Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Category 4,12,111320,Susan,Moote,Athletes Lounge Cycling Team,,,516.22,610.97532851116,
Women Category 4,13,131738,Erica,Soule,,,,600,621.95065702231,
Women Category 4,14,112221,Jordan,King,,,,600,632.92598553347,
Women Category 4,15,131739,Cecily,Norris,Highfive Cycling,,,600,643.90131404462,
Women Category 4,16,131740,Cindy,Werhane,Half Fast Velo presented by Ninkasi Brewing,,,600,654.87664255578,
Women Category 4,17,131741,Alisa,Wise,Monster Media Racing powered by Cyclesoles,,,600,665.85197106693,
Women Category 4,18,131742,Christy,Hawkins,,,,600,676.82729957809,
Women Category 4,19,21899,Catherine,Cooper,Olympia Cycling Team,,341262,650.20083333333,687.80262808924,
Women Category 4,20,131743,Lisa,Ditommaso,,,,600,698.7779566004,
Women Category 4,21,55858,Vikki,Bourcier,Grixsen Brewing p/b West End Bikes,,386032,701.8202318827,709.75328511156,
Women Category 4,DNF,112884,Lisa,Eriksson,Holtey Law p/b Peak Condition,,489784,567.46611718856,731.70394213387,
Women Category 4,DNF,131744,Tami,Mcgonagle,,,,600,731.70394213387,
