First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Cardoza,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,8,34,382.3205,
Greg,Reilly,Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,15,21,424.0352,
Chad,Coccaro,Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,42,21,475.11805,
Drew,Cardoza,#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,8,31,396.25568888889,
Greg,Reilly,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,11,48,355.73265217391,
Drew,Cardoza,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,36,48,444.7467826087,
Drew,Cardoza,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,28,45,429.42513333333,
Drew,Cardoza,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,58,84,486.07808333333,
Drew,Cardoza,Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,35,44,466.92129472107,
Drew,Cardoza,Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,29,41,444.84573333333,
Drew,Cardoza,Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,9,33,374.92973220601,
