Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16,27,79258,Rafael,Solorzano,Velo Club LaGrange/Flight School U21,3:19:27,381529,543.38011615055,479.33563187108,
Men Junior 15-16,28,85238,Julian,Levy,Swami's Cycling Club-Junior Dev Team,3:20:03,406031,446.29539701012,485.62805890405,
Men Junior 15-16,29,106593,Ari,Elkins,Velo Club LaGrange/Flight School U21,3:20:36,457721,533.15562208542,491.92048593703,
Men Junior 15-16,30,80569,Lucio,Rivas,Team Velosport Junior Development/Ridebiker Alliance,3:21:24,404874,520.91366437876,498.21291297001,
Men Junior 15-16,31,119892,Garrison,Asper,FFKR Architects Racing,3:21:49,473856,349.42670033154,504.50534000299,
Men Junior 15-16,32,127478,Unknown,Rider,Fleming Wealth Strategies.com,3:23:35,494489,450,510.79776703597,
Men Junior 15-16,33,127190,Levi,Jefferies,Swami's Cycling Club-Junior Dev Team,3:24:18,496370,589.52585959626,517.09019406895,
Men Junior 15-16,34,107766,Esdras,Roldan,Velo Club LaGrange/Flight School U21,3:24:34,466057,520.05690887807,523.38262110193,
Men Junior 15-16,35,127991,Joshua,Gilbert,Velosport Racing/ffkr architects,3:35:10,494480,450,529.67504813491,
Men Junior 17-18,1,24242,Daniel,Willett,LUX/Stradling,3:51:34,254433,310.53173039443,277.82004135456,
Men Junior 17-18,2,128000,Richard,Holec,LUX/Stradling,3:51:39,393803,350,280.56775125419,
Men Junior 17-18,3,24244,Bo,Knickman,LUX/Stradling,3:51:44,316296,320.00959203342,283.31546115381,
Men Junior 17-18,4,62571,Imeh,Nsek,LUX/Stradling,3:51:58,367909,363.712111777,286.06317105344,
Men Junior 17-18,5,58204,Christopher,Blevins,NCCF/Specialized Juniors,3:52:23,255493,250.87894908391,288.81088095307,
Men Junior 17-18,6,42160,Tyler,Stites,El Grupo Youth Cycling,3:52:30,341120,332.33618513277,291.5585908527,
Men Junior 17-18,7,43346,Mathew,Ly,LUX/Stradling,3:52:57,317554,311.36958144631,294.30630075233,
Men Junior 17-18,8,45399,Sandor,A. jr. delgado,Andrie Machine Star,3:53:07,316004,339.35875145201,297.05401065195,
Men Junior 17-18,9,63681,Wyatt,Goral,Holowesko Citadel Junior Team,3:53:10,312550,337.56679245515,299.80172055158,
Men Junior 17-18,10,87273,Camden,Vodicka,LUX/Stradling,3:53:17,418889,381.92559382117,302.54943045121,
Men Junior 17-18,11,28465,Rupert,Cox,Limitless Cycling p/b GoodyFinder.com,3:53:31,309471,310.5957070027,305.29714035084,
Men Junior 17-18,12,91085,Leo,Yip,Limitless Cycling p/b GoodyFinder.com,3:53:33,416940,365.77658858027,308.04485025047,
Men Junior 17-18,13,91230,Evan,Bausbacher,Jesuit Dallas,3:53:36,387450,349.98513962567,310.7925601501,
Men Junior 17-18,14,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team,3:53:44,266037,321.07573824314,313.54027004972,
Men Junior 17-18,15,127505,Nickolas,Zukowsky,El Grupo Youth Cycling,3:53:59,495707,350,316.28797994935,
Men Junior 17-18,16,42534,Sean,Mcelroy,Team Specialized Racing Jrs,3:54:05,331752,343.63064941611,319.03568984898,
Men Junior 17-18,17,24249,Maxl,Freeman,Prestige Imports Cycling Team,3:54:12,283751,328.7988037109,321.78339974861,
Men Junior 17-18,18,22267,Scott,Mcgill,Lee and Associates Race Team,3:54:12,281178,369.31628499305,324.53110964824,
Men Junior 17-18,19,61020,Unknown,Rider,Mellow Motors Cycling Team,3:54:20,380907,306.7749374573,327.27881954786,
Men Junior 17-18,20,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Club,3:54:21,458981,414.50032190221,330.02652944749,
Men Junior 17-18,21,118163,Ben,Cook,Team Swift,3:54:22,378802,346.58397839302,332.77423934712,
Men Junior 17-18,22,43350,Massimo,Lucidi,Team Velosport Junior Development/Ridebiker Alliance,3:54:34,334978,398.8889655994,335.52194924675,
Men Junior 17-18,23,67892,Spencer,Miller,Cinch Cycling,3:54:44,400500,430.31929799229,338.26965914638,
Men Junior 17-18,24,42531,Jules,Gilliam,Team Specialized Racing Jrs,3:54:45,295492,312.40429481331,341.01736904601,
Men Junior 17-18,25,91381,Jacob,Ingram,Jesuit Dallas,3:54:48,423653,395.19987009766,343.76507894563,
Men Junior 17-18,26,98045,Kyle,Tiesler,I AM Racing - Escadrille Elite,3:54:51,428278,354.187281191,346.51278884526,
Men Junior 17-18,27,73837,Brian,Sciba,RedEye Velo,3:54:56,392529,360.64118893953,349.26049874489,
Men Junior 17-18,28,77203,Will,Mcbryde,Prestige Imports Cycling Team,3:54:56,396214,369.61946883822,352.00820864452,
Men Junior 17-18,29,68981,Erik,Muir,,3:54:57,362242,330.67410194102,354.75591854415,
Men Junior 17-18,30,18981,Phillip,Truppelli,,3:54:58,293199,376.68215193199,357.50362844377,
Men Junior 17-18,31,60946,Ben,Watkins,Team Soundpony-Triad Bank,3:55:04,367231,359.64311661319,360.2513383434,
Men Junior 17-18,32,59231,Luke,Mullis,Andrie Machine Star,3:55:21,296792,368.49446804229,362.99904824303,
Men Junior 17-18,33,24250,James,Brookshire,NCCF/Specialized Juniors,3:55:24,276390,297.88781133089,365.74675814266,
Men Junior 17-18,34,59488,Jordan,Ruffino,Limitless Cycling p/b GoodyFinder.com,3:55:28,371680,363.51804150749,368.49446804229,
Men Junior 17-18,35,52130,Logan,Zueger,Hot Tubes Development Cycling Team,3:55:31,312890,348.29839090238,371.24217794192,
Men Junior 17-18,36,77260,Omar,Vega,S2C/Primal,3:55:32,379380,405.06880952381,373.98988784154,
Men Junior 17-18,37,127967,Gil,D'heygere,Swami's Cycling Club-Junior Dev Team,3:55:36,,350,376.73759774117,
Men Junior 17-18,38,86465,Max,Huddleston,Prestige Imports Cycling Team,3:55:56,407748,360.70531294165,379.4853076408,
Men Junior 17-18,39,23849,Mark,Yaroshevsky,Swami's Cycling Club-Junior Dev Team,3:55:59,292988,371.56047289802,382.23301754043,
Men Junior 17-18,40,38762,Logan,Jones-wilkins,,3:56:30,380149,370.79971335029,384.98072744006,
Men Junior 17-18,41,90318,Cole,Davis,NCCF/Specialized Juniors,3:56:30,397835,332.44208574666,387.72843733968,
Men Junior 17-18,42,73221,Armon,Haghighat,Strada Racing,3:56:30,395984,469.82990653199,390.47614723931,
Men Junior 17-18,43,118995,Matthew,Park,Team Velosport Junior Development/Ridebiker Alliance,3:56:35,402310,420.6382816426,393.22385713894,
Men Junior 17-18,44,98273,Cesar,Reyes,Team Velosport Junior Development/Ridebiker Alliance,3:56:42,433432,382.4312739604,395.97156703857,
Men Junior 17-18,45,72674,Parker,Rous,Team Swift,3:56:50,352014,457.48897843915,398.7192769382,
Men Junior 17-18,46,86929,Brendan,Bengtson,Landis/Trek,3:57:24,411386,430.84450207655,401.46698683782,
Men Junior 17-18,47,89551,Edwin,Calderon,atlantic shores velo/advance cycles pb / topview,3:57:25,403177,399.87931395672,404.21469673745,
Men Junior 17-18,48,118993,Daniel,Valenzuela,GBS RACING,3:57:59,423394,363.19776746748,406.96240663708,
Men Junior 17-18,49,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),3:58:03,379658,320.41726725741,409.71011653671,
Men Junior 17-18,50,80581,Horacio,Olachea,S2C/Primal,3:58:07,366611,402.66658333333,412.45782643634,
Men Junior 17-18,51,80180,Charlie,Velez,Data Driven Athlete,3:58:10,337774,426.31600738262,415.20553633597,
Men Junior 17-18,52,91384,Thomas,Whitaker,Jesuit Dallas,4:01:17,423503,454.1404814506,417.95324623559,
Men Junior 17-18,53,80101,Abraham,Torres,FFKR Velosport Racing,4:01:35,401457,422.2381404635,420.70095613522,
Men Junior 17-18,54,22456,Ethan,Frankel,Team Swift,4:01:38,313364,455.34096075451,423.44866603485,
Men Junior 17-18,55,69033,Zacharey,Elzi,Prestige Imports Cycling Team,4:03:20,381244,473.13971812809,426.19637593448,
Men Junior 17-18,56,67727,David,Herrera,Team Velosport Junior Development/Ridebiker Alliance,4:03:26,379322,369.51604515037,428.94408583411,
Men Junior 17-18,57,53324,Kenji,Yoshimoto,Team Velosport Junior Development/Ridebiker Alliance,4:03:40,302439,399.3899233871,431.69179573373,
Men Junior 17-18,58,118305,Bryan,Burpee,,4:04:23,428965,416.97831253978,434.43950563336,
Men Junior 17-18,59,78800,Jeromy,Lee,Limitless Cycling p/b GoodyFinder.com,4:04:35,392893,450.38497110416,437.18721553299,
Men Junior 17-18,60,71594,Trevor,Goodman,Team Velosport Junior Development/Ridebiker Alliance,4:06:06,393354,474.42235905229,439.93492543262,
Men Junior 17-18,61,93203,Eric,Voigt,NCVC/UnitedHealthcare,4:09:38,422853,344.63697048721,442.68263533225,
Men Junior 17-18,62,90860,Gregory,Goldstein,Team Velosport Junior Development/Ridebiker Alliance,4:15:16,422685,518.2275679163,445.43034523188,
Men Junior 17-18,63,229750,Josh,Rinderknecht,Sakari Race Team,4:16:00,350346,359.03746403233,448.1780551315,
Men Junior 17-18,64,44171,Joseluis,Orozco,S2C/Primal,4:16:38,340318,527.43334966211,450.92576503113,
Men Junior 17-18,65,106592,Julian,Rosenbloom,Velo Club LaGrange/Flight School U21,4:17:44,458446,525.69730290312,453.67347493076,
Men Junior 17-18,66,96189,Justin,Poulson,SJBC,4:24:05,411156,415.82713208212,456.42118483039,
Men Junior 17-18,67,118983,Daniel,Kim,Team Velosport Junior Development/Ridebiker Alliance,4:29:04,460760,518.776077889,459.16889473002,
Men Junior 9-12,1,127994,Nolan,Ellish,,0:46:40,474686,,,
Men Junior 9-12,2,113946,Jett,Hardin,,0:49:24,458760,,,
Men Master 35+,1,42202,Nathaniel,Davis,Sabino Cycles Racing,3:31:18,305495,300.48360733916,295.29732529891,
Men Master 35+,2,38503,Shawn,Vangassen,Monster Media Elite Masters,3:35:24,156086,375.89763992748,303.60744450421,
Men Master 35+,3,46221,Greg,Kogut,Moment Bicycles,3:36:25,303908,410.86709559607,311.91756370951,
Men Master 35+,4,46203,Lee,Hodgin,Swami's Cycling Club,3:38:03,298554,352.806328448,320.22768291481,
Men Master 35+,5,54280,Aaron,Jeffrey,Sonic Boom Racing p/b Lucky Pie,3:43:31,228961,313.52188562067,328.5378021201,
Men Master 35+,6,78928,Daniel,Fernandez,Sonic Boom Racing p/b Lucky Pie,3:46:20,396315,341.14158493677,336.8479213254,
Men Master 35+,7,43233,Kyle,Reedy,Jetset Racing,3:46:34,195891,267.92933250659,345.1580405307,
Men Master 35+,8,45259,Elliot,Grothe,Carefast p/b Les Rois,3:47:00,287436,364.27915636572,353.468159736,
Men Master 35+,9,16261,David,Rous,VBZ Cycling Team,3:47:04,189872,351.74348257881,361.7782789413,
Men Master 35+,10,45125,Paul,Vaccari,Monster Media/Spy Racing p/b Fight Meso,3:48:21,129753,306.21472203721,370.0883981466,
Men Master 35+,11,86746,Thomas,Vehe,,3:48:56,423048,428.71345229978,378.3985173519,
Men Master 35+,12,18163,Nathan,Hakken,Swami's Cycling Club,3:49:10,271870,460.93657924949,386.7086365572,
Men Master 35+,13,122269,Gerald,Bacher,Swami's Cycling Club,3:49:19,55488,398.24186597916,395.01875576249,
Men Master 35+,14,39967,Brian,Co,RYDfast p/b Velohangar,3:49:51,84510,435.24939972501,403.32887496779,
Men Master 35+,15,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,3:49:52,273092,457.19177268519,411.63899417309,
Men Master 35+,16,42475,Stephen,Lavery,Swami's Cycling Club,3:51:23,329654,406.14081247552,419.94911337839,
Men Master 35+,17,107445,Kevin,Petrick,Jim Click Racing,3:55:08,423114,481.92476190853,428.25923258369,
Men Master 35+,18,127469,Bobby,Verenna,Jim Click Racing,4:08:00,36607,300,436.56935178899,
Men Master 45+,1,51704,John,Mansell,Rallysport,3:42:35,353588,264.98434010243,264.98434010243,
Men Master 45+,2,20364,Louie,Amelburu,Mad Dog Racing p/b Microseal/GQ6,3:42:36,65992,292.27651906368,280.40117066822,
Men Master 45+,3,51769,Danny,Suter,Rally Sport Cycling Team,3:43:04,167158,345.57409427264,284.77768188619,
Men Master 45+,4,50623,Al,Senft,Zia Velo Cycling,3:43:09,32168,341.75243539982,289.15419310416,
Men Master 45+,5,42210,Jim,Woodburne,Athlete Octane,3:43:21,236370,340.17572594913,293.53070432212,
Men Master 45+,6,1558,Jack,Jefferies,Rally Sport Cycling Team,3:43:29,229853,313.22968347706,297.90721554009,
Men Master 45+,7,73305,James,Chao,Michelob Ultra LaGrange,3:43:39,301634,346.22934081029,302.28372675806,
Men Master 45+,8,99181,Cayce,Tiesler���,MOAB Masters Racing,3:43:53,139665,336.50105450517,306.66023797603,
Men Master 45+,9,45258,Terry,Steeves,Carefast p/b Les Rois,3:44:03,357164,359.13600421052,311.036749194,
Men Master 45+,10,51795,Gary,Sharp,Rally Sport Cycling Team,3:44:23,331184,283.26521809332,315.41326041197,
Men Master 45+,11,64914,Jerry,Garcia,Zia Velo Cycling,3:44:34,75538,299.6641006906,319.78977162994,
Men Master 45+,12,45245,Michael,Allec,Carefast p/b Les Rois,3:44:43,360129,404.07139634257,324.16628284791,
Men Master 45+,13,90850,Tony,Rago,Carefast p/b Les Rois,3:45:00,421186,383.13896969129,328.54279406588,
Men Master 45+,14,79947,Jeff,Perry,TEAM CYCLING,3:45:12,303641,418.21422463019,332.91930528385,
Men Master 45+,15,78137,Felipe,Meza,Joyerias Meza-Intense,3:45:14,475179,314.94943231165,337.29581650182,
Men Master 45+,16,45216,Gregg,Ness,Fort Wayne Outfitters,3:45:16,313774,307.66060320608,341.67232771979,
Men Master 45+,17,3288,Unknown,Rider,Audi,3:45:17,425104,472.82792719168,346.04883893776,
Men Master 45+,18,90458,Matt,Berault,The MORE Foundation Cycling team,3:45:35,423404,379.55555170069,350.42535015573,
Men Master 45+,19,43046,Bryan,Antol,GST Racing,3:45:49,1806,363.45432361198,354.8018613737,
Men Master 45+,20,81535,Scot,Johnson,Divine Electric Nor Cal,3:45:51,131973,331.88763553114,359.17837259166,
Men Master 45+,21,45222,Mark,Tucsnak,The Bicycle Warehouse,3:45:52,36036,372.40846644323,363.55488380963,
Men Master 45+,22,43223,Charles,Royalty,San Tan Racing,3:45:58,153317,362.02568391454,367.9313950276,
Men Master 45+,23,106741,Dean,Shreiner,The MORE Foundation Cycling team,3:46:00,422510,447.6285223554,372.30790624557,
Men Master 45+,24,13684,James,Robbins,S2C/Primal,3:46:04,30054,392.05302681595,376.68441746354,
Men Master 45+,25,74846,Kurt,Dodds,CS Velo,3:46:08,9666,386.09232635142,381.06092868151,
Men Master 45+,26,12231,James,Kramer,FASTER Performance Center,3:46:10,54748,361.85171240409,385.43743989948,
Men Master 45+,27,42235,Scott,Arnold,Athlete Octane,3:46:15,1957,335.05519793838,389.81395111745,
Men Master 45+,28,51440,Joe,Hicks,Mandalay Bay McGhie's,3:46:20,375609,393.62793052796,394.19046233542,
Men Master 45+,29,102728,Christopher,Stout,8 Sixteen Racing,3:46:27,57765,350.03279823423,398.56697355339,
Men Master 45+,30,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,3:46:52,71023,405.80485369055,402.94348477136,
Men Master 45+,31,46233,Gregory,Lonergan,Cannondale p/b gq6,3:47:57,112571,375.37068855394,407.31999598933,
Men Master 45+,32,51778,Jeff,Hoobler,Rally Sport Cycling Team,3:48:32,302644,343.41537894288,411.6965072073,
Men Master 45+,33,67118,Robert,Knock,Mandalay Bay/McGhie's,3:48:46,87821,378.37114913996,416.07301842527,
Men Master 45+,34,75943,Ricardo,Cruz,Auto-Tec,3:48:56,305226,421.90600872533,420.44952964324,
Men Master 45+,35,43047,Chris,Poole,www.ride-faster.com,3:51:09,120794,337.05736981578,424.8260408612,
Men Master 45+,36,35011,Robert,Brokaw,Carlos O'Briens Racing,3:51:20,255405,391.16944445444,429.20255207917,
Men Master 45+,37,46398,Ken,Jones,TrainingPeaks,3:53:10,159625,400,433.57906329714,
Men Master 45+,38,44158,Christopher,Bennett,S2C/Primal,3:55:47,3316,410.71023920082,437.95557451511,
Men Master 45+,39,42447,Gregory,Page,West River Cycles/Lightning Velo,3:56:22,73132,409.14368367753,442.33208573308,
Men Master 45+,40,101367,Phil,Howard,Coates/Back Abbey,3:59:38,438447,378.47492697097,446.70859695105,
Men Master 45+,41,120015,Robert,Frank,Stage One Test Team,4:00:43,12237,378.23109687229,451.08510816902,
Men Master 45+,42,53442,Sal,Cefalu,UC Cyclery/JW Floors,4:01:43,295448,400,455.46161938699,
Men Master 55+,1,20365,Mark,Schaefer,Mad Dog Racing p/b Microseal/GQ6,3:01:34,66592,310.53927907179,310.53927907179,
Men Master 55+,2,39041,Gary,Painter,Fort Wayne Outfitters,3:02:06,49932,282.31635791064,326.40592947049,
Men Master 55+,3,11749,Steven,Holland,Illy Coffee,3:03:13,72446,396.59787182997,336.6820692761,
Men Master 55+,4,8488,Peter,Smith,FASTER RPM,3:03:15,266653,611.21881029534,346.95820908172,
Men Master 55+,5,17169,Dirk,Cowley,FFKR-Contender Racing,3:03:29,7974,408.61504791543,357.23434888734,
Men Master 55+,6,43856,David,Bixby,FASTER RPM,3:03:30,125651,387.54421463438,367.51048869296,
Men Master 55+,7,100491,Charlie,Beadles,Team Pay 'N Take,3:03:31,187602,366.3978693856,377.78662849857,
Men Master 55+,8,43028,Mark,Fosenburg,Paragon Cycling,3:03:34,143238,354.93417528973,388.06276830419,
Men Master 55+,9,21805,Lawrence,Towner,Team ProPower Coaching,3:03:48,35822,431.50336379425,398.33890810981,
Men Master 55+,10,43300,Yehuda,Packer,The MORE Foundation Cycling team,3:04:07,130228,380.26013183339,408.61504791543,
Men Master 55+,11,42165,Andrew,Hosterman,Landis/Trek,3:05:26,48867,354.82372003646,418.89118772105,
Men Master 55+,12,44119,Reed,Moore,UC Cyclery/JW Floors,3:05:58,61353,479.11302492441,429.16732752666,
Men Master 55+,13,51785,Henrik,Pedersen,Rally Sport Cycling Team,3:06:28,243645,430.98279107234,439.44346733228,
Men Master 55+,14,80274,Jeff,Penney,The MORE Foundation Cycling team,3:06:29,403108,425.03153101407,449.7196071379,
Men Master 55+,15,40825,Kalman,Szkalak,UC Cyclery/JW Floors,3:07:05,54522,417.46768560091,459.99574694352,
Men Master 55+,16,50901,Mike,Bontrager,Paragon Cycling,3:07:52,278309,451.19082488144,470.27188674913,
Men Master 55+,17,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,3:09:13,363838,405.74496544006,480.54802655475,
Men Master 55+,18,43030,Steve,Cullinan,The MORE Foundation Cycling team,3:09:21,87674,416.85546687627,490.82416636037,
Men Master 55+,19,42450,Cleaveran,Law,West River Cycles/LV,3:24:47,45582,468.36852787456,501.10030616599,
Men Master 65+,1,38011,Ken,Louder,FFKR Architects Racing,3:05:06,179491,418.56963046882,418.56963046882,
Men Master 65+,2,119467,Roy,Quade,Unattached,3:06:18,427913,600,476.83577637948,
Men Master 65+,3,42681,Richard,Ellwanger,Aggress,3:06:30,272136,468.72505034296,507.48314851543,
Men Master 65+,4,62996,Robert,Tompkins,FASTER Performance Center,3:26:49,305794,527.34475419839,538.13052065138,
Men Master 65+,5,90881,George,Potter,Strada Racing,3:39:31,428953,566.99513507895,568.77789278733,
Men Master 65+,6,43453,Robert,Paganini,PAA,4:03:32,45763,548.91628710437,599.42526492327,
Men Pro/Cat 1,1,2540,Ryan,Roth,Silber Pro Cycling,5:05:08,432439,175.42917645251,175.42917645251,
Men Pro/Cat 1,2,42159,Brandon,Mcnulty,LUX/Stradling,5:05:28,275694,261.04970337281,197.69597835812,
Men Pro/Cat 1,3,60468,Innokenty,Zavyalov,SoCalCycling.com,5:05:46,319002,270.9510377403,199.81759271375,
Men Pro/Cat 1,4,39255,Eric,Marcotte,Team Jamis,5:06:03,212698,197.98110330966,201.93920706938,
Men Pro/Cat 1,5,16868,Justin,Mauch,Herbalife Natures Bakery,5:06:05,219434,231.23165450279,204.06082142501,
Men Pro/Cat 1,6,45122,James,Peterman,Superissimo,5:06:11,195657,291.94168533492,206.18243578064,
Men Pro/Cat 1,7,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,5:06:20,426188,292.2601036096,208.30405013627,
Men Pro/Cat 1,8,18925,George,Simpson,Gateway Harley-Davidson Trek U25,5:06:20,399388,218.12676249168,210.4256644919,
Men Pro/Cat 1,9,119859,Ulises,Castillo,KHS-Maxxis-JLVelo,5:06:21,467509,277.93613999558,212.54727884753,
Men Pro/Cat 1,10,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,5:06:40,394218,233.95419060448,214.66889320316,
Men Pro/Cat 1,11,8622,Michael,Dziedzic,Landis/Trek,5:06:59,253798,273.34453438364,216.79050755879,
Men Pro/Cat 1,12,20623,Craig,Nichols,CS Velo,5:07:07,305602,269.78606758182,218.91212191442,
Men Pro/Cat 1,13,113745,Gera,Medina,EP Cyclists,5:07:26,467848,214.60669342833,221.03373627005,
Men Pro/Cat 1,14,114330,Stefano,*barberi,Team STEFANO BARBERI p/b BARBERI,5:07:37,136696,271.81172593774,223.15535062568,
Men Pro/Cat 1,15,37190,Randall,Coxworth,Monster Media Elite Masters,5:07:41,48052,304.77161785839,225.27696498131,
Men Pro/Cat 1,16,111634,Anthony,Freeman,KHS-Maxxis-JLVelo,5:07:45,132324,366.03122245876,227.39857933694,
Men Pro/Cat 1,17,34023,Jake,Arnold,Cougar Den p/b Four Loko,5:07:46,259024,300.88655818446,229.52019369257,
Men Pro/Cat 1,18,15775,Anthony,Ferretti,Amain.com Cycling Team,5:07:47,283185,314.74734384562,231.6418080482,
Men Pro/Cat 1,19,103974,Luis,Villalobos,EP Cyclists,5:07:48,,295.02498798389,233.76342240383,
Men Pro/Cat 1,20,24418,Taylor,Warren,Unattached,5:07:58,287780,280.58985943069,235.88503675946,
Men Pro/Cat 1,21,20654,Stefan,Zavislan,US Military Endurance Sports,5:08:07,296754,295.30144178951,238.00665111509,
Men Pro/Cat 1,22,42539,Sam,Warford,Superissimo,5:08:07,334408,319.26206820662,240.12826547072,
Men Pro/Cat 1,23,36387,Zach,Stelling,Carlos O'Briens Racing,5:08:07,285879,307.59698219756,242.24987982635,
Men Pro/Cat 1,24,14603,Robert,Pasco,SAFEWAY Cycling,5:08:31,136970,323.51668157595,244.37149418198,
Men Pro/Cat 1,25,92675,Alexander,Gaidis,Echelon-Storck Development Team,5:08:31,390792,272.51266397093,246.49310853761,
Men Pro/Cat 1,26,16380,Andrew,Hammond,Palmer Cycling,5:08:33,213476,274.73423574595,248.61472289324,
Men Pro/Cat 1,27,91121,Cristhian,Ravelo,Sonic Boom Racing p/b Lucky Pie,5:08:34,403657,277.30551845987,250.73633724887,
Men Pro/Cat 1,28,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,5:08:49,264204,298.48345523468,252.8579516045,
Men Pro/Cat 1,29,71396,Ronald,Toth,CENTRIC BIKES ELITE RACE TEAM,5:08:50,392332,290.92583765813,254.97956596013,
Men Pro/Cat 1,30,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U25,5:08:56,282064,274.79926454835,257.10118031576,
Men Pro/Cat 1,31,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,5:08:57,297697,302.7279035895,259.22279467139,
Men Pro/Cat 1,32,50326,Evan,Hartig,Credite' Velo TREK,5:08:58,219225,271.18289215844,261.34440902702,
Men Pro/Cat 1,33,42576,Erick,Sobey,SoCalCycling.com,5:09:06,316972,287.06892471636,263.46602338265,
Men Pro/Cat 1,34,39256,Chris,Demarchi,Monster Media Racing,5:09:07,9156,296.51181910018,265.58763773828,
Men Pro/Cat 1,35,17302,Martin,Adamczyk,SDBC/Emerald Textiles p/b UC Cyclery,5:09:14,115698,334.32836853899,267.70925209391,
Men Pro/Cat 1,36,58798,Sepp,Kuss,Gateway Harley-Davidson Trek U25,5:09:18,276598,231.82963575028,269.83086644954,
Men Pro/Cat 1,37,52762,Tim,Savre,Credite' Velo TREK,5:09:21,371826,280.33277589532,271.95248080517,
Men Pro/Cat 1,38,128015,Alfredo,Rodriguez,EP Cyclists,5:09:22,481089,100,274.0740951608,
Men Pro/Cat 1,39,22857,Luis,Alberto romero amaran,Team Jamis,5:09:22,288135,253.51961855296,276.19570951643,
Men Pro/Cat 1,40,121492,Miguel,Santillanes,Joyerias Meza-Intense,5:09:27,493721,353.50470494239,278.31732387206,
Men Pro/Cat 1,41,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,5:09:27,169774,322.76702701848,280.43893822769,
Men Pro/Cat 1,42,23941,Dean,Haas,Prestige Imports Cycling Team,5:09:31,271420,288.92539565021,282.56055258332,
Men Pro/Cat 1,43,24389,Quinten,Kirby,SoCalCycling.com,5:09:33,215644,316.65040106176,284.68216693895,
Men Pro/Cat 1,44,24421,David,Goodman,Credite' Velo TREK,5:09:34,229367,298.98096346975,286.80378129458,
Men Pro/Cat 1,45,91418,Patrik,Ericsson,CENTRIC BIKES ELITE RACE TEAM,5:09:38,425471,309.80780610223,288.92539565021,
Men Pro/Cat 1,46,128009,Juan,Garcia,Joyerias Meza-Intense,5:09:41,484046,100,291.04701000583,
Men Pro/Cat 1,47,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,5:09:46,318896,278.98394739548,293.16862436146,
Men Pro/Cat 1,48,43048,Matthew,Holecko,Carlos O'Briens Racing,5:09:49,148285,295.45894681224,295.29023871709,
Men Pro/Cat 1,49,6683,Chris,Aten,Landis/Trek,5:09:58,234254,100,297.41185307272,
Men Pro/Cat 1,50,27106,Brandon,Feehery,Astellas Cycling Team,5:10:05,193035,274.99422305201,299.53346742835,
Men Pro/Cat 1,51,68654,Owen,Gillott,Echelon-Storck Development Team,5:10:07,381623,277.8007295927,301.65508178398,
Men Pro/Cat 1,52,37199,Jake,Buescher,xXx Racing-Athletico,5:10:13,333296,297.33845341527,303.77669613961,
Men Pro/Cat 1,53,96703,Emmanuel,Suarez,CENTRIC BIKES ELITE RACE TEAM,5:10:18,181284,339.00318274756,305.89831049524,
Men Pro/Cat 1,54,88271,Tyler,George,xXx Racing-Athletico,5:10:28,245737,280.87305740938,308.01992485087,
Men Pro/Cat 1,55,102018,Valentin,Saenz,EP Cyclists,5:10:29,,286.76624677791,310.1415392065,
Men Pro/Cat 1,56,128014,Pablo,Fernandez,NM No Tubes,5:10:32,495767,100,312.26315356213,
Men Pro/Cat 1,57,24387,Efren,Flores,KHS-Maxxis-JLVelo,5:10:39,261831,246.14443918503,314.38476791776,
Men Pro/Cat 1,58,33027,Matt,Brophy,Credite' Velo TREK,5:10:40,319542,306.49437408283,316.50638227339,
Men Pro/Cat 1,59,24369,Broderick,Hartley,EC Devo,5:10:43,256892,362.4212886219,318.62799662902,
Men Pro/Cat 1,60,72481,Adam,Bryfogle,Landis/Trek,5:10:46,394102,280.90536351399,320.74961098465,
Men Pro/Cat 1,61,128010,Rigoberto,Cabrera,SocalCycling.com Elite Team,5:10:55,424768,100,322.87122534028,
Men Pro/Cat 1,62,128012,Jairo,Lopez,EP Cyclists,5:11:05,,100,324.99283969591,
Men Pro/Cat 1,63,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25,5:11:24,311386,254.29288070395,327.11445405154,
Men Pro/Cat 1,64,20284,Cameron,Hoffman,Team Endurance360,5:12:06,57141,272.73659615348,329.23606840717,
Men Pro/Cat 1,65,20282,Paul,Thomas,Superissimo,5:12:42,87933,350.44632233899,331.3576827628,
Men Pro/Cat 1,66,116571,Benjamin,Foster,Superissimo,5:13:18,411789,298.96340929988,333.47929711843,
Men Pro/Cat 1,67,36737,Eric,Hill,LAPT-Wilde Subaru,5:13:36,334878,322.7238511664,335.60091147406,
