Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/CAT 1/2,10,49162,Richard,Arnopol,EGO P/B Sammy'S Bikes,04:18:34.66,264204,288.45,292.27958974359,
Men PRO/CAT 1/2,11,35195,Daniel,Lam,ICC BISSELL-ABG-GIANT,04:18:34.85,239504,307.47,298.90219230769,
Men PRO/CAT 1/2,12,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,04:19:06.15,357584,336.87,305.52479487179,
Men PRO/CAT 1/2,13,53117,Collin,Snyder,OAM NOW/Athletic Mentors,04:21:25.04,264396,343.06,312.1473974359,
Men PRO/CAT 1/2,14,53073,Peter,Ehmann,OAM NOW/Athletic Mentors,04:21:25.62,200606,330.07,318.77,
Men PRO/CAT 1/2,15,37199,Jake,Buescher,EGO P/B Sammy'S Bikes,04:23:04.76,333296,294.33,325.3926025641,
Men PRO/CAT 1/2,16,59231,Luke,Mullis,West Michigan Coast Riders,04:23:20.51,296792,385.01,341.94910897436,
Men PRO/CAT 1/2,17,19371,Rudyard,Peterson,Northstar Development,04:23:21.88,215610,292.7,341.94910897436,
Men PRO/CAT 1/2,18,59247,Jason,Young,,04:23:23.21,159810,387.75,341.94910897436,
Men PRO/CAT 1/2,19,83244,Niles,Vaivars,,04:23:23.22,408388,352.38,341.94910897436,
Men PRO/CAT 1/2,20,59148,Alex,Huyghe,Cadieux Bicycle Club,04:23:28.07,334636,363.78,361.81691666667,
Men PRO/CAT 1/2,21,67285,Max,Staran,Wolverine Sports Club,04:23:28.35,384600,366.37,361.81691666667,
Men PRO/CAT 1/2,22,97669,Chris,Wiatr,EGO P/B Sammy'S Bikes,04:23:33.25,293873,344.68,381.68472435897,
Men PRO/CAT 1/2,23,36880,Ben,Omalley,EGO P/B Sammy'S Bikes,04:23:35.74,324780,367.64,381.68472435897,
Men PRO/CAT 1/2,24,121062,Garrett,Belanger,,04:23:36.11,430777,368.1311875,381.68472435897,
Men PRO/CAT 1/2,25,27562,Nicholas,Hartman,Xxx Racing,04:23:36.16,404491,382.84,381.68472435897,
Men PRO/CAT 1/2,26,22534,Jonathan,Card,,04:23:39.50,6078,332.79,414.79773717949,
Men PRO/CAT 1/2,DNF,7249,Robert,Ehrman,Kinetic Fitness Coaching,00:00:00,265045,345.08,411.48643589744,
Men PRO/CAT 1/2,DNF,53066,Anthony,Bruley,Cadieux BC/ Team O2,00:00:00,80460,366.44,411.48643589744,
Men PRO/CAT 1/2,DNF,60026,Bryce,Nuiver,EPS,00:00:00,378085,359.62,411.48643589744,
Men PRO/CAT 1/2,DNF,59124,Spencer,Virtue,Cofidis U19,00:00:00,309507,378.75,411.48643589744,
Men PRO/CAT 1/2,DNF,57195,Brent,Evans,Shining Star Cycling,00:00:00,11037,443.82930952381,411.48643589744,
Women  JUNIOR 9-14,4,59236,Ellie,Korienek,REAL WOMEN TRI,00:58:32.28,334622,,,
Women  JUNIOR 9-14,6,121301,Reina,Placer,,01:08:37.35,474913,,,
Women CAT 1/2/3,1,53011,Kristen,Waite,Wolverine Sports Club,02:29:10.21,356911,,,
Women CAT 1/2/3,2,55245,Marie,Dershem,OAM NOW/Athletic Mentors,02:29:10.30,366832,,,
Women CAT 1/2/3,3,65373,Caitlin,Braun,OAM NOW/Athletic Mentors,02:35:47.70,292681,,,
Women CAT 1/2/3,4,91242,Catherine,Culkin,Ann Arbor Velo Club Inc.,02:35:50.95,408538,,,
Women CAT 1/2/3,5,55341,Sandy,Reid,Kalamazoo Bicycle Club,02:35:51.19,355026,,,
Women CAT 4,1,122233,Kaitlyn,Patterson,OAM NOW/Athletic Mentors,01:37:00.81,376453,600,485.19809634731,
Women CAT 4,2,81525,Jenny,Steketee,OAM NOW/Athletic Mentors,01:43:33.72,401130,499.57044753086,504.3317469561,
Women CAT 4,3,78519,Sally,Finkbeiner,3Rd Coast Racing,01:43:34.58,385122,552.99386946111,523.46539756488,
Women CAT 4,4,98929,Kim,Rocheleau,,01:43:35.10,434698,559.47,542.59904817366,
Women CAT 4,5,122234,Elaine,Sheikh,OAM NOW/Athletic Mentors,01:43:35.69,414627,600,561.73269878244,
Women CAT 4,6,118652,Nicole,Derrick,,01:43:36.25,373503,532.45,580.86634939122,
Women CAT 4,7,101643,Annicka,Campbelldollaghan,BFF Bikes,01:43:36.64,439081,555,600,
Women CAT 4,8,122235,Meg,Zapalowski,Clark Logic,01:43:38.76,372079,600,619.13365060878,
Women CAT 4,9,53095,Carla,Murphy,,01:43:45.85,,600,638.26730121756,
Women CAT 4,10,122236,Emilie,Collins,,01:43:50.03,,600,657.40095182634,
Women CAT 4,11,96786,Toni,Shedlock,Wheels In Motion,01:55:09.28,424859,633.15,676.53460243512,
Women CAT 4,12,118656,Jennifer,Hildebrand,,01:55:23.32,474567,670.78,695.6682530439,
Women CAT 4,DNF,96787,Lindsay,Klee,,00:00:00,374928,698.7,733.93555426147,
Women CAT 4,DNF,66606,Valerie,Litznerski,,00:00:00,381894,594.62531414343,733.93555426147,
Women CAT 4,DNF,62801,Claire,Reeves,Speed Merchants,00:00:00,350064,587.97,733.93555426147,
