Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2  ,53,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,1:08:36.00,11844,220.02683779438,200.33501464519,
Men Pro/1/2  ,54,27041,Andrew,Buntz,Bikes To You / World of Bikes,1:08:36.00,291573,150,200.33501464519,
Men Pro/1/2  ,55,13853,Christian,Helmig,Elbowz Racing,1:08:38.00,245316,170.52,200.33501464519,
Men Pro/1/2  ,56,6700,Alex,Wieseler,Bissell-ABG-NUVO,1:08:38.00,207324,239.18453539976,200.33501464519,
Men Pro/1/2  ,57,36644,Martin,Vecchio,Lathrup Industries/Giant Bicycles,1:08:40.00,289623,275.99774081356,200.33501464519,
Men Pro/1/2  ,58,27132,Adam,York,Cleveland Clinic Sports Health Cycling,1:08:41.00,210584,245.59,200.33501464519,
Men Pro/1/2  ,59,22840,Alex,Bowden,Team Type 1,1:08:49.00,245698,209.30013793103,209.79136012868,
Men Pro/1/2  ,60,25780,Tyler,Jewell,Elbowz Racing,1:08:50.00,168914,173.2670901315,209.79136012868,
Men Pro/1/2  ,61,32606,Matthew,Brandt,Gateway Harley-Davidson,1:08:53.00,197984,246.48403768075,214.51953287042,
Men Pro/1/2  ,62,6747,Kevin,Mullervy,Team Exergy,1:08:54.00,237586,199.26,214.51953287042,
Men Pro/1/2  ,63,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,1:08:55.00,187522,202.59,214.51953287042,
Men Pro/1/2  ,64,29050,Jonathan,Jacob,Bissell-ABG-NUVO,1:08:55.00,226733,180.52,214.51953287042,
Men Pro/1/2  ,65,42949,Joshua,Thornton,ZMOTION Racing Team,1:08:55.00,82596,166.8,214.51953287042,
Men Pro/1/2  ,66,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,1:09:14.00,122674,140.52,218.57225236335,
Men Pro/1/2  ,67,13793,Nic,Hamilton,Jelly Belly p/b Kenda,1:09:18.00,397982,146.42275251363,220.59861210981,
Men Pro/1/2  ,68,60310,Christian,Kriek,Jelly Belly p/b Kenda,1:09:19.00,,150,220.59861210981,
Men Pro/1/2  ,69,17211,Sergio,Hernandez,Jelly Belly p/b Kenda,1:09:22.00,201874,143.49163821649,222.62497185627,
Men Pro/1/2  ,70,53849,Sean mazich,Jelly belly,Jelly Belly p/b Kenda,1:09:25.00,196405,144.03240994768,223.97587835391,
Men Pro/1/2  ,71,17230,Danny,Heeley,Hagens Berman,1:09:34.00,247147,171.6,242.21311607206,
Men Pro/1/2  ,72,50451,Chris,Zenthoefer,Tulsa Tough Racing pb ICEdot,1:09:34.00,249006,177.89771980087,242.21311607206,
Men Pro/1/2  ,73,21812,Demis,Aleman,UCI CT: Jamis/Sutter Home,1:09:34.00,305654,145.3,242.21311607206,
Men Pro/1/2  ,74,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,1:09:34.00,179451,202.54,242.21311607206,
Men Pro/1/2  ,75,24648,Zack,Allison,Mercy Cycling Team,1:09:34.00,211435,226.58,242.21311607206,
Men Pro/1/2  ,76,310,Neil,Bezdek,Mountain Khakis/SmartStop,1:09:34.00,276693,158.68,242.21311607206,
Men Pro/1/2  ,77,60595,Paolo,Cravazola,Team Type 1,1:09:34.00,,150,242.21311607206,
Men Pro/1/2  ,78,27099,Pat,Lemieux,Kenda 5-Hour Energy Cycling Team,1:09:34.00,210769,216.89,242.21311607206,
Men Pro/1/2  ,79,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling,1:09:35.00,193035,208.02683920805,242.21311607206,
Men Pro/1/2  ,80,1416,Alejandro,Guzman,Foundation,1:09:35.00,238008,225.65,242.21311607206,
Men Pro/1/2  ,81,35298,Patrick,Harkins,Austinbikes/Revenant,1:09:35.00,224049,317.83900297756,242.21311607206,
Men Pro/1/2  ,82,19739,Luca,Damiani,Kenda 5-Hour Energy Cycling Team,1:09:35.00,256765,172.89,242.21311607206,
Men Pro/1/2  ,83,53783,Andres,Faustino alzate,Team Exergy,1:09:35.00,,233.66722076824,242.21311607206,
Men Pro/1/2  ,84,24430,Alexander,Meyer,Mitsubishi Laser/Grand Performance,1:09:35.00,193722,253.31,242.21311607206,
Men Pro/1/2  ,85,30155,Brian,Hill,Stan's NoTubes/AXA Equitable,1:09:35.00,264211,239.81559445602,242.21311607206,
Men Pro/1/2  ,86,45083,Josh,Estes,Team Athlete Forward,1:09:35.00,290785,208.02780422117,242.21311607206,
Men Pro/1/2  ,87,34183,Dustin,Greer,,1:09:35.00,178240,236.18,242.21311607206,
Men Pro/1/2  ,88,24291,Levi,Baker,Fayetteville Wheelmen,1:09:35.00,233873,315.24,242.21311607206,
Men Pro/1/2  ,89,32160,Antonio,Valenti,RACC pb GG,1:09:35.00,292580,251.91,242.21311607206,
Men Pro/1/2  ,90,48739,Alex,Grman,,1:09:35.00,261865,237.39795119215,242.21311607206,
Men Pro/1/2  ,91,48880,Chad,Briggs,Korte Hammer Down Racing,1:09:35.00,245081,297.75411337108,242.21311607206,
Men Pro/1/2  ,92,69177,Daniel,Mccarthy,,1:09:35.00,609762,497.31274695874,242.21311607206,
Men Pro/1/2  ,93,47000,Michael,J. smith,,1:09:35.00,90003,265.50844988345,242.21311607206,
Men Pro/1/2  ,94,46734,Erin,Elliott,DNA Racing,1:09:35.00,225120,206.48192738634,242.21311607206,
Men Pro/1/2  ,95,60608,Finn,Kolsrud,,1:09:35.00,244812,150,242.21311607206,
Men Pro/1/2  ,96,47519,Artem,Kraitor,Team Type 1,1:09:35.00,,264.81450381001,242.21311607206,
Women Cat 3/4  ,1,24216,Skylar,Schneider,Team TIBCO II,0:40:18.00,300089,398.58,423.88816702756,
Women Cat 3/4  ,2,36026,Mariasol,Johannes,Hub Bicycle Company,0:40:18.00,298086,543.49851331013,437.63731701154,
Women Cat 3/4  ,3,47088,Venasa,Ray,Bike America Racing,0:40:18.00,320176,517.57,451.38646699553,
Women Cat 3/4  ,4,32505,Amanda,Schaap,Team Kenda,0:40:18.00,342042,550,465.13561697951,
Women Cat 3/4  ,5,48698,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,0:40:19.00,286144,435.00737031654,478.88476696349,
Women Cat 3/4  ,6,37233,Kelly,Skinner,Bike America Racing,0:40:19.00,309087,454.78,492.63391694748,
Women Cat 3/4  ,7,24688,Laura,Bohler,Guitar Lab,0:40:20.00,275845,479.95385046764,506.38306693146,
Women Cat 3/4  ,8,37241,Stephanie,Penning,,0:40:21.00,322730,523.87586981347,520.13221691545,
Women Cat 3/4  ,9,37341,Alice,Butler,The Cannonball-Hub Racing Team,0:40:21.00,281539,522.6944338309,533.88136689943,
Women Cat 3/4  ,10,48660,Jennifer,Schook,,0:40:21.00,344102,516.3700963868,547.63051688342,
Women Cat 3/4  ,11,37234,Kelly,Patty,Momentum Racing,0:40:22.00,306401,562.70325969464,561.3796668674,
Women Cat 3/4  ,12,37342,Stephanie,Nadeau,The Cannonball-Hub Racing Team,0:40:22.00,268409,502.88798070988,575.12881685139,
Women Cat 3/4  ,13,48663,Caroline,Clay,Michelob Ultra - Big Shark Racing Team,0:40:24.00,281148,577.72157884691,588.87796683537,
Women Cat 3/4  ,14,37353,Susan,Kubinak,Dogfish Racing Team,0:40:25.00,286343,594.9090775593,602.62711681936,
Women Cat 3/4  ,DNF,49285,Nicole,Long,Quantum Mesa Cycles,,268410,559.42240385802,616.37626680334,
Women Pro/1/2  ,1,5134,Samantha,Schneider,,0:59:45.00,170980,350.2,291.13229940215,
Women Pro/1/2  ,2,29367,Sarah,Fader,Pepper Palace/Spin-Tech Training pb ABRC,0:59:45.00,199998,323.92,295.2021836111,
Women Pro/1/2  ,3,41085,Kate,Chilcott,Vanderkitten-Focus Women's Cycling Team,0:59:45.00,347150,353.40576259583,299.27206782005,
Women Pro/1/2  ,4,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,0:59:45.00,36345,287.79,303.341952029,
Women Pro/1/2  ,5,9951,Nichole,Wangsgard,Primal/MapMyRide Womens Racing,0:59:45.00,100972,383.26,307.41183623795,
Women Pro/1/2  ,6,37412,Emily,Collins,Vanderkitten-Focus Women's Cycling Team,0:59:45.00,260200,300.9,311.48172044689,
Women Pro/1/2  ,7,22382,Cari,Higgins,Exergy Twenty12,0:59:45.00,225441,356.25044674532,315.55160465584,
Women Pro/1/2  ,8,1102,Lenore,Pipes,Ride Clean,0:59:45.00,273047,335.33,319.62148886479,
Women Pro/1/2  ,9,147750,Scotti,Lechuga,LeBorne Development,0:59:46.00,301155,407.15727681429,323.69137307374,
Women Pro/1/2  ,10,22924,Carrie,Cash wootten,Pedal The Cause,0:59:46.00,163561,377.50034924401,327.76125728269,
Women Pro/1/2  ,11,16232,Ruth,Winder,Vanderkitten-Focus Women's Cycling Team,0:59:46.00,273081,392.59100689833,331.83114149163,
Women Pro/1/2  ,12,2984,Amy,Mcguire,FCS|ROUSE: p/b Mr. Restore,0:59:46.00,221594,350.38,335.90102570058,
Women Pro/1/2  ,13,15590,Mary,Elizabeth maroon,FCS|ROUSE: p/b Mr. Restore,0:59:46.00,219555,343.48,339.97090990953,
Women Pro/1/2  ,14,47190,Bergen,Watterson,Pepper Palace/Spin-Tech Training pb ABRC,0:59:47.00,271593,352.33,344.04079411848,
Women Pro/1/2  ,15,60053,Hayley,Giddens,ISCorp,0:59:48.00,380901,350,348.11067832743,
Women Pro/1/2  ,16,999,Emma,Bast,Speedfix Racing p/b Zubaz,0:59:48.00,261361,352.76519948328,364.39021516322,
Women Pro/1/2  ,17,27686,Elizabeth,Morse hill,ZMOTION Racing Team,0:59:48.00,126302,363.18,364.39021516322,
Women Pro/1/2  ,18,60057,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl,0:59:48.00,281803,350,364.39021516322,
Women Pro/1/2  ,19,27186,Holly,Mathews,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,0:59:49.00,294884,350,364.39021516322,
Women Pro/1/2  ,20,37340,Britta,Siegel,,0:59:50.00,310867,426.43124832565,364.39021516322,
Women Pro/1/2  ,21,3684,Jennifer,Perricone,ISCorp Cycling Team,0:59:50.00,258437,381.01090782621,364.39021516322,
Women Pro/1/2  ,22,24228,Zoe,Reker,ISCorp Cycling Team,0:59:50.00,290558,350,364.39021516322,
Women Pro/1/2  ,23,2238,Stacey,Jensen,Team Kenda,0:59:55.00,264974,373.12,380.66975199901,
Women Pro/1/2  ,24,37325,Christine,Roettger,Pedal The Cause,1:00:04.00,245651,413.11838508124,384.73963620796,
Women Pro/1/2  ,25,22386,Jennifer,Reither,Vanderkitten-Focus Women's Cycling Team,1:00:23.00,146585,442.1,390.84446252138,
Women Pro/1/2  ,26,17184,Jazzy,Hurikino,Vanderkitten-Focus Women's Cycling Team,1:00:24.00,,368.96059084586,390.84446252138,
Women Pro/1/2  ,27,24358,Sarah,Huang,Exergy TWENTY12,1:00:30.00,225258,476.56863173067,409.15894146165,
Women Pro/1/2  ,28,1453,Katie,Spittlehouse,ISCorp,1:00:30.00,381047,415.79356398552,409.15894146165,
Women Pro/1/2  ,29,32664,Ashley,Rethemeyer,The Cannonball-Hub Racing Team,1:00:30.00,304266,459.37972298681,409.15894146165,
Women Pro/1/2  ,30,7234,Colleen,Hayduk,RideClean/PatentIt.com,1:00:30.00,184207,328.58,409.15894146165,
Women Pro/1/2  ,31,48659,Aimee,Warnke,Michelob Ultra - Big Shark Racing,1:00:30.00,291214,533.00700883693,409.15894146165,
Women Pro/1/2  ,32,27200,Lindsey,Durst,ISCorp Cycling Team,1:00:30.00,270694,376.39,409.15894146165,
Women Pro/1/2  ,33,27188,Aubree,Dock,Midwest Cycling Community KC,1:00:30.00,282159,350,409.15894146165,
