Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill Qualifying Round,78,263859,Alix,Francoz,SCOTT DOWNHILL FACTORY,00:02:59.4,,,,
Men Elite - Downhill Qualifying Round,79,265938,Simen,Smestad,,00:02:59.5,,,,
Men Elite - Downhill Qualifying Round,80,264317,Greg,Williamson,MADISON SARACEN FACTORY TEAM,00:02:59.5,,,,
Men Elite - Downhill Qualifying Round,81,266022,Jackson,Connelly,TEAM HIGH COUNTRY,00:02:59.6,,,,
Men Elite - Downhill Qualifying Round,82,263856,Raphael,Iniguez,COMMENCAL IC PROCESS,00:02:59.7,,,,
Men Elite - Downhill Qualifying Round,83,263788,Kilian,SCHNÖLLER,MS MONDRAKER TEAM,00:02:59.7,,,,
Men Elite - Downhill Qualifying Round,84,264313,Joe,Breeden,INTENSE FACTORY RACING,00:02:59.9,,,,
Men Elite - Downhill Qualifying Round,85,262378,Philip,Atwill,PROPAIN POSITIVE,00:03:00.1,,,,
Men Elite - Downhill Qualifying Round,86,264330,Lino,Lehmann,GAMUX FACTORY RACING,00:03:00.3,,,,
Men Elite - Downhill Qualifying Round,87,269947,Theo,Erlangsen,,00:03:00.3,,,,
Men Elite - Downhill Qualifying Round,88,267796,Forrest,Riesco,,00:03:00.6,,,,
Men Elite - Downhill Qualifying Round,89,269952,Sam,Gale,,00:03:00.6,,,,
Men Elite - Downhill Qualifying Round,90,267620,Ike,Klaassen,UNNO RACING ,00:03:00.7,,,,
Men Elite - Downhill Qualifying Round,91,197247,Matthew,Walker,PIVOT FACTORY RACING,00:03:00.8,,,,
Men Elite - Downhill Qualifying Round,92,244068,Tristan,Lemire,TRANSITION FACTORY RACING,00:03:00.8,,,,
Men Elite - Downhill Qualifying Round,93,264314,Luke,Mumford,,00:03:00.9,,,,
Men Elite - Downhill Qualifying Round,94,266031,Gus,Kyme,,00:03:01.0,,,,
Men Elite - Downhill Qualifying Round,95,263781,David,Trummer,MS MONDRAKER TEAM,00:03:01.0,,,,
Men Elite - Downhill Qualifying Round,96,263877,Dani,Tell sanchez,,00:03:01.0,,,,
Men Elite - Downhill Qualifying Round,97,269961,Riccardo,Gramatica,,00:03:01.1,,,,
Men Elite - Downhill Qualifying Round,98,266677,Connor,Fearon,FORBIDDEN SYNTHESIS TEAM,00:03:01.3,,,,
Men Elite - Downhill Qualifying Round,99,276083,Gee,Atherton,CONTINENTAL ATHERTON ,00:03:01.5,,,,
Men Elite - Downhill Qualifying Round,100,269974,Rory,Kirk,,00:03:01.8,,,,
Men Elite - Downhill Qualifying Round,101,263873,Elliot,Vallon,SCOTT DOWNHILL FACTORY,00:03:01.9,,,,
Men Elite - Downhill Qualifying Round,102,262210,Samuel,Blenkinsop,,00:03:02.1,,,,
Men Elite - Downhill Qualifying Round,103,262224,Alex,Wayman,THE ALLIANCE ,00:03:02.5,,,,
Men Elite - Downhill Qualifying Round,104,264322,Harry,Molloy,CONTINENTAL NUKEPROOF FACTORY RACING ,00:03:02.5,,,,
Men Elite - Downhill Qualifying Round,105,45634,Christopher,Cumming,CONTINENTAL NUKEPROOF FACTORY RACING ,00:03:02.7,,,,
Men Elite - Downhill Qualifying Round,106,262385,Colin,Mcelyea,EVOLVE RACING,00:03:02.7,,,,
Men Elite - Downhill Qualifying Round,107,260005,Thore,Hemmerling,,00:03:02.9,,,,
Men Elite - Downhill Qualifying Round,108,276084,Jim,Monro,CONTINENTAL ATHERTON ,00:03:02.9,,,,
Men Elite - Downhill Qualifying Round,109,263832,Dylan,Levesque,SCOTT DOWNHILL FACTORY,00:03:03.1,,,,
Men Elite - Downhill Qualifying Round,110,266023,William,Hynes,RAW RACING TEAM,00:03:03.1,,,,
Men Elite - Downhill Qualifying Round,111,276085,Finn,Hawkesby-browne,,00:03:03.2,,,,
Men Elite - Downhill Qualifying Round,112,264308,Oliver,Zwar,CANYON CLLCTV FMD,00:03:03.7,,,,
Men Elite - Downhill Qualifying Round,113,263876,Oskar,Bouffioux,LES ARCS MOUNTAINBIKE TEAM,00:03:04.1,,,,
Men Elite - Downhill Qualifying Round,114,264235,Rafael Luis,Bascon cesar,,00:03:04.3,,,,
Men Elite - Downhill Qualifying Round,115,264316,Christopher,Philogene,,00:03:04.6,,,,
Men Elite - Downhill Qualifying Round,116,269955,Denis,KOHÚT,,00:03:04.8,,,,
Men Elite - Downhill Qualifying Round,117,269963,Jonathan,Philogene,,00:03:04.8,,,,
Men Elite - Downhill Qualifying Round,118,266033,Matthew,Empey,SYNERGY 37,00:03:05.2,,,,
Men Elite - Downhill Qualifying Round,119,262382,Wyn,Masters,GT-CONTINENTAL FACTORY RACING,00:03:05.5,,,,
Men Elite - Downhill Qualifying Round,120,266029,Darcy,Coutts,,00:03:05.8,,,,
Men Elite - Downhill Qualifying Round,121,260013,Julian,Steiner,,00:03:05.9,,,,
Men Elite - Downhill Qualifying Round,122,264237,Yelco,Romero boulandier,,00:03:05.9,,,,
Men Elite - Downhill Qualifying Round,123,263879,Arnau,Graslaub miro,,00:03:05.9,,,,
Men Elite - Downhill Qualifying Round,124,262399,Marius,Perraudin,,00:03:06.0,,,,
Men Elite - Downhill Qualifying Round,125,262387,Stefan,Garlicki,,00:03:06.3,,,,
Men Elite - Downhill Qualifying Round,126,276086,Ryan,Brannen,555 GRAVITY RACING,00:03:06.5,,,,
Men Elite - Downhill Qualifying Round,127,263787,Noah,Hofmann,,00:03:06.7,,,,
Men Elite - Downhill Qualifying Round,128,276087,Mateo,Negri - ferreyros,,00:03:07.0,,,,
Men Elite - Downhill Qualifying Round,129,263902,Léo,Guichard,LES ARCS MOUNTAINBIKE TEAM,00:03:07.1,,,,
Men Elite - Downhill Qualifying Round,130,269962,Nico,Arnold,,00:03:07.6,,,,
Men Elite - Downhill Qualifying Round,131,263850,Dante,Silva,CANYON CLLCTV FACTORY TEAM,00:03:07.8,,,,
Men Elite - Downhill Qualifying Round,132,267658,Jobe,Gentle,TEAM HIGH COUNTRY,00:03:08.0,,,,
Men Elite - Downhill Qualifying Round,133,276088,Bryn,Dickerson,,00:03:09.6,,,,
Men Elite - Downhill Qualifying Round,134,260026,Nico,Schlebes,,00:03:09.9,,,,
Men Elite - Downhill Qualifying Round,135,269951,Nicolas,Baechler,,00:03:10.3,,,,
Men Elite - Downhill Qualifying Round,136,266038,Bergen,O'neill,RAW RACING TEAM,00:03:11.4,,,,
Men Elite - Downhill Qualifying Round,137,269967,Cameron,Clemett,SYNERGY 37,00:03:11.7,,,,
Men Elite - Downhill Qualifying Round,138,262482,Tomás,Barreiros,,00:03:12.3,,,,
Men Elite - Downhill Qualifying Round,139,269969,William,Macdermid,THE ALLIANCE ,00:03:12.8,,,,
Men Elite - Downhill Qualifying Round,140,276089,Lucio,Vellutino malaga,,00:03:12.9,,,,
Men Elite - Downhill Qualifying Round,141,264246,Thomas,Guibal,,00:03:14.9,,,,
Men Elite - Downhill Qualifying Round,142,269943,Brook,Macdonald,MS MONDRAKER TEAM,00:03:15.1,,,,
Men Elite - Downhill Qualifying Round,143,265905,Alvaro,Martinez haro,,00:03:15.9,,,,
Men Elite - Downhill Qualifying Round,144,262479,Vasco,Vasconcelos,,00:03:17.0,,,,
Men Elite - Downhill Qualifying Round,145,276090,Calum,Booth,,00:03:18.9,,,,
Men Elite - Downhill Qualifying Round,146,276091,Luis,Zarco jimenez,,00:03:21.2,,,,
Men Elite - Downhill Qualifying Round,147,260042,Oliver,Scholey,,00:03:21.3,,,,
Men Elite - Downhill Qualifying Round,148,269970,Miran,Vauh,DORVAL AM COMMENCAL,00:03:26.5,,,,
Men Elite - Downhill Qualifying Round,149,276092,Carter,Wiffin,KIWIDH,00:03:27.3,,,,
Men Elite - Downhill Qualifying Round,150,267566,Camilo,Sanchez salazar,,00:03:32.5,,,,
Men Elite - Downhill Qualifying Round,151,269972,Josh,Barry,KIWIDH,00:03:39.9,,,,
Men Elite - Downhill Qualifying Round,152,276093,Carlos,Alcala arriaran,,00:03:40.5,,,,
Men Elite - Downhill Qualifying Round,153,263851,Thomas,Ollier,PINKBIKE RACING,00:04:06.7,,,,
Men Elite - Downhill Qualifying Round,154,263858,Gaëtan,Vige,GEN-S,00:04:39.3,,,,
Men Elite - Downhill Qualifying Round,155,263835,Antoine,Rogge,LAPIERRE ZIPP COLLECTIVE  ,00:05:12.3,,,,
Men Elite - Downhill Qualifying Round,155,269944,Jakob,Jewett,PIVOT FACTORY RACING,DNF,,,,
Men Elite - Downhill Qualifying Round,156,260004,Hannes,Lehmann,CHILI RACING BRIGADE,DNF,,,,
Men Elite - Downhill Qualifying Round,157,260010,Nico,Lamm,,DNF,,,,
Men Elite - Downhill Qualifying Round,158,273710,Dean,Lindsey,EVOLVE RACING,DNF,,,,
Men Elite - Downhill Qualifying Round,159,267609,Rémi,Thirion,GIANT FACTORY OFF-ROAD TEAM - DH,DNS,,,,
Men Elite - Downhill Qualifying Round,160,264284,Pau,Menoyo busquets,COMMENCAL / SCHWALBE,DNS,,,,
Men Elite - Downhill Qualifying Round,161,269964,Yuki,Kushima,TEAM HIGH COUNTRY,DNS,,,,
Men Elite - Downhill Qualifying Round,162,237070,Lucas,Cruz,NORCO FACTORY TEAM,DNS,,,,
Men Elite - Downhill Qualifying Round,163,276094,Yannick,Baechler,SCOTT DOWNHILL FACTORY,DNS,,,,
Men Elite - Downhill Qualifying Round,164,276095,Niko,Velasco,UNNO RACING ,DNS,,,,
Men Elite - Downhill Qualifying Round,165,264312,Jamie,Edmondson,CHILI RACING BRIGADE,DNS,,,,
Men Elite - Downhill Qualifying Round,166,260022,Kelian,Vanreusel,LES ARCS MOUNTAINBIKE TEAM,DNS,,,,
Men Junior - Downhill,1,269995,Kenneth,Pinkerton,GT-CONTINENTAL FACTORY RACING,00:02:49.0,,,,
Men Junior - Downhill,2,269994,Christian,Hauser,UNION - FORGED BY STEEL CITY MEDIA,00:02:50.1,,,,
Men Junior - Downhill,3,263854,Nathan,Pontvianne,PINKBIKE RACING,00:02:50.4,,,,
Men Junior - Downhill,4,262380,Evan,Medcalf,EVOLVE RACING,00:02:50.7,,,,
Men Junior - Downhill,5,264321,Bodhi,Kuhn,TREK FACTORY RACING GRAVITY,00:02:50.9,,,,
Men Junior - Downhill,6,264325,Hugo,Marini,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:02:53.0,,,,
Men Junior - Downhill,7,269998,Ryan,Griffith,PIVOT FACTORY RACING,00:02:55.6,,,,
Men Junior - Downhill,8,263844,Mylann,Falquet,PINKBIKE RACING,00:02:55.7,,,,
Men Junior - Downhill,9,263855,Léo,Abella,COMMENCAL LES ORRES,00:02:56.3,,,,
Men Junior - Downhill,10,262260,Luke,Wayman,THE ALLIANCE ,00:02:56.7,,,,
Men Junior - Downhill,11,263843,Rafaël,Pelletier,CANYON CLLCTV PIRELLI,00:02:57.0,,,,
Men Junior - Downhill,12,264320,Dom,Platt,CONTINENTAL ATHERTON ,00:02:57.6,,,,
Men Junior - Downhill,13,264318,Mike Leon,Huter,GAMUX FACTORY RACING,00:02:57.6,,,,
Men Junior - Downhill,14,269996,Dane,Jewett,PIVOT FACTORY RACING,00:02:57.9,,,,
Men Junior - Downhill,15,267011,Daniel,Castellanos liberal,,00:02:57.9,,,,
Men Junior - Downhill,16,264346,Luca,Thurlow,MUC-OFF YOUNG GUNS,00:02:58.0,,,,
Men Junior - Downhill,17,276097,Jon,Mozell,FORBIDDEN SYNTHESIS TEAM,00:02:59.0,,,,
Men Junior - Downhill,18,267614,Juan,Guillamon fabregat,,00:02:59.6,,,,
Men Junior - Downhill,19,263866,Mae,Rogier,,00:03:00.2,,,,
Men Junior - Downhill,20,263852,Vincent,Jouvenal,SCOTT DOWNHILL FACTORY,00:03:01.1,,,,
Men Junior - Downhill,21,264376,Alfie,Heming,IMPACT  RACING ,00:03:02.1,,,,
Men Junior - Downhill,22,276098,Jack,Macleod,OUTLAW UNITED,00:03:02.2,,,,
Men Junior - Downhill,23,264335,Rudi,Eichhorn,CANYON CLLCTV FMD,DNF,,,,
Men Junior - Downhill,23,263863,Kimi,Viardot,K BIKE,00:03:13.9,,,,
Men Junior - Downhill,24,263846,Lucas,Lagneau,CANYON CLLCTV PIRELLI,DNS,,,,
Men Under 23 - Cross-country Olympic,1,163494,Riley,Amos,,1:01:14,,,,
Men Under 23 - Cross-country Olympic,2,263645,Adrien,Boichis,,1:01:27,,,,
Men Under 23 - Cross-country Olympic,3,260338,Luca,Martin,,1:01:45,,,,
Men Under 23 - Cross-country Olympic,4,262442,Dario,Lillo,,1:02:15,,,,
Men Under 23 - Cross-country Olympic,5,194733,Bjorn,Riley,,1:02:28,,,,
Men Under 23 - Cross-country Olympic,6,254703,Adair,Gutierrez prieto,,1:03:37,,,,
Men Under 23 - Cross-country Olympic,7,215679,Tobias,Lillelund,,1:03:48,,,,
Men Under 23 - Cross-country Olympic,8,261647,Luke,Wiedmann,,1:04:12,,,,
Men Under 23 - Cross-country Olympic,9,263652,Mathis,Guay,,1:04:13,,,,
Men Under 23 - Cross-country Olympic,10,262446,Maxime,Lhomme,,1:04:20,,,,
Men Under 23 - Cross-country Olympic,11,263647,Alberto,Barroso gomez,,1:04:41,,,,
Men Under 23 - Cross-country Olympic,12,261113,Lennart-Jan,Krayer,,1:04:44,,,,
Men Under 23 - Cross-country Olympic,13,261116,Paul,Schehl,,1:04:57,,,,
Men Under 23 - Cross-country Olympic,14,263668,Jente,Michels,,1:05:11,,,,
Men Under 23 - Cross-country Olympic,15,263648,Alex Junior,Malacarne,,1:05:18,,,,
Men Under 23 - Cross-country Olympic,16,260336,Yannis,Musy,,1:05:23,,,,
Men Under 23 - Cross-country Olympic,17,263659,Paul,Magnier,,1:05:26,,,,
Men Under 23 - Cross-country Olympic,18,263646,Finn,Treudler,,1:05:26,,,,
Men Under 23 - Cross-country Olympic,19,263642,Oleksandr,Hudyma,,1:05:40,,,,
Men Under 23 - Cross-country Olympic,20,262629,Mario,Bair,,1:06:01,,,,
Men Under 23 - Cross-country Olympic,21,198391,Carter,Woods,,1:06:30,,,,
Men Under 23 - Cross-country Olympic,22,261633,Andrin,Walter,,1:06:30,,,,
Men Under 23 - Cross-country Olympic,23,265262,Luke,Moir,,1:06:31,,,,
Men Under 23 - Cross-country Olympic,24,260404,Nathan,Cornillon,,1:06:43,,,,
Men Under 23 - Cross-country Olympic,25,261377,Rory,Mcguire,,1:06:49,,,,
Men Under 23 - Cross-country Olympic,26,262630,Ethan,Rose,,1:06:52,,,,
Men Under 23 - Cross-country Olympic,27,261045,Ole Sigurd,Rekdahl,,1:07:01,,,,
Men Under 23 - Cross-country Olympic,28,261792,Andreas Emanuele,Vittone,,1:07:08,,,,
Men Under 23 - Cross-country Olympic,29,261831,Matteo,Siffredi,,1:07:10,,,,
Men Under 23 - Cross-country Olympic,30,261046,William,Handley,,1:07:36,,,,
Men Under 23 - Cross-country Olympic,31,90685,Matthew,Wilson,,1:07:36,,,,
Men Under 23 - Cross-country Olympic,32,260504,Thibaut,Francois,,1:07:45,,,,
Men Under 23 - Cross-country Olympic,33,262444,Andrin,Gees,,1:08:03,,,,
Men Under 23 - Cross-country Olympic,34,261356,Gustav,Pedersen,,1:08:16,,,,
Men Under 23 - Cross-country Olympic,35,261827,Emanuele,Bocchio vega,,1:08:38,,,,
Men Under 23 - Cross-country Olympic,36,261118,Ben,Schweizer,,1:08:41,,,,
Men Under 23 - Cross-country Olympic,37,267447,Oscar,Lind,,1:08:42,,,,
Men Under 23 - Cross-country Olympic,38,260657,Alexandre,Martins,,1:08:52,,,,
Men Under 23 - Cross-country Olympic,39,261637,Lars,Sommer,,1:08:54,,,,
Men Under 23 - Cross-country Olympic,40,262634,Fabian,Eder,,1:09:01,,,,
Men Under 23 - Cross-country Olympic,41,261154,Benjamin,KRÜGER,,1:09:14,,,,
Men Under 23 - Cross-country Olympic,42,261387,Corran,Carrick-anderson,,1:09:20,,,,
Men Under 23 - Cross-country Olympic,43,262709,André,Eriksson,,1:09:29,,,,
Men Under 23 - Cross-country Olympic,44,260429,Antoine,Tran van,,1:09:35,,,,
Men Under 23 - Cross-country Olympic,45,267444,Filip,KONEČNÝ,,1:09:43,,,,
Men Under 23 - Cross-country Olympic,46,261649,Romano,PÜNTENER,,1:09:45,,,,
Men Under 23 - Cross-country Olympic,47,263138,Luis Francisco,Perez martinez,,1:09:46,,,,
Men Under 23 - Cross-country Olympic,48,260406,Yann,Chaptal,,1:09:49,,,,
Men Under 23 - Cross-country Olympic,49,261638,Roman,Holzer,,1:09:53,,,,
Men Under 23 - Cross-country Olympic,50,260493,Lubin,Monteil,,1:09:58,,,,
Men Under 23 - Cross-country Olympic,51,192742,Miguel,Diaz perez,,1:09:59,,,,
Men Under 23 - Cross-country Olympic,52,262656,Hugo Andres,Rodriguez aguilar,,1:10:00,,,,
Men Under 23 - Cross-country Olympic,53,262722,Viktor,Lindqvist,,1:10:28,,,,
Men Under 23 - Cross-country Olympic,54,212264,Camilo andres,Gomez gomez,,1:10:39,,,,
Men Under 23 - Cross-country Olympic,55,240361,Esteban,Herrera ochoa,,1:10:44,,,,
Men Under 23 - Cross-country Olympic,56,260641,Jules,Rossel,,1:10:46,,,,
Men Under 23 - Cross-country Olympic,57,262933,Gexan,Albisu etxebeste,,1:10:51,,,,
Men Under 23 - Cross-country Olympic,58,261579,Lars,GRÄTER,,1:10:58,,,,
Men Under 23 - Cross-country Olympic,59,264144,Nicolas Richard,Kaiser,,1:10:58,,,,
Men Under 23 - Cross-country Olympic,60,260649,Charles,Marchandise,,1:11:17,,,,
Men Under 23 - Cross-country Olympic,61,240365,Caleb,Bottcher,,1:11:18,,,,
Men Under 23 - Cross-country Olympic,62,260638,Igor,Bilbao perez,,1:11:29,,,,
Men Under 23 - Cross-country Olympic,63,261794,Emanuele,Huez,,1:11:41,,,,
Men Under 23 - Cross-country Olympic,64,262638,Martin,HRTÁNEK,,1:12:20,,,,
Men Under 23 - Cross-country Olympic,65,262936,Vicent,Zaragoza pascual,,1:12:45,,,,
Men Under 23 - Cross-country Olympic,66,261947,Alex,Alaman mier,,1:12:59,,,,
Men Under 23 - Cross-country Olympic,67,215681,Daniel,Van der walt,,1:12:59,,,,
Men Under 23 - Cross-country Olympic,68,262900,Angelo,Zancan pardo,,1:13:22,,,,
Men Under 23 - Cross-country Olympic,69,260419,Jules,Cormier,,1:14:01,,,,
Men Under 23 - Cross-country Olympic,70,260444,Matteo,Paget,,,,,,
Men Under 23 - Cross-country Olympic,71,240380,Alexander,Woodford,,,,,,
Men Under 23 - Cross-country Olympic,72,261136,Finn,Kahl,,,,,,
Men Under 23 - Cross-country Olympic,73,262929,Jaume,Bosch pico,,,,,,
Men Under 23 - Cross-country Olympic,74,260158,Théo,Demarcin,,,,,,
Men Under 23 - Cross-country Olympic,75,261124,Benjamin,Muth,,,,,,
Men Under 23 - Cross-country Olympic,76,262329,Elias,Edler,,,,,,
Men Under 23 - Cross-country Olympic,77,262640,Joel,Dodds,,,,,,
Men Under 23 - Cross-country Olympic,78,192705,Fernando,Vilaplana aran,,,,,,
Men Under 23 - Cross-country Olympic,79,254701,Joosep,Mesi,,,,,,
Men Under 23 - Cross-country Olympic,80,262716,Erik,ZÄLLE,,,,,,
Men Under 23 - Cross-country Olympic,81,262892,Nuno Miguel,Gomes duarte,,,,,,
Men Under 23 - Cross-country Olympic,82,261138,Maxime,GLÖCKNER,,,,,,
Men Under 23 - Cross-country Olympic,83,262960,Iñaki,Fernandez contin,,,,,,
Men Under 23 - Cross-country Olympic,83,240403,Noah,Ramsay,,DNF,,,,
Men Under 23 - Cross-country Olympic,84,263658,Jean-Luc,Halter,,DNF,,,,
Men Under 23 - Cross-country Olympic,85,261160,Tom,Schellekens,,DNF,,,,
Men Under 23 - Cross-country Olympic,86,260156,Chris,Van dijk,,DNF,,,,
Men Under 23 - Cross-country Olympic,87,262931,Dario,Silvestre pascual,,DNF,,,,
Men Under 23 - Cross-country Olympic,88,261938,Roger,Ferrer vidal,,DNF,,,,
Men Under 23 - Cross-country Olympic,89,260634,Guillaume Alexandre,Deurweilher,,DNF,,,,
Men Under 23 - Cross-country Olympic,90,263666,Bailey,Fredericksen,,DNF,,,,
Men Under 23 - Cross-country Olympic,91,263650,Janis,Baumann,,DNS,,,,
Men Under 23 - Cross-country Olympic,92,263663,Morris,Gruiters,,DNS,,,,
Men Under 23 - Cross-country Olympic,93,260497,Mathis,Tonneau,,DNS,,,,
Men Under 23 - Cross-country short circuit,1,263645,Adrien,Boichis,,0:20:37,,,,
Men Under 23 - Cross-country short circuit,2,163494,Riley,Amos,,0:20:39,,,,
Men Under 23 - Cross-country short circuit,3,263648,Alex Junior,Malacarne,,0:20:46,,,,
Men Under 23 - Cross-country short circuit,4,261647,Luke,Wiedmann,,0:20:47,,,,
Men Under 23 - Cross-country short circuit,5,198391,Carter,Woods,,0:20:52,,,,
Men Under 23 - Cross-country short circuit,6,262442,Dario,Lillo,,0:20:59,,,,
Men Under 23 - Cross-country short circuit,7,194733,Bjorn,Riley,,0:21:02,,,,
Men Under 23 - Cross-country short circuit,8,261792,Andreas Emanuele,Vittone,,0:21:05,,,,
Men Under 23 - Cross-country short circuit,9,260338,Luca,Martin,,0:21:13,,,,
Men Under 23 - Cross-country short circuit,10,263652,Mathis,Guay,,0:21:20,,,,
Men Under 23 - Cross-country short circuit,11,215679,Tobias,Lillelund,,0:21:22,,,,
Men Under 23 - Cross-country short circuit,12,254703,Adair,Gutierrez prieto,,0:21:26,,,,
Men Under 23 - Cross-country short circuit,13,262446,Maxime,Lhomme,,0:21:28,,,,
Men Under 23 - Cross-country short circuit,14,261113,Lennart-Jan,Krayer,,0:21:29,,,,
Men Under 23 - Cross-country short circuit,15,260404,Nathan,Cornillon,,0:21:30,,,,
Men Under 23 - Cross-country short circuit,16,263668,Jente,Michels,,0:21:34,,,,
Men Under 23 - Cross-country short circuit,17,267447,Oscar,Lind,,0:21:38,,,,
Men Under 23 - Cross-country short circuit,18,263646,Finn,Treudler,,0:21:39,,,,
Men Under 23 - Cross-country short circuit,19,261045,Ole Sigurd,Rekdahl,,0:21:39,,,,
Men Under 23 - Cross-country short circuit,20,90685,Matthew,Wilson,,0:21:44,,,,
Men Under 23 - Cross-country short circuit,21,261356,Gustav,Pedersen,,0:21:46,,,,
Men Under 23 - Cross-country short circuit,22,261160,Tom,Schellekens,,0:21:48,,,,
Men Under 23 - Cross-country short circuit,23,262630,Ethan,Rose,,0:21:50,,,,
Men Under 23 - Cross-country short circuit,24,262629,Mario,Bair,,0:21:55,,,,
Men Under 23 - Cross-country short circuit,25,265262,Luke,Moir,,0:22:02,,,,
Men Under 23 - Cross-country short circuit,26,263647,Alberto,Barroso gomez,,0:22:02,,,,
Men Under 23 - Cross-country short circuit,27,260156,Chris,Van dijk,,0:22:02,,,,
Men Under 23 - Cross-country short circuit,28,263650,Janis,Baumann,,0:22:07,,,,
Men Under 23 - Cross-country short circuit,29,261794,Emanuele,Huez,,0:22:09,,,,
Men Under 23 - Cross-country short circuit,30,262709,André,Eriksson,,0:22:12,,,,
Men Under 23 - Cross-country short circuit,31,261046,William,Handley,,0:22:18,,,,
Men Under 23 - Cross-country short circuit,32,263642,Oleksandr,Hudyma,,0:22:22,,,,
Men Under 23 - Cross-country short circuit,33,240365,Caleb,Bottcher,,0:22:29,,,,
Men Under 23 - Cross-country short circuit,34,261387,Corran,Carrick-anderson,,0:22:35,,,,
Men Under 23 - Cross-country short circuit,35,263138,Luis Francisco,Perez martinez,,0:22:46,,,,
Men Under 23 - Cross-country short circuit,36,262722,Viktor,Lindqvist,,,,,,
Men Under 23 - Cross-country short circuit,37,240403,Noah,Ramsay,,,,,,
Men Under 23 - Cross-country short circuit,38,261116,Paul,Schehl,,DNF,,,,
Men Under 23 - Cross-country short circuit,38,215681,Daniel,Van der walt,,,,,,
Men Under 23 - Cross-country short circuit,39,262444,Andrin,Gees,,DNS,,,,
Women Elite - Cross-country Olympic,1,263625,Mona,Mitterwallner,,1:14:09,,,,
Women Elite - Cross-country Olympic,2,261690,Alessandra,Keller,,1:14:43,,,,
Women Elite - Cross-country Olympic,3,263623,Pauline,Ferrand prevot,,1:15:37,,,,
Women Elite - Cross-country Olympic,4,260358,Loana,Lecomte,,1:15:43,,,,
Women Elite - Cross-country Olympic,5,192915,Evie,Richards,,1:15:49,,,,
Women Elite - Cross-country Olympic,6,263624,Martina,Berta,,1:16:13,,,,
Women Elite - Cross-country Olympic,7,192912,Puck,Pieterse,,1:16:25,,,,
Women Elite - Cross-country Olympic,8,262660,Anne,Terpstra,,1:17:06,,,,
Women Elite - Cross-country Olympic,9,180096,Savilia,Blunk,,1:17:40,,,,
Women Elite - Cross-country Olympic,10,53933,Kate,Courtney,,1:18:01,,,,
Women Elite - Cross-country Olympic,11,262754,Jenny,Rissveds,,1:18:19,,,,
Women Elite - Cross-country Olympic,12,155662,Rebecca,Henderson,,1:18:31,,,,
Women Elite - Cross-country Olympic,13,250747,Jolanda,Neff,,1:18:38,,,,
Women Elite - Cross-country Olympic,14,263628,Nicole,Koller,,1:18:50,,,,
Women Elite - Cross-country Olympic,15,160237,Gwendalyn,Gibson,,1:19:12,,,,
Women Elite - Cross-country Olympic,16,261375,Caroline,BOHÉ,,1:19:15,,,,
Women Elite - Cross-country Olympic,17,263627,Laura,Stigger,,1:19:32,,,,
Women Elite - Cross-country Olympic,18,260401,Anne,Tauber,,1:20:14,,,,
Women Elite - Cross-country Olympic,19,262455,Linda,Indergand,,1:20:24,,,,
Women Elite - Cross-country Olympic,20,261367,Malene,Degn,,1:20:30,,,,
Women Elite - Cross-country Olympic,21,263630,Janika,LÕIV,,1:20:34,,,,
Women Elite - Cross-country Olympic,22,262457,Steffi,HÄBERLIN,,1:20:59,,,,
Women Elite - Cross-country Olympic,23,261695,Ramona,Forchini,,1:21:15,,,,
Women Elite - Cross-country Olympic,24,261208,Nina,Benz,,1:21:29,,,,
Women Elite - Cross-country Olympic,25,262658,Candice,Lill,,1:21:35,,,,
Women Elite - Cross-country Olympic,26,124652,Jennifer,Jackson,,1:21:40,,,,
Women Elite - Cross-country Olympic,27,260360,Léna,Gerault,,1:21:40,,,,
Women Elite - Cross-country Olympic,28,261689,Sina,Frei,,1:21:50,,,,
Women Elite - Cross-country Olympic,29,262659,Jitka,ČÁBELICKÁ,,1:22:09,,,,
Women Elite - Cross-country Olympic,30,260361,Greta,Seiwald,,1:22:18,,,,
Women Elite - Cross-country Olympic,31,261609,Tanja,Žakelj,,1:22:29,,,,
Women Elite - Cross-country Olympic,32,261691,Paula,Gorycka,,1:22:36,,,,
Women Elite - Cross-country Olympic,33,261900,Chiara,Teocchi,,1:22:57,,,,
Women Elite - Cross-country Olympic,34,261610,Vita,Movrin,,1:23:17,,,,
Women Elite - Cross-country Olympic,35,261430,Isla,Short,,1:23:35,,,,
Women Elite - Cross-country Olympic,36,261221,Lia,Schrievers,,1:24:12,,,,
Women Elite - Cross-country Olympic,37,261209,Ronja,Eibl,,1:24:26,,,,
Women Elite - Cross-country Olympic,38,263634,Sophie,Von berswordt,,1:24:40,,,,
Women Elite - Cross-country Olympic,39,260359,Line,Burquier,,1:24:43,,,,
Women Elite - Cross-country Olympic,40,262018,Annie,Last,,1:24:49,,,,
Women Elite - Cross-country Olympic,41,261694,Yana,Belomoina,,1:25:03,,,,
Women Elite - Cross-country Olympic,42,261692,Seraina,Leugger,,1:25:45,,,,
Women Elite - Cross-country Olympic,43,262657,Leonie,Daubermann,,1:26:05,,,,
Women Elite - Cross-country Olympic,44,263629,Giada,Specia,,1:26:43,,,,
Women Elite - Cross-country Olympic,45,262667,Raquel,QUEIRÓS,,1:27:11,,,,
