Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men junior  17-18,1,30124,Joseph,Lupien,Team Winded,,366765,304.99764133817,301.49929240145,
Men junior  17-18,2,43162,Nick,Thorpe,Notre Dame Strada,,287472,350,313.99929240145,
Men junior  17-18,3,24325,Stephen,Marcucci,Team Winded,,223146,350,326.49929240145,
Men junior  17-18,4,43112,Scott,Ford,Team Winded,,298798,350,338.99929240145,
Men junior  17-18,5,43173,Juan,Arellano,YBC Racing/Yuma Bike Club,,291211,350,351.49929240145,
Men junior  17-18,6,43174,Zachary,Kezirian,Notre Dame Strada,,365098,350,363.99929240145,
Men junior  17-18,7,43175,Neftali,Garcia,YBC Racing/Yuma Bike Club,,291026,350,376.49929240145,
Men junior  17-18,8,42275,Thomas,Keating,Team Winded,,304118,350,388.99929240145,
Men junior  17-18,9,42276,Royce,Griffiths,Two-Wheel Jones Racing,,367283,350,401.49929240145,
Men masters  30-99,1,11964,Brian,Forbes,Unity Racing,,65615,175.06578947368,191.26864035088,
Men masters  30-99,2,43067,Eric,Salstrand,Bicycle Haus Elite,,176476,250,197.14177631579,
Men masters  30-99,3,38767,Daniel,Bennett,Landis,,49417,321.85145439567,203.0149122807,
Men masters  30-99,4,43068,Rogers,Trueheart brown,Bicycle Haus Elite,,93907,250,208.88804824561,
Men masters  30-99,5,39255,Eric,Marcotte,Elbowz Racing,,212698,130.61173655914,214.76118421053,
Men masters  30-99,6,42212,Scott,Biaggi,GST Racing,,140879,250,220.63432017544,
Men masters  30-99,7,42629,Andy,Gracyalny,Focus Racing,,304990,250,226.50745614035,
Men masters  30-99,8,21347,Craig,Streit,Carlos OBriens Racing pb Tribe,,197252,250,232.38059210526,
Men masters  30-99,9,43066,Matt,Sniegowski,Bicycle Ranch,,244731,250,238.25372807018,
Men masters  30-99,10,18422,Eric,Taylor,0,,273841,498.70886602584,244.12686403509,
Men masters  30-99,11,42637,Jesus,Lamb,GST Racing,,191857,250,250,
Men masters  30-99,12,43057,Andrew,Sniegowski,0,,233197,250,255.87313596491,
Men masters  30-99,13,43052,Clayton,Peck,NBOUNDZ Racing,,27558,250,261.74627192982,
Men masters  30-99,14,43062,Brian,Barrett,0,,185409,250,267.61940789474,
Men masters  30-99,15,33901,Adam,Dunn,Focus Racing,,299165,518.75,273.49254385965,
Men masters  30-99,16,42725,Andrew,Fernandez,Tribe Multisport,,352246,250,279.36567982456,
Men masters  30-99,17,43069,Court,Fetter,Arizona Masters Racing,,177101,250,285.23881578947,
Men masters  30-99,18,42635,Jim,Holbrook,FASTER Performance Center,,247766,250,291.11195175439,
Men masters  30-99,19,43070,Kenneth,Koch,Absolute Bikes Team,,255654,250,296.9850877193,
Men masters  30-99,20,43071,Bryan,Staub,Arizona Masters Racing,,175776,250,302.85822368421,
Men masters  30-99,21,43072,Kevin,Kirkwood,Bicycle Haus Racing,,47269,250,308.73135964912,
Men masters  40-99,1,12231,James,Kramer,FASTER Performance Center,,54748,350,297.5,
Men masters  40-99,2,43046,Bryan,Antol,GST Racing,,1806,350,299.44444444444,
Men masters  40-99,3,11964,Brian,Forbes,Unity Racing,,65615,175.06578947368,301.38888888889,
Men masters  40-99,4,42201,Brian,Lemke,Landis - Trek,,59550,350,303.33333333333,
Men masters  40-99,5,43052,Clayton,Peck,NBOUNDZ Racing,,27558,350,305.27777777778,
Men masters  40-99,6,27839,David,Julien,Procon Cycling,,110395,382.5,307.22222222222,
Men masters  40-99,7,8488,Peter,Smith,FASTER Performance Center,,266653,462.41576086957,309.16666666667,
Men masters  40-99,8,43073,Marten,Ryerson,Bicycle Haus Racing,,142167,350,311.11111111111,
Men masters  40-99,9,42164,Keith,Brodhagen,FASTER Performance Center,,257201,350,313.05555555556,
Men masters  40-99,10,43074,Link,King,Bicycle Haus Racing,,86406,350,315,
Men masters  40-99,11,43054,Steve,Donaldson,CVC / FRANCO Racing,,248555,350,316.94444444444,
Men masters  40-99,12,43028,Mark,Fosenburg,Honeywell Cycling,,143238,350,318.88888888889,
Men masters  40-99,13,43072,Kevin,Kirkwood,Bicycle Haus Racing,,47269,350,320.83333333333,
Men masters  40-99,14,43075,Kirk,Kiepfar,San Tan Racing,,,350,322.77777777778,
Men masters  40-99,15,43071,Bryan,Staub,Arizona Masters Racing,,175776,350,324.72222222222,
Men masters  40-99,16,42633,David,Genovese,FASTER Performance Center,,176999,350,326.66666666667,
Men masters  40-99,17,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,,260527,350,328.61111111111,
Men masters  40-99,18,43051,Jim,Silverman,GST Racing,,183486,350,330.55555555556,
Men masters  40-99,19,43032,Corky,Kurtz,Team Green Choice/Team RPM/Airpark Bikes,,80186,350,332.5,
Men masters  40-99,20,42210,Jim,Woodburne,Fleming Wealth Strategies.com,,236370,350,334.44444444444,
Men masters  40-99,21,43076,David,Craw,FASTER Performance Center,,271720,350,336.38888888889,
Men masters  40-99,22,42215,Daniel,Redivo,Landis/Trek,,107652,350,338.33333333333,
Men masters  40-99,23,42637,Jesus,Lamb,GST Racing,,191857,350,340.27777777778,
Men masters  40-99,24,43077,Erik,Gauharou,Arizona Masters Racing,,186428,350,342.22222222222,
Men masters  40-99,25,18422,Eric,Taylor,0,,273841,498.70886602584,344.16666666667,
Men masters  40-99,26,43078,Michael,Batson,YBC Racing,,61038,350,346.11111111111,
Men masters  40-99,27,43079,Matt,Walker,San Tan Racing,,306093,350,348.05555555556,
Men masters  40-99,28,43080,Joe,Ebenroth,Bicycle Haus Racing,,246607,350,350,
Men masters  40-99,29,11460,Craig,Hamilton,FASTER Performance Center,,166357,332.20642248981,351.94444444444,
Men masters  40-99,30,42212,Scott,Biaggi,GST Racing,,140879,350,353.88888888889,
Men masters  40-99,31,42657,Todd,Tankersley,FASTER Performance Center,,273891,350,355.83333333333,
Men masters  40-99,32,42687,Lewis,Freed,FASTER Performance Center,,90606,350,357.77777777778,
Men masters  40-99,33,43043,Louis,Vergne,Arizona Masters Racing,,36610,350,359.72222222222,
Men masters  40-99,34,43053,Michael,Pastore,Arizona Masters Racing,,85683,350,361.66666666667,
Men masters  40-99,35,43081,Luis,Gonzalez,az masters,,53600,350,363.61111111111,
Men masters  40-99,36,43082,Adam,Weber,Team Green Choice/Team RPM/Airpark Bikes,,168339,350,365.55555555556,
Men masters  40-99,37,43069,Court,Fetter,Arizona Masters Racing,,177101,350,367.5,
Men masters  40-99,38,38767,Daniel,Bennett,Landis/Trek,,49417,321.85145439567,369.44444444444,
Men masters  40-99,39,43040,Paul,Keene,Team Pay 'N Take,,145410,350,371.38888888889,
Men masters  40-99,40,1428,Eugene,Boronow,02 Modern Fitness,,57369,260.54694741113,373.33333333333,
Men masters  40-99,41,43070,Kenneth,Koch,Absolute Bikes Team,,255654,350,375.27777777778,
Men masters  40-99,42,43083,Shawn,Brick,Bicycle Haus Racing,,135067,350,377.22222222222,
Men masters  40-99,43,43034,Jeff,Doss,Arizona Masters Racing,,338242,350,379.16666666667,
Men masters  40-99,44,43084,Chris,Fusselman,Bicycle Haus Racing,,195833,350,381.11111111111,
Men masters  40-99,45,43085,Benjamin,Galloway,Honeywell Cycling,,366749,350,383.05555555556,
Men masters  40-99,46,43086,Brian,Marcucci,WMRC,,221141,350,385,
Men masters  40-99,47,42743,Aaron,Matos,Jobing.com Racing,,303271,350,386.94444444444,
Men masters  40-99,48,43065,Scott,Schraff,Bicycle Haus Racing,,31778,350,388.88888888889,
Men masters  40-99,49,43087,Brian,Ward,Yuma Bike Club,,107599,350,390.83333333333,
Men masters  40-99,50,43039,David,Silveira,Team Green Choice/Team RPM/Airpark Bikes,,364813,350,392.77777777778,
Men masters  40-99,51,43088,Ti,Morse,Carlos OBriens Racing pb Tribe,,304857,350,394.72222222222,
Men masters  40-99,52,43089,Sean,Stephenson,Fleming Wealth Strategies.com,,107476,350,396.66666666667,
Men masters  40-99,53,43041,Raymond,Kidd,Honeywell Cycling,,165305,350,398.61111111111,
Men masters  40-99,54,167,John,Peterson,Summit Velo,,187169,345.90025439607,400.55555555556,
Men masters  40-99,55,43090,Nik,Hammerberg,Carlos OBriens Racing pb Tribe,,,350,402.5,
Men masters  50-99,1,43028,Mark,Fosenburg,Honeywell Cycling,,143238,350,297.5,
Men masters  50-99,2,43029,Lionel,Space,Focus Racing,,197647,350,301.875,
Men masters  50-99,3,42164,Keith,Brodhagen,FASTER Performance Center,,257201,350,306.25,
Men masters  50-99,4,8488,Peter,Smith,FASTER Performance Center,,266653,462.41576086957,310.625,
Men masters  50-99,5,43030,Steve,Cullinan,Arizona Masters Racing,,87674,350,315,
Men masters  50-99,6,43031,Greg,Barrett,Fleming Wealth Strategies,,183203,350,319.375,
Men masters  50-99,7,42701,Ron,Stevens,Arizona Masters Racing,,244258,350,323.75,
Men masters  50-99,8,43032,Corky,Kurtz,Team Green Choice/Team RPM/Airpark Bikes,,80186,350,328.125,
Men masters  50-99,9,43033,Jim,Penn,Fleming Wealth Strategies,,41867,350,332.5,
Men masters  50-99,10,43034,Jeff,Doss,Arizona Masters Racing,,338242,350,336.875,
Men masters  50-99,11,43035,Kent,Keegan,YBC Racing,,,350,341.25,
Men masters  50-99,12,42167,Joe,Struttmann,San Tan Racing/Paragon Cycling,,205141,350,345.625,
Men masters  50-99,13,35210,Mark,Peters,Arizona Masters Racing,,206159,350.33948728847,350,
Men masters  50-99,14,43036,Bob,Jackson,0,,365910,350,354.375,
Men masters  50-99,15,43037,Jim,Pongratz,Arizona Masters Racing,,177741,350,358.75,
Men masters  50-99,16,42669,Mike,Parrish,Landis/Trek,,146176,350,363.125,
Men masters  50-99,17,43038,Derek,Gittings,Honeywell Cycling,,72832,350,367.5,
Men masters  50-99,18,43039,David,Silveira,Team Green Choice/Team RPM/Airpark Bikes,,364813,350,371.875,
Men masters  50-99,19,42667,Doug,Forsha,Team RPM,,155879,350,376.25,
Men masters  50-99,20,43040,Paul,Keene,Team Pay 'N Take,,145410,350,380.625,
Men masters  50-99,21,43041,Raymond,Kidd,Honeywell Cycling,,165305,350,385,
Men masters  50-99,22,43042,Dan,Ranshaw,Strada Racing Club,,336204,350,389.375,
Men masters  50-99,23,43043,Louis,Vergne,Arizona Masters Racing,,36610,350,393.75,
Men masters  50-99,24,42645,Kurt,Kroemer,FASTER Performance Center,,200910,350,398.125,
Men masters  50-99,25,42166,Jay,Silvestri,Tribe Racing,,64467,350,402.5,
Men pro/1/2  ,1,39255,Eric,Marcotte,ELBOWZ RACING,,212698,130.61173655914,132.12822730748,
Men pro/1/2  ,2,13822,Tanner,Putt,BMC Hincapie Sportswear,,216553,215.8949470536,135.06940377807,
Men pro/1/2  ,3,5786,Jonathan,Parrish,Bicycle Haus Elite,,147952,150,138.01058024866,
Men pro/1/2  ,4,20317,Stevie,Cullinan,Bicycle Haus Elite,,126775,150,140.95175671925,
Men pro/1/2  ,5,8622,Michael,Dziedzic,Landis - Trek,,253798,166.33491990877,143.89293318984,
Men pro/1/2  ,6,6684,Chris,Uberti,Panther p/b Competitive Cyclist,,238311,184.87820631861,146.83410966042,
Men pro/1/2  ,7,42232,Spencer,Crites,Team Green Choice/Team RPM/Airpark Bikes,,284734,150,149.77528613101,
Men pro/1/2  ,8,41415,Cody,Hall,Carlos OBriens Racing pb Tribe,,243945,295.67084697768,152.7164626016,
Men pro/1/2  ,9,21347,Craig,Streit,Carlos OBriens Racing pb Tribe,,197252,150,155.65763907219,
Men pro/1/2  ,10,12231,James,Kramer,FASTER Performance Center,,54748,150,158.59881554278,
Men pro/1/2  ,11,42201,Brian,Lemke,Landis - Trek,,59550,150,161.53999201337,
Men pro/1/2  ,12,11964,Brian,Forbes,Unity Racing,,65615,175.06578947368,164.48116848395,
Men pro/1/2  ,13,1428,Eugene,Boronow,02 Modern Fitness,,57369,260.54694741113,167.42234495454,
Men pro/1/2  ,14,43067,Eric,Salstrand,Bicycle Haus Elite,,176476,150,170.36352142513,
Men pro/1/2  ,15,43048,Matthew,Holecko,Carlos OBriens Racing pb Tribe,,148285,150,173.30469789572,
Men pro/1/2  ,16,30124,Joseph,Lupien,Team Winded,,366765,304.99764133817,176.24587436631,
Men pro/1/2  ,17,43047,Chris,Poole,FASTER Performance Center,,120794,150,179.1870508369,
Men pro/1/2  ,18,43072,Kevin,Kirkwood,Bicycle Haus Racing,,47269,150,182.12822730748,
Men pro/1/2  ,19,43058,John,Giles,Team Green Choice/Team RPM/Airpark Bikes,,241341,150,185.06940377807,
Men pro/1/2  ,20,43153,William,Westfall,Bicycle Haus Elite,,171794,150,188.01058024866,
Men pro/1/2  ,21,43068,Rogers,Trueheart brown,Bicycle Haus Elite,,93907,150,190.95175671925,
Men pro/1/2  ,22,43044,Robert,Dolman,Camelback Bike Club,,186426,150,193.89293318984,
Men pro/1/2  ,23,43074,Link,King,Bicycle Haus Racing,,86406,150,196.83410966042,
Men pro/1/2  ,24,43083,Shawn,Brick,Bicycle Haus Racing,,135067,150,199.77528613101,
Men pro/1/2  ,25,24413,Robert,Chorost,Tachycardia Racing,,272430,264.02604086376,202.7164626016,
Men pro/1/2  ,26,36180,John,Salskov,Primal - 1st Bank,,113251,202.68306478455,205.65763907219,
Men pro/1/2  ,27,42235,Scott,Arnold,Bicycle Haus Racing,,1957,150,208.59881554278,
Men pro/1/2  ,28,6706,Joey,Iuliano,Astellas Oncology p/b ABD,,237283,235.68620575746,211.53999201337,
Men pro/1/2  ,29,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,,288591,150,214.48116848395,
Men pro/1/2  ,30,43154,Jeffrey,Kluve,Carlos OBriens Racing pb Tribe,,56497,150,217.42234495454,
Men pro/1/2  ,31,42234,Michael,Castro,Bicycle Ranch,,288720,150,220.36352142513,
Men pro/1/2  ,32,43084,Chris,Fusselman,Bicycle Haus Racing,,195833,150,223.30469789572,
Men pro/1/2  ,33,43063,Tyrel,Harlan,Tachycardia Racing,,296725,150,226.24587436631,
Men pro/1/2  ,34,43061,Scott,Piercefield,Team Green Choice/Team RPM/Airpark Bikes,,305918,150,229.1870508369,
Men pro/1/2  ,35,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,,257895,150,232.12822730748,
Women cat 1/2/3  ,1,43015,Jill,Sugg,Jobing.com Women's Racing,,270889,400,371.96848739496,
Women cat 1/2/3  ,2,6591,Natalie,Koch,Landis/Trek,,287336,439.89495798319,384.46848739496,
Women cat 1/2/3  ,3,42151,Tracey,Perez,TriSports Cycling/Eclipse Racing,,299436,400,396.96848739496,
Women cat 1/2/3  ,4,42148,Heather,Dunphy,TriSports Cycling/Eclipse Racing,,127285,400,409.46848739496,
Women cat 1/2/3  ,5,43016,Kimmy,Cole,0,,148405,400,421.96848739496,
Women cat 1/2/3  ,6,11650,Sabrina,Savage,Two-Wheel Jones Racing,,272258,400,434.46848739496,
Women cat 1/2/3  ,7,43017,Kathleen,Connolly,Two-Wheel Jones Racing,,304000,400,446.96848739496,
Women cat 1/2/3  ,8,42150,Kapri,Gonzales,White Mountain Road Club,,307416,400,459.46848739496,
Women cat 1/2/3  ,9,42650,Teri,Twarkins,Jobing.com Women's Racing,,280506,400,471.96848739496,
Women cat 4  ,1,43119,Melissa,Waldron,Two-Wheel Jones Racing,,305884,600,510,
Women cat 4  ,2,43120,Tricia,Jones,Two-Wheel Jones Racing,,303081,600,522.85714285714,
Women cat 4  ,3,42711,Laura,Birdwell,Jobing.com Women's Racing,,331584,600,535.71428571429,
Women cat 4  ,4,43121,Heidi,Melendez,Team Vitesse,,360643,600,548.57142857143,
Women cat 4  ,5,42710,Laura,Somak,Jobing.com Women's Racing,,296019,600,561.42857142857,
Women cat 4  ,6,42186,Kendra,Wiebers,Two-Wheel Jones Racing,,271873,600,574.28571428571,
Women cat 4  ,7,42155,Reiley,Pankratz,Green Choice,,366517,600,587.14285714286,
Women cat 4  ,8,43122,Mel,Beardsley,Jobing.com Women's Racing,,342108,600,600,
Women cat 4  ,9,42191,Betsy,Chernoff,White Mountain Road Club,,366792,600,612.85714285714,
Women cat 4  ,10,43123,Lucy,Kovari,0,,368332,600,625.71428571429,
Women cat 4  ,11,43124,Simona,Garbarino,Two-Wheel Jones Racing,,364962,600,677.14285714286,
Women cat 4  ,12,41234,Melissa,Sotelo,TriSports Cycling/Eclipse Racing,,308559,600,651.42857142857,
Women cat 4  ,13,43125,Amber,Halvorson,Two-Wheel Jones Racing,,335638,600,664.28571428571,
Women cat 4  ,14,43124,Simona,Garbarino,Two-Wheel Jones Racing,,364962,600,677.14285714286,
Women junior  10-12,1,42226,Morgan,Eaton,Two-Wheel Jones Racing,,333990,,,
Women junior  10-12,2,43171,Kayla,Hankins,Strada Racing Club,,354122,,,
Women junior  10-12,3,43172,Nicole,Hemmerlin,Strada Racing Club,,366958,,,
Women junior  13-14,1,43181,Olivia,Nicholls,,,356742,,,
Women masters  40-99,1,43124,Simona,Garbarino,Two-Wheel Jones Racing,,364962,,,
Women masters  40-99,2,43155,Leeann,Land,Strada Racing Club,,354858,,,
