First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blake,Brown,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,20,78,381.56129477004,
Madison,Gramling,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,21,34,630.94564758821,
Shannon,Storm,Saint Francis Tulsa Tough,2018-06-9,Men 35+ Cat 5,25,28,561.64764383637,
Blake,Brown,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,70,86,401.34377906977,
Blake,Brown,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,61,108,396.19193209877,
Brad,Schrag,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,13,54,391.72526606424,
Max,Tucker,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,27,54,435.11959491814,
Brian,Lea,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,102,55,482.57940972222,
Max,Tucker,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,24,63,422.85714927461,
Brad,Schrag,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,29,63,436.94523381693,
Brian,Lea,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,40,59,430.63692592593,
Brad,Schrag,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,15,50,398.88802797476,
Max,Tucker,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,16,50,402.15824708868,
Brian,Lea,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,39,58,418.66642857143,
Max,Tucker,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,13,30,404.04204755456,
Seth,Norton,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,17,30,443.27811896163,
Max,Tucker,Two Rivers Time Trial Training Series,2018-05-10,Men Cat 1/2/3,6,7,464.23790755745,
Pauline,Allen,NWA Spring Classic,2018-04-29,Women Cat 4/5,1,12,467.07216666667,
Madison,Gramling,NWA Spring Classic,2018-04-29,Women Cat 4/5,9,12,607.23227001657,
Andrew,Madrid,NWA Spring Classic,2018-04-29,Men Cat 5,29,35,571.84686124882,
Brian,Lea,NWA Spring Classic,2018-04-29,Men cat p/1/2,27,36,444.2075148411,
Pauline,Allen,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Women  Cat 5,1,2,,
Jennifer,Horton,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Women  Cat 5,2,2,,
Keith,Jordan,Two Rivers Time Trial Training Series,2018-04-19,Men Cat 1/2/3,10,10,446.82977176393,
Brian,Lea,Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,29,30,453.9207359375,
Pauline,Allen,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,10,14,529.12652380952,
Jennifer,Horton,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,13,14,571.57130952381,
Josh,Moore,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,6,23,420.64258333333,
Eric,Barnes,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,16,23,540.31741666667,
James,Jacob,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,17,23,552.2849,
Blake,Brown,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,4,27,370.71487179487,
Seth,Creed,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,25,27,552.79564102564,
Jennifer,Horton,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,11,19,515.49798621821,
Pauline,Allen,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,12,19,526.93197932731,
Steph,Shinabery,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,14,19,549.79996554551,
Madison,Gramling,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,18,19,606.96993109103,
Josh,Moore,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,9,24,441.13234527103,
Gustavo,Gomez,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,14,24,483.55933189875,
James,Jacob,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,17,24,509.01552387539,
Eric,Barnes,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,18,24,517.50092120093,
Mike,Wallner,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,22,24,551.44251050311,
Blake,Brown,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,7,34,375.30166666667,
Derek,Bass,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,22,34,459.52766666667,
Seth,Creed,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,27,34,512.16891666667,
Josh,Moore,Frozen Waffle Race p/b Kuat Trek and A & B Cycle ,2018-04-8,Men Cat 4/5,19,20,521.01724620963,
Madison,Gramling,Frozen Waffle Race p/b Kuat Trek and A & B Cycle ,2018-04-8,Women Open,1,3,,
Max,Tucker,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,9,12,404.091509895,
Derek,Bass,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,19,48,384.21717391304,
Derek,Bass,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,20,45,400.96,
James,Jacob, Cross Winds Classic ,2018-02-18,Men Cat 5,20,36,525.04937777778,
Andrew,Madrid, Cross Winds Classic ,2018-02-18,Men Cat 5,26,36,562.62344444444,
Brian,Lea, Cross Winds Classic ,2018-02-18,Men P12,7,33,311.57853607272,
Madison,Gramling, Cross Winds Classic ,2018-02-18,Women Cat 4,6,10,592.035,
Jacob,Mantey, Cross Winds Classic ,2018-02-18,Men Cat 4,30,34,535.77693621027,
Paul,Komarek, Cross Winds Classic ,2018-02-18,Men 50+ Masters,9,19,416.65,
Blake,Brown, Cross Winds Classic ,2018-02-18,Men Cat 3,21,28,465.47708095476,
Madison,Gramling,Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 3/4,9,12,612.1378,
Max,Tucker,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,14,30,430.05191873799,
Blake,Brown,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,18,30,461.96859406448,
Madison,Gramling,Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 3/4,12,15,618.26783650794,
Max,Tucker,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,10,49,390.13492156863,
Blake,Brown,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,17,49,419.98999019608,
Brian,Lea,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 19-23 Open,1,2,,
Madison,Gramling,Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 4,1,4,,
Jessica,Brooks,Hell On the Border Criterium - AR State Crit,2017-09-10,Women Masters 35+,2,7,452.96666666667,
Blake,Brown,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,15,21,482.91919097222,
Mitchell,Pearce,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,14,19,464.03955729167,
Jessica,Brooks,Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 1/2/3,3,6,473.04066666667,
Mitchell,Pearce,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,26,33,505.99788461538,
Austin,Dixon*,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,29,33,554.14576923077,
Austin,Dixon*,The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,15,53,427.39932078713,
Blake,Brown,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,29,36,485.47712962963,
Brad,Schrag,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,2,64,338.136578125,
Blake,Brown,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,46,64,475.684015625,
Austin,Dixon*,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,58,64,513.196953125,
Blake,Brown,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,34,67,431.56,
Austin,Dixon*,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,47,67,469.68394444444,
Brad,Schrag,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,57,67,499.01005555556,
Brian,Lea,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,20,87,343.05674418605,
Max,Tucker,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,21,29,433.6685,
Paul,Komarek,Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,11,17,429.37983333333,
Austin,Dixon*,2017 Summer Waffle Race Series,2017-07-25,Men B Race,4,35,390.98859814775,
Max,Tucker,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,23,30,406.26826923077,
Austin,Dixon*,Natural State Criterium Series,2017-07-9,Men Cat 4,5,24,420.59734440663,
Josh,Moore,Natural State Criterium Series,2017-07-9,Men Cat 4,13,24,452.0060936562,
Nathan,Payne,Natural State Criterium Series,2017-07-9,Men Cat 4,24,24,499.11921753055,
Tim,Ray,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,25,28,487.08976215729,
Brad,Schrag,Natural State Criterium Series,2017-07-9,Men Cat 3,8,26,395.06833333333,
Max,Tucker,Natural State Criterium Series,2017-07-9,Men Cat 3,16,26,470.8278125,
Blake,Brown,Natural State Criterium Series,2017-07-9,Men Cat 3,20,26,491.19326388889,
Thomas,Brown,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,29,45,362.27289772727,
Austin,Dixon*,Natural State Criterium Series,2017-07-8,Men Cat 4,6,32,407.58982537025,
Josh,Moore,Natural State Criterium Series,2017-07-8,Men Cat 4,19,32,473.94620672123,
Nathan,Payne,Natural State Criterium Series,2017-07-8,Men Cat 4,23,32,473.94620672123,
Mike,Wallner,Natural State Criterium Series,2017-07-8,Men Cat 4,31,32,532.80779017857,
Tim,Ray,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,28,29,491.53591666667,
Blake,Brown,Natural State Criterium Series,2017-07-8,Men Cat 3,11,35,401.66091176471,
Max,Tucker,Natural State Criterium Series,2017-07-8,Men Cat 3,16,35,439.77605882353,
Brad,Schrag,Natural State Criterium Series,2017-07-8,Men Cat 3,29,35,477.89120588235,
Blake,Brown,Natural State Criterium Series,2017-07-7,Men CAT 3,7,28,376.27174705475,
Max,Tucker,Natural State Criterium Series,2017-07-7,Men CAT 3,8,28,384.50364033264,
Brad,Schrag,Natural State Criterium Series,2017-07-7,Men CAT 3,14,28,455.84671540771,
Thomas,Brown,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,32,37,392.81941176471,
Austin,Dixon*,Natural State Criterium Series,2017-07-7,Men CAT 4/5,15,44,442.24661418123,
Josh,Moore,Natural State Criterium Series,2017-07-7,Men CAT 4/5,18,44,455.63778150578,
Mitchell,Pearce,Natural State Criterium Series,2017-07-7,Men CAT 4/5,32,44,527.65250356224,
Nathan,Payne,Natural State Criterium Series,2017-07-7,Men CAT 4/5,36,44,527.65250356224,
Mike,Wallner,Natural State Criterium Series,2017-07-7,Men CAT 4/5,39,44,527.65250356224,
Brian,Lea,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,78,82,391.62310897436,
Max,Tucker,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,95,107,433.31591346154,
Max,Tucker,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,77,112,432.00537704074,
Brian,Lea,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,85,100,403.08834444444,
Brian,Lea,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,46,52,317.29800169785,
Max,Tucker,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,75,81,458.09558333333,
Madison,Gramling,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,6,21,554.75209693218,
Paul,Komarek,Tour of Kansas City - GC,2017-06-25,Men Cat 3,36,53,467.72318136471,
Madison,Gramling,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,6,21,551.22608333333,
Paul,Komarek,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,36,53,470.52465169704,
Madison,Gramling,Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,6,9,596.75512416535,
Paul,Komarek,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,11,20,450.75780751808,
Madison,Gramling,Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,3,18,505.71933616945,
Max,Tucker,Arkansas State Time Trial Championship,2017-06-18,Men Junior 15-18,4,11,403.39623466957,
Thomas,Brown,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 50+,1,3,,
Brian,Lea,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men U 23 19-22 Open,2,2,,
Brad,Schrag,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,4,18,393.55001428571,
Austin,Dixon*,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,7,26,410.19858333333,
Paul,Komarek,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 50-59 Open,5,9,410.78,
Andrew,Smith,2017 Summer Waffle Race Series,2017-06-13,A Race,16,28,443.73883801259,
Jessica,Brooks,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,2,40,475.24491365132,
Madison,Gramling,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,25,40,668.30111842105,
Bruce,Dunn,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,41,54,395.59060714286,
Austin,Dixon*,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,62,81,497.069375,
Jessica,Brooks,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,9,49,535.47080389397,
Madison,Gramling,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,27,49,654.25229772166,
Bruce,Dunn,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,50,87,391.598,
Austin,Dixon*,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,35,89,494.61401625805,
Blake,Brown,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,49,89,494.61401625805,
Seth,Norton,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,17,26,512.39242592593,
Max,Tucker,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,14,27,404.77787878788,
Max,Tucker,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,23,52,428.11490530303,
Brad,Schrag,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,45,52,478.15583333333,
Dixon,Austin,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,11,37,381.91176470588,
Thomas,Brown,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,28,66,297.07509090909,
Thomas,Brown,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,38,77,360.886578125,
Brad,Schrag,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,24,48,461.09702777778,
Max,Tucker,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,34,48,470.83830555556,
Blake,Brown,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,2,37,391.90280555556,
Austin,Dixon*,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,7,37,424.66516666667,
Max,Tucker,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,20,55,403.77968055556,
Brad,Schrag,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,30,55,411.75520833333,
Blake,Brown,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,2,49,384.03197374847,
Seth,Norton,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,9,22,454.24042424242,
Madison,Gramling,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 23-29,5,5,,
Brian,Lea,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,35,37,403.007375,
Brian,Lea,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men U23,2,4,,
Blake,Brown,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,19,55,454.99171759901,
Austin,Dixon*,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,24,55,475.5902862665,
Seth,Norton,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,36,55,525.02685106847,
Madison,Gramling,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women Cat 4/5,15,21,654.50383360652,
Brad,Schrag,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,15,43,403.50923676038,
Thomas,Brown,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,35,50,413.14627777778,
Thomas,Brown,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,30,53,354.6817,
Max,Tucker,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,16,31,409.66315384615,
Madison,Gramling,VeloTek Grand Prix - GC,2017-05-7,Women Cat 4/5,2,12,551.39855024721,
Brad,Schrag,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,14,26,428.50103843806,
Blake,Brown,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,6,25,438.9323292339,
Austin,Dixon*,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,8,25,463.35683908462,
Madison,Gramling,VeloTek Grand Prix - RR,2017-05-7,Women Cat 4/5,2,11,520.5460086198,
Brad,Schrag,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,12,26,419.72245833333,
Blake,Brown,VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,5,20,431.69321428571,
Austin,Dixon*,VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,8,20,463.52,
Madison,Gramling,VeloTek Grand Prix - Crit,2017-05-6,Women Cat 4/5,4,12,612.0658,
Brad,Schrag,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,12,26,405.85178846154,
Blake,Brown,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,7,23,428.13121212121,
Austin,Dixon*,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,10,23,453.67248484848,
Madison,Gramling,VeloTek Grand Prix - TT,2017-05-6,Women Cat 4/5,2,12,529.70364248843,
Brad,Schrag,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,16,26,431.12570640021,
Blake,Brown,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,12,23,465.7488161098,
Austin,Dixon*,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,18,23,510.23208457593,
Eric,Barnes,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,14,46,419.59950793651,
Austin,Dixon*,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,21,46,443.04112698413,
Mike,Wallner,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,34,46,493.8313015873,
Jessica,Brooks,NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 4/5,2,23,498.32787878788,
Madison,Gramling,NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 4/5,6,23,538.99672727273,
Krystal,Miller,NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 4/5,7,23,549.16393939394,
Susan,Hubbard,NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 4/5,11,23,589.83278787879,
Brian,Hirschy,NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,9,27,461.68942307692,
Mac,Walsh,NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,25,27,584.28326923077,
Wesley,Bradshaw,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,43,49,458.8648890061,
Bruce,Dunn,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,47,49,466.16816875205,
Brian,Lea,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,3,35,360.41725,
Blake,Brown,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,36,52,505.12105270672,
Josh,Moore,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,4,45,400.69910666412,
Blake,Brown,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,24,45,495.34987157908,
Eric,Barnes,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,28,45,514.28002456207,
Carl,Owens,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,44,45,590.00063649404,
Max,Tucker,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,25,48,366.5538826736,
Jessica,Brooks,Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,9,29,475.56810838065,
Madison,Gramling,Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,26,29,602.31165179486,
Brian,Lea,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,6,67,354.95721186282,
Brad,Schrag,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,26,67,398.04844593366,
Seth,Creed,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,42,67,432.52143319034,
Tim,Ray,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,22,23,461.87049983336,
Wesley,Bradshaw,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,23,23,468.4997598579,
Josh,Moore,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,7,46,421.14509090909,
Blake,Brown,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,19,46,475.11127272727,
Eric,Barnes,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,35,46,547.06618181818,
Carl,Owens,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,45,46,592.038,
Max,Tucker,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,33,49,377.17828222548,
Jessica,Brooks,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,12,29,498.13942857143,
Madison,Gramling,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,22,29,593.24133333333,
Brian,Lea,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,12,70,337.77022222222,
Brad,Schrag,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,29,70,397.30186363636,
Seth,Creed,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,49,70,460.23531313131,
Tim,Ray,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,22,23,442.78835911069,
Wesley,Bradshaw,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,23,23,447.05519502175,
Josh,Moore,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,15,48,435.09108796296,
Eric,Barnes,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,29,48,488.12038194444,
Blake,Brown,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,31,48,502.58291666667,
Carl,Owens,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,47,48,568.69736111111,
Jessica,Brooks,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,11,35,478.484625,
Madison,Gramling,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,29,35,627.99075,
Max,Tucker,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,28,52,377.45110897436,
Derek,Bass,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,48,52,452.73157692308,
Brian,Lea,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,11,71,376.3768968254,
Brad,Schrag,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,22,71,421.25036666667,
Seth,Creed,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,45,71,421.25036666667,
Tim,Ray,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,22,22,461.10090909091,
Josh,Moore,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,4,53,398.14616384575,
Blake,Brown,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,8,53,412.51900491606,
Eric,Barnes,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,31,53,495.1628410703,
Carl,Owens,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,47,53,552.65420535152,
Max,Tucker,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,32,52,378.29590441994,
Derek,Bass,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,41,52,410.09453237583,
Jessica,Brooks,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,10,36,474.35435925302,
Madison,Gramling,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,26,36,581.59874798025,
Brian,Lea,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,5,72,344.99212169789,
Brad,Schrag,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,20,72,380.75507806495,
Seth,Creed,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,44,72,437.97580825226,
Tim,Ray,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,22,23,434.97581751496,
Wesley,Bradshaw,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,23,23,439.91758216648,
Thomas,Brown,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,24,44,347.74268181818,
Brian,Lea,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,1,35,351.81783333333,
Brad,Schrag,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,6,35,375.54943589744,
Madison,Gramling,#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,3,32,498.57154444444,
Thomas,Brown,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,12,51,288.4127,
Mitchell,Pearce,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,25,36,486.38237388475,
Blake,Brown,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,1,34,380.511,
Josh,Moore,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,5,34,402.28162489716,
Austin,Dixon*,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,17,34,467.59349958865,
Brad,Schrag,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,9,32,370.51864285714,
Brian,Lea,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,17,32,414.60045238095,
Madison,Gramling,#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,8,30,531.94405552918,
Madison,Gramling,Tour of Corsicana - GC,2017-03-12,Women Cat 4/5,10,14,629.75910705363,
