Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+                                       ,47,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant A,2:56:31,22572,350.87241244003,337.08014057188,
Master 40+                                       ,48,978,Craig,Harrison,Sunapee/Continental Paving Racing Team,3:00:56,49535,296.66650518479,339.32534253783,
Master 40+                                       ,49,4168,Michel,Gauvin,CIBC Wood Gundy / NOVABRIK,3:01:28,,365.7625,341.57054450378,
Master 40+                                       ,50,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant A,3:02:11,62045,374.25937851478,343.81574646973,
Master 40+                                       ,51,147,David,Potter,Arc En Ciel,3:03:04,132031,288.06381390562,346.06094843568,
Master 40+                                       ,52,1082,Scott,Harding,Onion River Sports,3:03:45,46635,357.46880741318,349.4287513846,
Master 40+                                       ,53,7378,Andrew,Williams,RUUD Racing / TVC,3:03:45,286915,378,349.4287513846,
Master 40+                                       ,54,1005,John,Grenier,Team Fuji fueled by Clif Bar,3:03:55,66046,314.38744943004,352.79655433353,
Master 40+                                       ,55,2272,David,Uchenick,Arc en ciel,3:13:30,36179,333.11815358812,355.04175629948,
Master 40+                                       ,56,742,Alwin,Winkler,Battenkill/United,3:29:19,152016,395.97,357.28695826543,
Master 40+                                       ,57,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,3:31:57,144115,347.93,359.53216023138,
Master 50+                                       ,1,1036,Dave,Viney,La Bicicletta Elite Team,2:54:51,221360,450,306.65733333333,
Master 50+                                       ,2,1121,Pascal,Sauvayre,CRCA/BH-Garneau,2:55:26,64894,321.09,310.66042492665,
Master 50+                                       ,3,5372,Hank,Pfeifle,OA/Cyclemania,2:55:29,57045,266.11,314.66351651997,
Master 50+                                       ,4,782,Philip,Beliveau,Burris Logistics/Fitwerx,2:55:33,68336,311.23,318.66660811329,
Master 50+                                       ,5,923,Mike,Allaire,Team Danbury Audi/Pedal and Pump,2:55:36,115222,450,322.66969970661,
Master 50+                                       ,6,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,2:56:17,246274,343.75,326.67279129993,
Master 50+                                       ,7,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:56:21,0276687,345.84,330.67588289325,
Master 50+                                       ,8,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,2:57:03,276954,317.53,334.67897448657,
Master 50+                                       ,9,2080,Greg,Pelican,Bethel Cycle Sport,2:57:21,56831,450,338.68206607989,
Master 50+                                       ,10,5866,Scott,Hodder,Signature Cycles/Rockstar,2:57:21,46178,335.22354574893,342.6851576732,
Master 50+                                       ,11,596,Michael,Claus,OA/Cyclemania,2:57:33,119604,336.67,346.68824926652,
Master 50+                                       ,12,816,Bob,Roldan,CCC Keltic Construct/Zanes Cycles,2:57:47,98318,340.78,350.69134085984,
Master 50+                                       ,13,1438,Geoff,Banner,ZM Cycle,2:58:00,,303.0438657391,354.69443245316,
Master 50+                                       ,14,19176,David,St lawrence,bethel cycles,2:58:43,47050,355.5920875641,358.69752404648,
Master 50+                                       ,15,23239,Richard,Sorenson,Battenkill-United,2:59:27,53455,299.78547285018,362.7006156398,
Master 50+                                       ,16,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,3:00:48,196464,304.59091372074,366.70370723312,
Master 50+                                       ,17,395,James,Nash,CCB/Wheelworks,3:05:40,64384,345.75308119213,370.70679882644,
Master 50+                                       ,18,3440,Chuck,Officer,Upper Valley Velo/Drummond Custom Cycles,3:06:14,245329,342.95811009943,374.70989041976,
Master 50+                                       ,19,265,Ben,Hughes,CRCA/BH-Garneau,3:06:25,204305,379.89,378.71298201308,
Master 50+                                       ,20,433,Gary,Dalton,Cox Communications Cycling Team,3:06:43,50156,373.40584914183,382.7160736064,
Master 50+                                       ,21,1563,Bruce,Bell,Burris Logistics-Fit Werx,3:06:56,3216,388.5734119416,388.72071099637,
Master 50+                                       ,22,22518,Martin,Fey,Kelly Tire,3:06:56,316870,450,388.72071099637,
Master 50+                                       ,23,795,Terry,White,Battenkill United,3:07:10,59911,402.03838440424,394.72534838635,
Master 50+                                       ,24,1928,Mike,Harris,International Bicycle/Global,3:07:20,245828,367.06,398.72843997967,
Master 50+                                       ,25,766,Chuck,Litty,Bethel Cycle Sport Club,3:08:12,148424,384.86491845783,402.73153157299,
Master 50+                                       ,26,818,Ken,Coleman,BCA/TOSK,3:08:38,199626,459.48,406.73462316631,
Master 50+                                       ,27,19078,Daniel,Wnorowski,MaxPower,3:10:38,296721,491.98,410.73771475963,
Master 50+                                       ,28,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,3:12:36,113096,378.9,414.74080635295,
Master 50+                                       ,29,4170,Dan,Reilly,Team Placid Planet,3:13:03,293382,500.83,418.74389794627,
Master 50+                                       ,30,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,3:13:07,262078,446.96,422.74698953959,
Master 50+                                       ,31,796,Thomas,Coleman,Cafeteros Cycling Club,3:14:56,408281,452.83,426.75008113291,
Master 50+                                       ,32,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,3:15:52,237595,434.67,430.75317272622,
Master 50+                                       ,33,19075,Terry,Batchelder,Unattached,3:18:59,315344,486.46899988985,434.75626431954,
Master 50+                                       ,34,819,Scott,Loring,CLR / Brumble Bike,3:19:09,253383,426.09665560063,438.75935591286,
Master 50+                                       ,35,22519,R.b.,Mcwhorter,Unattached,3:20:46,,450,442.76244750618,
Master 50+                                       ,36,9572,Steven,Knigge,tri town cyclery,3:22:13,302012,508.7451043481,446.7655390995,
Master 50+                                       ,37,5884,Matt,Moore,BCA/Tosk,3:26:26,24938,514.94,450.76863069282,
Master 50+                                       ,38,22520,Robert,Lowe,ACRA International,3:27:24,296814,450,454.77172228614,
Master 50+                                       ,39,284,Victor,Cillis,Cape Cod Racing Club/ C4,3:45:10,225167,523.26,458.77481387946,
Master 50+                                       ,40,22522,Bruce,Thoman,Queen City Wheels,4:14:03,240215,450,462.77790547278,
Pro/1/2 Men                                      ,1,525,James,Driscoll,Jamis Sutter Home p/b Colavita,2:32:08,163112,140.42,128.67866666667,
Pro/1/2 Men                                      ,2,9469,Timothy,Rugg,Battley Harley-Davidson/Sonoma Restauran,2:32:18,280764,197.99936308151,130.73070464925,
Pro/1/2 Men                                      ,3,906,Justin,Lindine,BikeReg.com / Cannondale,2:32:29,205717,145.8,132.78274263184,
Pro/1/2 Men                                      ,4,490,Robbie,King,Team Ora presented by Independent Fabric,2:32:41,168259,162.02,134.83478061442,
Pro/1/2 Men                                      ,5,1302,Cameron,Cogburn,CCB/Wheelworks,2:33:03,235379,146.34,136.88681859701,
Pro/1/2 Men                                      ,6,1822,Justin,Spinelli,Svelte Cycles,2:33:08,121800,183.77707264079,138.9388565796,
Pro/1/2 Men                                      ,7,1256,Hugo,Houle,garneau club chaussures ogilvy renault,2:33:08,,103.5196490938,140.99089456218,
Pro/1/2 Men                                      ,8,531,Emerson,Oronte,Team Ora presented by Independent Fabric,2:33:19,222542,190.58341803857,143.04293254477,
Pro/1/2 Men                                      ,9,1255,Josh,Dillon,BikeReg.com / Cannondale,2:33:26,132,132.24,145.09497052735,
Pro/1/2 Men                                      ,10,3283,Thom,Coupe,BikeReg.com / Cannondale,2:33:34,160731,199.81,147.14700850994,
Pro/1/2 Men                                      ,11,1162,Brian,Breach,GS Mengoni,2:33:34,274223,248.74,149.19904649253,
Pro/1/2 Men                                      ,12,2757,Wayne,Bray,MVP Health Care Cycling,2:33:39,230528,215.78,151.25108447511,
Pro/1/2 Men                                      ,13,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,2:33:39,226379,223.15508526201,153.3031224577,
Pro/1/2 Men                                      ,14,529,Ryan,Kelly,NorEast Cycling,2:33:42,207445,250.44255769944,155.35516044028,
Pro/1/2 Men                                      ,15,22535,Nathan,Underwood,Ride With Rendall,2:33:42,,150,157.40719842287,
Pro/1/2 Men                                      ,16,21579,Charly,Bryer,MainLine - BiKyle/MazurCoaching.com,2:33:57,,138.09154267553,159.45923640546,
Pro/1/2 Men                                      ,17,21580,Jordon,Cheyne,MainLine - BiKyle/MazurCoaching.com,2:34:00,,145.02825785495,161.51127438804,
Pro/1/2 Men                                      ,18,508,Peter,Bradshaw,Embrocation Cycling Journal,2:34:19,120392,188.75,163.56331237063,
Pro/1/2 Men                                      ,19,4839,Ryan,Dewald,MainLine - BiKyle/MazurCoaching.com,2:34:41,89187,140.18299018054,165.61535035321,
Pro/1/2 Men                                      ,20,5759,Keck,Baker,Battley Harley-Davidson/Sonoma Restauran,2:34:50,211712,125.42063436599,167.6673883358,
Pro/1/2 Men                                      ,21,347,Adam,Sullivan,Wheelhouse / NCC,2:34:57,199084,248.28480290773,170.74544530968,
Pro/1/2 Men                                      ,22,5335,Jacob,Bobrow,colavita racing,2:34:57,289933,253.24,170.74544530968,
Pro/1/2 Men                                      ,23,308,Gavriel,Epstein,CRCA/Foundation,2:35:08,179451,184.21938916527,173.82350228356,
Pro/1/2 Men                                      ,24,4103,Harrison,Harb,Sunapee/Revolution,2:35:18,208909,268.73,175.87554026614,
Pro/1/2 Men                                      ,25,845,David,Freifelder,Westwood Velo,2:35:27,200872,255.17,177.92757824873,
Pro/1/2 Men                                      ,26,6676,Russell,Brown,Kelly Benefit Strategies/LSV,2:35:30,222506,272.86879353113,179.97961623131,
Pro/1/2 Men                                      ,27,2750,Anthony,Hall,CRCA/Jonathan Adler Racing,2:35:37,257024,223.17408032804,182.0316542139,
Pro/1/2 Men                                      ,28,981,James,Morrison,Embrocation Cycling Journal,2:35:46,246459,201.49,184.08369219649,
Pro/1/2 Men                                      ,29,3036,Andrew,Gardner,MetLife p/b groSolar,2:35:59,173470,248.17482505128,186.13573017907,
Pro/1/2 Men                                      ,30,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental,2:36:06,242328,248.62,188.18776816166,
Pro/1/2 Men                                      ,31,332,Joshua,Gunn,Embrocation Cycling Journal,2:36:26,218592,268.57060884953,190.23980614424,
Pro/1/2 Men                                      ,32,707,Evan,Huff,Wheelhouse / NCC,2:36:36,172135,275.15959415689,193.31786311812,
Pro/1/2 Men                                      ,33,6046,Jackson,Weber,Embrocation Cycling Journal,2:36:36,201447,253.27,193.31786311812,
Pro/1/2 Men                                      ,34,3032,Jim,Thomas,NEBC/Cycle Loft/Devonshire Dental,2:36:39,179587,278.26692139824,196.395920092,
Pro/1/2 Men                                      ,35,1300,Chris,Hillier,Colavita Racing Inc.,2:37:04,210990,226.17,198.44795807459,
Pro/1/2 Men                                      ,36,9258,Nicholas,Maimone,Tri-State Velo / Amoroso's Racing Team,2:37:07,246414,298.05860956236,200.49999605717,
Pro/1/2 Men                                      ,37,304,Tim,Mitchell,CCB/Wheelworks,2:37:34,137395,186.58,203.57805303105,
Pro/1/2 Men                                      ,38,1681,Luciano,Pavan,Optimum Performance,2:37:36,197469,202.55203403976,203.57805303105,
Pro/1/2 Men                                      ,39,497,Jason,Baer,Wheelhouse / NCC,2:37:41,71022,226.08947462241,207.68212899622,
Pro/1/2 Men                                      ,40,614,Dylan,Mcnicholas,CCB/Wheelworks,2:37:43,268394,127.34,207.68212899622,
Pro/1/2 Men                                      ,41,2534,Mark,Walters,MainLine - BiKyle/MazurCoaching.com,2:37:47,414033,118.44964196112,210.7601859701,
Pro/1/2 Men                                      ,42,1801,Daniel,Estevez,CRCA/Foundation,2:37:56,215163,178.35268179523,212.81222395269,
Pro/1/2 Men                                      ,43,1316,Matt,Mainer,Wheelhouse / NCC,2:38:04,229526,175.42,214.86426193527,
Pro/1/2 Men                                      ,44,22536,Kenneth,Lundgren,Northeastern Hardware,2:38:49,187996,150,216.91629991786,
Pro/1/2 Men                                      ,45,8134,Ben,Carbonetti,NorEast Cycling,2:39:16,197142,262.57,218.96833790045,
Pro/1/2 Men                                      ,46,506,Amos,Brumble,CCB Wheelworks,2:39:24,5230,200.36,221.02037588303,
Pro/1/2 Men                                      ,47,1273,Kevin,Wolfson,Team Ora presented by Independent Fabric,2:39:29,126022,141.1,223.07241386562,
Pro/1/2 Men                                      ,48,2444,Ian,Gordon,Team Arc-en-Ciel Racing,2:40:06,0194006,218.24939752209,225.1244518482,
Pro/1/2 Men                                      ,49,962,Brad,Sheehan,MetLife p/b groSolar,2:42:16,146426,205.87117230289,228.20250882208,
Pro/1/2 Men                                      ,50,314,Peter,Petrillo,CVC/Subaru of New England,2:42:16,163906,265.65,228.20250882208,
Pro/1/2 Men                                      ,51,616,Jim,Komarmi,Unattached,2:43:06,231757,271.21,232.30658478725,
Pro/1/2 Men                                      ,52,21586,John,Stewart,MainLine - BiKyle/MazurCoaching.com,2:43:06,261423,150,232.30658478725,
Pro/1/2 Men                                      ,53,1809,Kurt,Schmid,SALEM CYCLE-COMPREHENSIVE RACING/FELT/RU,2:43:31,178460,265.16773751832,235.38464176113,
Pro/1/2 Men                                      ,54,510,John,Mcgill,Onion River Racing,2:43:34,101738,276.51559051675,237.43667974372,
Pro/1/2 Men                                      ,55,989,Jonathan,Bruno,Team Ora presented by Independent Fabric,2:43:37,159158,170.57456903273,240.5147367176,
Pro/1/2 Men                                      ,56,3644,Kyle,Wolfe,Finkraft Endurance Sports Coaching,2:43:39,38789,269.96695633328,240.5147367176,
Pro/1/2 Men                                      ,57,349,Chris,Coutu,MetLife p/b groSolar,2:43:44,220674,246.86,243.59279369148,
Pro/1/2 Men                                      ,58,22534,Jonathan,Card,TEAM CARD,2:43:50,6078,150,246.67085066536,
Pro/1/2 Men                                      ,59,2560,Yahor,Buben,CCB Wheelworks Team,2:43:50,,193.67,246.67085066536,
Pro/1/2 Men                                      ,60,515,Kyle,Peppo,GS Mengoni USA,2:44:45,231787,226.33,249.74890763923,
Pro/1/2 Men                                      ,61,1431,Vincent,Scalia,Team Ora presented by Independent Fabric,2:46:34,213405,221.25732961307,251.80094562182,
Pro/1/2 Men                                      ,62,1174,Matthew,Buckley,Team Ora presented by Independent Fabric,2:46:54,242892,150,253.85298360441,
Pro/1/2 Men                                      ,63,504,Eric,Tremble,Wheelhouse / NCC,2:47:48,212585,159.8211099769,255.90502158699,
Pro/1/2 Men                                      ,64,961,Todd,Yezefski,Team Ora presented by Independent Fabric,2:51:20,104840,185.74148983867,258.98307856087,
Pro/1/2 Men                                      ,65,1272,Peter,Bell,MetLife p/b groSolar,2:51:20,199984,189.38,258.98307856087,
Pro/1/2 Men                                      ,66,1486,Kyle,Smith,Embrocation Cycling Journal,2:55:33,202213,268.34687374376,262.06113553475,
Pro/1/2 Men                                      ,67,1016,Colin,Murphy,Embrocation Cycling Journal,2:55:39,207152,221.00139561409,264.11317351734,
Pro/1/2 Men                                      ,68,1688,John,Hanson,Team Ora presented by Independent Fabric,2:55:43,172966,177.75558020265,266.16521149992,
Pro/1/2 Men                                      ,69,2151,Aliaksandr,Bialiauski,CCB/Wheelworks,2:57:27,,189.92103752989,268.21724948251,
Pro/1/2 Men                                      ,70,963,J. alain,Ferry,team racemenu/mix1,3:04:01,42920,217.49008017863,270.26928746509,
Pro/1/2 Men                                      ,71,339,Stephen,Weller,BikeReg.com / Cannondale,3:07:21,178236,240.45,274.37336343026,
Pro/1/2 Men                                      ,72,658,Evan,Cooper,Team Ora presented by Independent Fabric,,248002,247.65,274.37336343026,
Pro/1/2 Men                                      ,73,632,Owen,Pope,BikeReg.com,,0198143,257.19,274.37336343026,
Pro/1/2 Women                                    ,1,3213,Sue,Schlatter,Stevens Racing p/b the Cyclery,3:05:44,,343.37638888889,280.55311314126,
Pro/1/2 Women                                    ,2,198,Kristen,Gohr,Stage5 Cycling,3:06:35,265719,325.74,284.94783195681,
Pro/1/2 Women                                    ,3,19272,Anna,Barensfeld,LadiesFirst Racing,3:06:38,234148,330.05745814561,289.34255077235,
Pro/1/2 Women                                    ,4,534,Silke,Wunderwald,Team Kenda,3:06:42,236023,334.39,293.7372695879,
Pro/1/2 Women                                    ,5,19274,Jennifer,Stephenson,7th Groove/RE:FORM Body Clinic,3:06:48,416206,314.12413333333,298.13198840345,
Pro/1/2 Women                                    ,6,533,Kathleen,Billington,BMW Bianchi,3:06:55,172658,343.98859331641,302.526707219,
Pro/1/2 Women                                    ,7,22530,Véronique,Labonté,Nanoblur-Gears,3:07:03,,350,306.92142603455,
Pro/1/2 Women                                    ,8,22528,Sarah,Groff,Unattached,3:07:14,147774,350,311.3161448501,
Pro/1/2 Women                                    ,9,19278,Audrey,Scott,Team Bikeway.com,3:07:16,273110,335.01489333333,315.71086366565,
Pro/1/2 Women                                    ,10,22194,Cynthia,Wilson,Ride with Rendall,3:07:16,,350,320.1055824812,
Pro/1/2 Women                                    ,11,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,3:07:40,275626,332.34,324.50030129675,
Pro/1/2 Women                                    ,12,1216,Jenny,Ives,Anthem Women's Cycling Team,3:08:22,245769,404.06,328.8950201123,
Pro/1/2 Women                                    ,13,862,Rebecca,Blatt,LadiesFirst,3:08:33,241201,373.94,333.28973892784,
Pro/1/2 Women                                    ,14,22532,Melissa,Bunn,Stevens Racing p/b The Cyclery,3:08:33,,350,337.68445774339,
Pro/1/2 Women                                    ,15,6006,Michelle,Paiement,Stevens Racing p/b The Cyclery,3:08:37,,350,342.07917655894,
Pro/1/2 Women                                    ,16,5619,Melissa,Ross,Team Kenda Tire,3:08:44,212478,404.89,346.47389537449,
Pro/1/2 Women                                    ,17,6409,Anne,Guzman,Nanoblur-Gears,3:08:50,,369.83282666667,353.06597359781,
Pro/1/2 Women                                    ,18,22527,Suzie,Brown,PK Express/HNZ Strategy.com,3:08:50,357921,350,353.06597359781,
Pro/1/2 Women                                    ,19,1001,Elle,Anderson,NEBC/Cycle Loft/Devonshire Dental,3:08:56,275441,438.02166445713,359.65805182114,
Pro/1/2 Women                                    ,20,535,Ann marie,Miller,CRCA Houlihan Lokey Sanchez,3:09:04,127444,350.12,364.05277063669,
Pro/1/2 Women                                    ,21,6384,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cy,3:09:28,292549,402.25703083117,368.44748945224,
Pro/1/2 Women                                    ,22,8897,Christine,Schryver,Full Moon Vista,3:09:39,31818,455.95122222222,372.84220826778,
Pro/1/2 Women                                    ,23,22531,Cheryl,Rondeau,PK Express/HNZ Strategy.com,3:09:45,191123,350,377.23692708333,
Pro/1/2 Women                                    ,24,9502,Rachel,O'reilly,Stevens Racing P/B the Cyclery,3:09:52,,448.20200469973,381.63164589888,
Pro/1/2 Women                                    ,25,2983,Kerry,Litka,FxD Coaching,3:10:51,155241,431.01644024848,388.22372412221,
Pro/1/2 Women                                    ,26,3216,Becky,Koh,CRCA/Comedy Central-Sid's Bikes,3:10:53,,511.36062621136,388.22372412221,
Pro/1/2 Women                                    ,27,1479,Yvette,Labombard,Full Moon Vista,3:11:09,204106,382.92828580687,397.0131617533,
Pro/1/2 Women                                    ,28,6159,Donna,Mcmahon,CRCA/Radical Media,3:11:11,264367,402.51812195956,397.0131617533,
Pro/1/2 Women                                    ,29,9522,Marjolein,Schat,Team Delphine,3:12:01,264895,430.43999984958,403.60523997663,
Pro/1/2 Women                                    ,30,8472,Ann,D'ambruoso,LadiesFirst Racing,3:13:35,0202473,407.61644739284,407.99995879218,
Pro/1/2 Women                                    ,31,2571,Sarah,Krzysiak,Anthem Sports Women's Cycling,3:14:04,233739,381.6,412.39467760772,
Pro/1/2 Women                                    ,32,7214,Ruth,Dickinson,Cannondale/Cadence womens Racing team,3:14:25,258873,411.29521558751,416.78939642327,
Pro/1/2 Women                                    ,33,1105,Allison,Lampi,7thgroove/RE:FORM Body Clinic,3:15:08,,380.53385416667,421.18411523882,
Pro/1/2 Women                                    ,34,544,Rebecca,Wellons,Svelte Cycles,3:15:14,165493,319.70854576642,425.57883405437,
Pro/1/2 Women                                    ,35,16942,Sonja,Evers,CAWES p/b Specialized,3:18:19,144435,427.70817798732,429.97355286992,
Pro/1/2 Women                                    ,36,1223,Leigh,Bianco,Stevens Racing p/b the Cyclery,3:19:03,,350,434.36827168547,
Pro/1/2 Women                                    ,37,22529,Eritia,Smit,PK Express/HNZ Strategy.com,3:19:38,,350,438.76299050102,
Pro/1/2 Women                                    ,38,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,3:21:45,118465,453.58408425148,443.15770931657,
Pro/1/2 Women                                    ,39,541,Debony,Diehl,Sunapee/Continental Paving Racing Team,3:22:15,198010,396.6522957701,447.55242813212,
Pro/1/2 Women                                    ,40,1217,Meredith,Ehn,Anthem Sports Women's Cycling,3:23:25,142893,419.84,451.94714694767,
Pro/1/2 Women                                    ,41,1796,Samantha,Dery,NEBC/Cycleloft/Devonshire Dental,3:23:37,126878,429.30076385336,456.34186576321,
Pro/1/2 Women                                    ,42,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dental,3:26:29,210692,400.46243264423,462.93394398654,
Pro/1/2 Women                                    ,43,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,3:26:29,211194,424.09633659826,462.93394398654,
Pro/1/2 Women                                    ,44,22533,Emily,Henkemans,PK Express/HNZ Strategy.com,3:46:34,,350,469.52602220986,
