Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Ncc Pro/Cat 1,43,52762,Tim,Savre,CREDIT VELO,1:28,371826,291.78651526453,322.09235006501,
 Men Ncc Pro/Cat 1,44,48769,Peter,Olejniczak,Astellas Cycling Team*,s.t.,185493,302.63510470217,325.03977966674,
 Men Ncc Pro/Cat 1,45,8528,Thomas,Barnett,EC DEVO CYCLING,s.t.,247838,310.02706692277,327.98720926846,
 Men Ncc Pro/Cat 1,46,98884,Bryan,Gomez,Champion System-Stan's NoTubes*,1:40,,274.12342349717,330.93463887018,
 Men Ncc Pro/Cat 1,47,6743,Conor,Mullervy,Champion System-Stan's NoTubes*,s.t.,237726,320.32033331654,333.88206847191,
 Men Ncc Pro/Cat 1,48,10145,Cole,Archambault,GREEN LINE VELO DRIVEN BY ZIPCA,@2Lap,273689,309.21367895715,336.82949807363,
 Men Ncc Pro/Cat 1,49,31271,Marco,Aledia,ALTOVELO SEASUCKER FACTORY RACI,@6Lap,58428,289.99833355338,339.77692767535,
 Men Ncc Pro/Cat 1,50,11524,Chad,Hartley,ALTOVELO SEASUCKER FACTORY RACI,@7Lap,126996,323.77897816642,342.72435727708,
 Men Ncc Pro/Cat 1,51,113760,Trevor,O'donnell,REAL DEAL GEARS,@7Lap,470625,285.97473065627,345.6717868788,
 Men Ncc Pro/Cat 1,52,6787,Ross,White,CREDIT VELO,@7Lap,200545,327.95610284741,348.61921648052,
 Men Ncc Pro/Cat 1,53,50326,Evan,Hartig,CREDIT VELO,@8Lap,219225,289.4775813924,351.56664608225,
 Men Ncc Pro/Cat 1,54,117960,David,Richardson,NALGENE / BORAH TEAMWEAR P/B IQ,@8Lap,367420,282.74315982509,354.51407568397,
 Men Ncc Pro/Cat 1,DNF,77524,Andrew,House,WHEELS OF BLOOR/ GREYWOOD DEVEL,DNF,,306.02497118361,360.40893488741,
 Men Ncc Pro/Cat 1,DNF,75132,Daniel,Tokarczyk,SPIN/LITZLER AUTOMATION,DNF,393137,312.09624844732,360.40893488741,
 Men Ncc Pro/Cat 1,DNF,5773,Peter,Morse,OCTTO,DNF,,100,360.40893488741,
 Men Ncc Pro/Cat 1,DNF,43495,Ian,Whaley,EC DEVO CYCLING,DNF,357229,302.87061145715,360.40893488741,
 Men Ncc Pro/Cat 1,DNF,73791,Christopher,Tveter,EC DEVO CYCLING,DNF,378679,321.85212764015,360.40893488741,
 Men Ncc Pro/Cat 1,DNF,27067,Shane,Feehery,SUMMIT PRO CYCLING,DNF,174544,328.57406707764,360.40893488741,
 Men Ncc Pro/Cat 1,DNF,50949,A.j.,Moran,GREEN LINE VELO DRIVEN BY ZIPCA,DNF,251580,320.01029560412,360.40893488741,
 Men Ncc Pro/Cat 1,DNF,29869,David,Warner,GREEN LINE VELO DRIVEN BY ZIPCA,DNF,334000,296.86218793088,360.40893488741,
 Men Ncc Pro/Cat 1,DNF,27041,Andrew,Buntz,CREDIT VELO,DNF,291573,291.24231141367,360.40893488741,
 Men Ncc Pro/Cat 1,DNF,6034,Craig,Polston,PROJEKT,DNF,233887,308.32226199412,360.40893488741,
 Women Cat 3/4,1,100253,Chelsea,Knapp,HEALTHY AND HAPPY RACING,28:39.300,434539,478.83172362362,392.66178722775,
 Women Cat 3/4,2,99808,Brandi,Bashor,FINISH STRONG/BBC,1.100,386598,438.79811215303,403.43302927723,
 Women Cat 3/4,3,121449,Kate,Dye,PK Express,s.t.,,472.133,414.20427132671,
 Women Cat 3/4,4,33020,Rebecca,Erb,TBS RACING/BBC,s.t.,241933,474.58274503807,424.9755133762,
 Women Cat 3/4,5,59935,Beth,Everhart,BIKESALE/VOLKL,s.t.,379946,439.14938635398,435.74675542568,
 Women Cat 3/4,6,91199,Michelle,Henry,TEAM CYCLETON,s.t.,418537,450.16596954277,446.51799747517,
 Women Cat 3/4,7,60864,Leslie,Horn,NOVOFIT COMPASS 360 RACING,s.t.,,450.7934,457.28923952465,
 Women Cat 3/4,8,43515,Lydia,Hausle,B2C2 P/B BOLOCO,s.t.,368171,457.71127347433,468.06048157413,
 Women Cat 3/4,9,124440,Aubrie,De sylva,INDEPENDENT,@1Lap,,550,478.83172362362,
 Women Cat 3/4,10,117643,Amy,Murdock,TOM'S PRO BIKE,@1Lap,470874,478.51174788319,489.6029656731,
 Women Cat 3/4,11,99809,Melissa,Merlin,NICKEL CITY CYCLES,@2Lap,424524,595.73826634926,500.37420772258,
 Women Cat 3/4,12,117648,Katelyn,Murray,TBS RACING/BUFFALO BICYCLING CL,@2Lap,476429,557.11838257027,511.14544977207,
 Women Cat 3/4,13,22298,Helene,Roth,MAXPOWER CYCLING,@2Lap,310239,597.99180242879,521.91669182155,
 Women Cat 3/4,14,124336,Caryn,Willis,TBS RACING,@9Lap,,550,532.68793387104,
 Women Cat 3/4,15,124441,Jamie,Yost,,@9Lap,,550,543.45917592052,
 Women Cat 3/4,16,117994,Jeri,Olson,,@9Lap,473353,656.51010367473,554.23041797,
 Women Cat 3/4,17,124442,Hope,Kanter,,@10Lap,,550,565.00166001949,
 Women Ncc Pro/Cat 1/2,1,25734,Tara,Whitten,THE CYCLERY-OPUS,57:53:00,334434,283.83296517404,263.30369888835,
 Women Ncc Pro/Cat 1/2,2,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,26,170980,281.05556477708,269.76893726618,
 Women Ncc Pro/Cat 1/2,3,8572,Erica,Allar,,s.t.,174914,313.57965462357,276.234175644,
 Women Ncc Pro/Cat 1/2,4,117583,Tina,Pic,Pepper Palace Pro Cycling p/b the Happy Tooth*,s.t.,41951,331.89455274951,282.69941402182,
 Women Ncc Pro/Cat 1/2,5,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,s.t.,300089,333.55809980181,289.16465239965,
 Women Ncc Pro/Cat 1/2,6,5996,Laura,Van gilder,MELLOW MUSHROOM,s.t.,36345,300.07069007676,295.62989077747,
 Women Ncc Pro/Cat 1/2,7,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,s.t.,466528,309.22370346896,302.09512915529,
 Women Ncc Pro/Cat 1/2,8,83769,Lauretta,Hanson,Fearless Femme p/b Haute Wheels Racing*,s.t.,432214,301.51955980066,308.56036753312,
 Women Ncc Pro/Cat 1/2,9,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing*,s.t.,301780,335.03439291742,315.02560591094,
 Women Ncc Pro/Cat 1/2,10,77516,Marie-soleil,Blais,DNA Cycling p/b K4*,30,434026,379.84857002519,321.49084428876,
 Women Ncc Pro/Cat 1/2,11,66926,Jamie,Gilgen,RISE RACING P/B CYCLEPATH WOODB,s.t.,411833,323.16520098133,327.95608266659,
 Women Ncc Pro/Cat 1/2,12,1102,Lenore,Pipes,VAN DESSEL FACTORY TEAM,s.t.,273047,342.18757675273,334.42132104441,
 Women Ncc Pro/Cat 1/2,13,125478,Carrie,Cartmill,THE CYCLERY-OPUS,s.t.,473503,402.41932910307,340.88655942223,
 Women Ncc Pro/Cat 1/2,14,9944,Tiffany,Pezzulo,DNA Cycling p/b K4*,s.t.,89443,353.81703617788,347.35179780006,
 Women Ncc Pro/Cat 1/2,15,27032,Jeannie,Kuhajek,PSIMET RACING,s.t.,316598,354.56231104448,353.81703617788,
 Women Ncc Pro/Cat 1/2,16,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,s.t.,360232,392.64952381872,360.2822745557,
 Women Ncc Pro/Cat 1/2,17,97274,Ellen,Watters,THE CYCLERY - OPUS,s.t.,,336.07254253462,366.74751293352,
 Women Ncc Pro/Cat 1/2,18,119434,Nicolle,Bruderer,ISCorp Cycling p/b SmartChoice MRI*,s.t.,440050,373.14441297287,373.21275131135,
 Women Ncc Pro/Cat 1/2,19,94750,Ashley,Barson,RISE RACING P/B CYCLEPATH WOODB,s.t.,,437.16508918962,379.67798968917,
 Women Ncc Pro/Cat 1/2,20,124432,Miriam,Brouwer,GIANT TORONTO/ LIV PB POWERWATT,s.t.,,350,386.14322806699,
 Women Ncc Pro/Cat 1/2,21,16945,Julie,Kuliecza,Pepper Palace Pro Cycling p/b the Happy Tooth*,s.t.,238481,410.5861721082,392.60846644482,
 Women Ncc Pro/Cat 1/2,22,49000,Tess,Senty,QCW Breakawaybikes.com p/b FELT*,s.t.,375627,447.44341288541,399.07370482264,
 Women Ncc Pro/Cat 1/2,23,22527,Suzie,Brown,HOLIDAY INN EXPRESS AND SUITES,s.t.,357921,462.05772917142,405.53894320046,
 Women Ncc Pro/Cat 1/2,24,8577,Kristen,Lasasso,MELLOW MUSHROOM,44,151408,375.2860400048,412.00418157829,
 Women Ncc Pro/Cat 1/2,25,18619,Erin,Silliman,Fearless Femme p/b Haute Wheels Racing*,1:59,260287,409.0215747883,418.46941995611,
 Women Ncc Pro/Cat 1/2,26,125484,Emily,Flynn,THE CYCLERY-OPUS,@3Lap,,426.0682548264,424.93465833393,
 Women Ncc Pro/Cat 1/2,27,101931,Amelie,Bruneau,THE CYCLERY-OPUS,@4Lap,,350,431.39989671176,
 Women Ncc Pro/Cat 1/2,28,144787,Meredith,Moran,FARM TEAM ELITE WOMEN'S CYCLING,@5Lap,350972,429.14699336946,437.86513508958,
 Women Ncc Pro/Cat 1/2,29,29863,Lauren,Leclaire,pedalpowertraining.com,@8Lap,346230,439.03195791537,444.3303734674,
 Women Ncc Pro/Cat 1/2,DNF,81441,Ariane,Bonhomme,THE CYCLERY-OPUS,DNF,418029,420.35999301226,457.26085022305,
