First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Agustin,Rojas-muã±oz,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,32,39,427.16526315789,
Daniel,Yeager,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,16,19,507.52055555556,
James,Macdonald,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,18,55,268.41530864198,
Stephen,Lavery,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,25,55,290.52459259259,
Agustin,Rojas-muã±oz,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,37,55,328.42622222222,
Mark,Nagy,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,40,55,337.90162962963,
Abraham,Ramos,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,48,55,363.16938271605,
Steven,Masterson,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,23,66,309.87583333333,
Louis,Casillas,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,30,66,336.11257575758,
Abraham,Ramos,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,47,66,399.83037878788,
Michael,Birditt,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,1,19,335.92283333333,
Dale,Luedtke,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,2,19,351.89807407407,
Rick,Swanson,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,9,19,463.72475925926,
Nickolaus,Lekovish,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,56,61,413.785,
Stephen,Lavery,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,60,61,424.4626,
Christopher,Lonergan,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,31,86,418.85630232558,
Christopher,Covell,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,45,86,447.31797674419,
Anthony,De la fuente,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,46,86,449.35095348837,
Nick,Scoggins,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,47,86,451.38393023256,
Stephen,Ummel,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,52,86,461.54881395349,
Eamon,Oreilly,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,74,86,506.27430232558,
Nick,Scoggins,Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,11,15,472.06742857143,
Adam,Pacal,Boulevard Road Race ,2014-02-1,Men Masters 35+,9,25,245.495,
Stephen,Lavery,Boulevard Road Race ,2014-02-1,Men Masters 35+,18,25,284.81375,
Mark,Nagy,Boulevard Road Race ,2014-02-1,Men Masters 35+,23,25,306.6575,
Daniel,Yeager,Boulevard Road Race ,2014-02-1,Men Masters 55+,4,15,396.06851010261,
Eamon,Oreilly,Boulevard Road Race ,2014-02-1,Men Cat ,24,210,343.05538592301,
Thomas,Nelson,Boulevard Road Race ,2014-02-1,Men Cat ,55,210,376.7172785755,
Christopher,Covell,Boulevard Road Race ,2014-02-1,Men Cat ,121,210,448.38453390017,
Lee,Crane,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,19,55,403.04048839046,
D,Heilman,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,21,55,413.01815763703,
Rob,Bergstrom,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,26,55,437.96233075344,
Dan,Farrell,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,32,55,467.89533849313,
David,Glazier,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,34,55,477.87300773969,
Michael,Birditt,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,1,17,335.92283333333,
Dale,Luedtke,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,3,17,365.327125,
Stephen,Lavery,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,30,35,347.19070588235,
D,Heilman,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,35,35,366.8535,
Daniel,Yeager,UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,9,25,415.90885236141,
Fred,Hoblit,UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,21,25,500.93229527718,
Michael,Birditt,UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,3,14,377.74547619048,
John,Roest,UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,9,14,501.5729047619,
David,Glazier,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,6,62,386.62289504064,
Dan,Farrell,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,11,62,408.4261844559,
Dan,Farrell,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,13,59,400.95382758621,
David,Glazier,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,14,59,403.83889655172,
Darron,Manley,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,53,60,510.74701111111,
Darron,Manley,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,41,48,412.28944444444,
Rick,Swanson,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,33,58,375.83670689655,
John,Roest,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,40,58,404.01568965517,
Louis,Casillas,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,17,68,353.91797058824,
John,Roest,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,24,68,372.84792647059,
Rick,Swanson,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,47,68,435.04635294118,
Dan,Farrell,Ontario Series 1-7,2014-01-12,Men Cat 5  ,11,61,449.97764777948,
Darron,Manley,Ontario Series 1-7,2014-01-12,Men Cat 4  ,50,79,457.28039255189,
Dan,Farrell,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,19,65,408.85633333333,
John,Roest,Ontario Series 1-7,2014-01-12,Men  Master 55+,11,28,415.88359507449,
Rick,Swanson,Ontario Series 1-7,2014-01-12,Men  Master 55+,23,28,483.83830985102,
Michael,Birditt,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,5,32,294.6869,
Scott,Claes,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,20,59,333.45944206452,
Dan,Farrell,Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,10,43,443.83914285714,
Lee,Hodgin,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,17,38,343.959,
Stephen,Lavery,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,27,38,383.079,
Stephen,Ummel,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,15,24,421.90311111111,
Lee,Hodgin,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,8,25,281.78125,
Stephen,Lavery,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,16,25,326.70725,
Daniel,Yeager,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,10,15,486.35342857143,
Steven,Masterson,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,3,15,294.09928571429,
Christopher,Lonergan,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,15,69,395.9731372549,
Christopher,Covell,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,19,69,404.91450980392,
Derek,Goodman,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,39,69,449.62137254902,
Emilio,Parra,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,42,69,456.32740196078,
Stephen,Ummel,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,61,69,498.79892156863,
Dan,Farrell,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,7,31,452.1814,
Stephen,Lavery,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,28,30,351.12166666667,
Stephen,Lavery,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,18,40,344.82375,
Lee,Hodgin,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,32,40,386.36291666667,
Daniel,Yeager,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,18,30,352.53617777778,
Christopher,Lonergan,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,6,36,377.52774074074,
Emilio,Parra,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,24,36,450.65240740741,
Stephen,Ummel,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,29,36,470.96481481481,
Scott,Claes,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,32,52,372.6303525641,
Michael,Birditt,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,1,16,342.22133333333,
Dale,Luedtke,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,6,16,386.85175,
Lee,Hodgin,San Marcos Crit,2013-07-28,Men Cat 3 Senior,20,73,313.03003703704,
Brian,Co,San Marcos Crit,2013-07-28,Men Cat 3 Senior,37,73,355.44,
Agustin,Rojas-muã±oz,San Marcos Crit,2013-07-28,Men Cat 3 Senior,69,73,435.27051851852,
Stephen,Lavery,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,19,53,283.49282051282,
Dan,Farrell,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,42,53,344.31971153846,
Dan,Farrell,San Marcos Crit,2013-07-28,Men Cat 5B Senior,14,50,438.43997427823,
Scott,Claes,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,27,67,326.88055050505,
Alex,Ranum,San Marcos Crit,2013-07-28,Men Cat 4 Senior,1,73,335.393,
Christopher,Lonergan,San Marcos Crit,2013-07-28,Men Cat 4 Senior,4,73,343.50858333333,
Emilio,Parra,San Marcos Crit,2013-07-28,Men Cat 4 Senior,18,73,381.38130555556,
Stephen,Lavery,San Marcos Crit,2013-07-28,Men Cat 4 Senior,53,73,476.06311111111,
Brian,Co,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,17,43,385.88488095238,
Brian,Co,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,14,29,373.59067857143,
Stephen,Lavery,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,36,78,444.87767735582,
Emilio,Parra,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,52,78,493.88696793255,
Alex,Ranum,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,10,64,359.95793229167,
Matt,Defrates,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,19,26,512.39366666667,
Daniel,Yeager,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,6,13,425.41366666667,
Scott,Claes,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,15,37,328.82137037037,
Stephen,Lavery,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,12,22,294.64,
Scott,Claes,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,20,22,345.98121212121,
Daniel,Yeager,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,13,22,465.79940909091,
Brian,Co,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,55,122,275.577,
Brian,Co,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,26,84,322.30103434066,
Scott,Claes,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,18,77,311.20692105263,
Christopher,Lonergan,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,19,122,384.46294535519,
Christopher,Lonergan,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,28,122,384.46294535519,
Derek,Goodman,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,100,122,493.31435519126,
Scott,Claes,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,5,80,301.01655769231,
Stephen,Ummel,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,27,80,372.624125,
Christopher,Lonergan,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,10,75,389.87370522438,
Dale,Luedtke,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,4,17,367.36104166667,
Scott,Claes,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,16,18,375.61255555556,
Lee,Hodgin,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,5,72,288.71444444444,
Brian,O'mara,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,7,72,293.73541666667,
Brian,Co,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,6,62,361.24037634409,
Emilio,Parra,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,33,62,431.23463709677,
Michael,Birditt,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,2,22,317.55075757576,
Brian,Co,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,12,51,384.85316,
Christopher,Lonergan,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,20,51,418.08564,
Michael,Birditt,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 55+,1,8,364.32,
Brian,O'mara,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,9,57,299.65619047619,
Agustin,Rojas-muã±oz,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,41,57,437.93428571429,
Christopher,Lonergan,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,5,66,355.24439393939,
Christopher,Covell,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,11,66,369.31348484848,
Brian,Co,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,15,66,378.69287878788,
Stephen,Lavery,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,25,66,402.14136363636,
Stephen,Ummel,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,44,66,446.69348484848,
Michael,Birditt,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,1,26,330.378,
Dale,Luedtke,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,7,26,388.12430769231,
Michael,Birditt,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,5,68,331.24132276907,
Dale,Luedtke,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,17,68,361.01679366144,
Michael,Birditt,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,3,27,354.34668661018,
Molly,Kidd,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,28,58,464.72458533134,
Molly,Kidd,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,14,36,496.31961948824,
Jeremy,Preston,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,34,87,398.50918263235,
Christopher,Lonergan,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,55,87,438.32689910442,
Christopher,Covell,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,56,87,440.22298084119,
Derek,Goodman,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,60,87,447.80730778825,
Emilio,Parra,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,73,87,472.4563703662,
Stephen,Ummel,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,74,87,474.35245210296,
Brian,Co,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,27,67,433.16644858292,
Mark,Nagy,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,22,47,282.24094894442,
Stephen,Lavery,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,25,47,290.12128046252,
Michael,Birditt,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,2,22,353.54514488096,
Dale,Luedtke,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,5,22,380.86690193181,
Brian,Co,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,17,29,439.50567144584,
Brian,Co,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,18,26,429.70804517705,
Michael,Birditt,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,1,8,356.862,
Dale,Luedtke,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,7,8,434.0565,
Scott,Claes,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,8,46,281.16953623188,
Stephen,Ummel,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,39,46,431.90793478261,
Michael,Birditt,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,6,36,330.06556481481,
Scott,Claes,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,8,36,339.84932407407,
Darron,Manley,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,17,36,383.87624074074,
Stephen,Ummel,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,30,36,447.47067592593,
Brian,O'mara,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,14,30,328.19675555556,
Agustin,Rojas-muã±oz,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,21,30,358.72811111111,
Lee,Hodgin,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,30,30,397.98271111111,
Christopher,Covell,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,8,78,378.10588888889,
Brian,Co,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,13,78,386.5495,
Darron,Manley,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,16,78,391.61566666667,
Stephen,Lavery,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,26,78,408.50288888889,
Stephen,Ummel,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,32,78,418.63522222222,
Emilio,Parra,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,34,78,422.01266666667,
Scott,Claes,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,21,52,298.21769230769,
Stephen,Lavery,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,23,52,305.43512820513,
Jeremy,Preston,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,24,52,309.04384615385,
Lee,Hodgin,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,25,52,312.65256410256,
Agustin,Rojas-muã±oz,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,27,52,319.87,
Brian,O'mara,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,46,52,388.43564102564,
Rob,Bergstrom,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,8,27,384.52439535158,
Agustin,Rojas-muã±oz,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,36,57,317.23683333333,
Agustin,Rojas-muã±oz,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,30,65,331.67286498356,
Agustin,Rojas-muã±oz,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,45,57,408.52019047619,
Christopher,Covell,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,20,58,400.18787356322,
Gijs,Hanselaar,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,35,58,447.62856321839,
Christopher,Covell,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,4,36,386.7125,
Gijs,Hanselaar,Rosena Ranch II,2013-04-6,Men Cat 5A Senior,9,25,439.53866666667,
Brian,Co,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,12,121,427.61566268135,
Brian,Co,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,30,49,575,
Mario,Coronado jr.,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,53,98,410.68244177031,
Andrew,Mcclure,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,75,94,355.43236322117,
Brian,Co,Tour de Murrieta - RR,2013-03-10,Men Cat 4,5,86,382.52844403867,
Andrew,Mcclure,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,61,63,350.39198381179,
Brian,Co,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,16,75,386.73900900901,
Andrew,Mcclure,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,23,31,339.02978967174,
Agustin,Rojas-muã±oz,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,27,68,281.26854901961,
Darron,Manley,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,19,76,402.16210526316,
Michael,Birditt,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,1,35,337.31683333333,
Dale,Luedtke,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,2,35,345.25937254902,
Agustin,Rojas-muã±oz,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,35,75,361.08183783784,
Jeremy,Preston,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,27,114,379.91959064327,
Dale,Luedtke,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,14,76,334.11300438596,
Michael,Birditt,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,47,76,454.42043859649,
Darron,Manley,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,43,101,488,
