Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,34066,Will,Black,Mellow Johnny's Cycling Team,,58540,200,319.18075,
Men Pro 1/2/3,DNF,70122,Sam,Childs,,,6779,446.31324987355,319.18075,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,357.36,319.18075,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,402.76,319.18075,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,Austin Bikes/ Mobil 1,,248925,334.1,319.18075,
Men Pro 1/2/3,DNF,140111,Evan,Lambert,Austinbikes/Revenant,,239971,200,319.18075,
Men Pro 1/2/3,DNF,44607,Carson,Lange,VooDoo U23,,349134,243.21,319.18075,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,319.18075,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,319.18075,
Men Pro 1/2/3,DNF,45731,Blake,Mcfarling,787 Racing,,370532,356.20119242589,319.18075,
Men Pro 1/2/3,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,319.18075,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,320.19,319.18075,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,,,271716,211.98,319.18075,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,299.92873989021,319.18075,
Men Pro 1/2/3,DNF,6714,John-matthew,Hattaway,,,202613,371.12,319.18075,
Men Pro 1/2/3,DNF,44732,Kevin,Kimbell,Blur Racing p/b Austin Multi-Sport,,301110,269.24761918248,319.18075,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,319.18075,
Men Pro 1/2/3,DNF,44770,Matthew,Kessing,Austinbikes/Revenant,,282150,271.02753331923,319.18075,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,VooDoo U23,,337506,289.79582331382,319.18075,
Women  Open,1,44351,Suzy,Snell,Colavita Racing,,338844,473.34,405.8367767818,
Women  Open,2,45538,Nadia,Barrera,River City Market Racing,,306242,429.89,415.91866581297,
Women  Open,3,44776,Karla,Gendler,,,330120,509.79,426.00055484414,
Women  Open,4,45788,Katie,Kantzes,ATC Racing,,368365,487.26509452401,436.08244387532,
Women  Open,5,45693,Marla,Briley,ATC Racing,,357736,471.76,446.16433290649,
Women  Open,6,70039,Lori,Bergeron,ATC Racing,,376832,471.78,456.24622193766,
Women  Open,7,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,466.32811096883,
Women  Open,8,75817,Leila,Kasprzyk,River City Market Racing,,287450,510.43,476.41,
Women  Open,9,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,486.49188903117,
Women  Open,10,44778,Allison,Atkinson,ATC Racing,,362136,441.45,496.57377806234,
Women  Open,11,140114,Denise,Neptune,,,73932,450,506.65566709351,
Women  Open,12,91210,Iwona,Hill,Austin Flyers Women's Cycling,,422294,643.20072965882,516.73755612468,
Women  Open,13,140126,Jenny,Paul,,,445713,450,526.81944515586,
Women  Open,14,44806,Estefy,Gonzalez,T3Multisports,,366421,571.43,536.90133418703,
Women  Open,DNF,45685,Celina,Richardson,River City Market Racing,,255934,472.93040221634,557.06511224937,
Women  Open,DNF,45098,Chelsea,Smith,Team Endurance 360,,361780,517.94,557.06511224937,
Women  Open,DNF,45786,Allison,Floyd,River City Market Racing,,318378,477.07,557.06511224937,
Women  Open,DNF,44802,Debra,Bailey,River City Market Racing,,220204,629.30124736662,557.06511224937,
Women  Open,DNF,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,391.66,557.06511224937,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,River City Market Racing,,161129,400,376.143,
Women  Pro 1/2/3,2,45681,Kim,Ciolli,River City Market Racing,,210485,462.15,394.05866666667,
Women  Pro 1/2/3,3,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,391.66,411.97433333333,
Women  Pro 1/2/3,4,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,429.89,
Women  Pro 1/2/3,5,44351,Suzy,Snell,Colavita Racing,,338844,473.34,447.80566666667,
Women  Pro 1/2/3,6,45538,Nadia,Barrera,River City Market Racing,,306242,429.89,465.72133333333,
Women  Pro 1/2/3,7,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,367.55,483.637,
Women  Pro 1/2/3,DNF,75817,Leila,Kasprzyk,River City Market Racing,,287450,510.43,519.46833333333,
Women  Pro 1/2/3,DNF,45098,Chelsea,Smith,Team Endurance 360,,361780,517.94,519.46833333333,
Women  Pro 1/2/3,DNF,44778,Allison,Atkinson,ATC Racing,,362136,441.45,519.46833333333,
Women  Pro 1/2/3,DNF,44776,Karla,Gendler,,,330120,509.79,519.46833333333,
