Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,9,56960,Trevor,Niblock,Team Mikes Bikes p/b Equator Coffees,6:17:01,370505,447.74372985403,438.10524874514,
Men Cat 4,10,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,6:23:58,457348,457.49458412722,447.60456284237,
Men Cat 4,11,92437,Hani,Atassi,Cycle U / Apex Racing,6:24:07,421175,398.41583894466,457.1038769396,
Men Cat 4,12,41423,Sky,Mckinley,Adventures Edge,6:24:41,358181,400,466.60319103684,
Men Cat 4,13,71833,Magnus,Bush,Limitless Cycling p/b GoodyFinder.com,6:29:52,393716,479.06903905225,476.10250513407,
Men Cat 4,14,107807,Seth,Sivinski,Mactier Racing,6:30:16,282117,486.2964780809,485.60181923131,
Men Cat 4,15,6252,Alexander,Wilson,,6:36:37,261262,400,495.10113332854,
Men Cat 4,16,93461,Alexander,Perry,Metier Racing,6:39:35,428880,457.1038769396,504.60044742578,
Men Cat 4,17,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,6:44:49,493642,492.01568437388,514.09976152301,
Men Cat 4,18,59882,Graham,Macdonald,Rolling H Cycles,6:47:49,374562,501.46727042974,523.59907562024,
Men Cat 4,19,23219,Alan,Thomason,,7:13:28,52208,371.6652376914,533.09838971748,
Men Cat 4,20,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFinder.com,7:14:18,458620,556.33850836094,542.59770381471,
Men Cat 4,21,106497,Jude,Vanni,Limitless Cycling p/b GoodyFinder.com,7:22:42,458621,568.42847918934,552.09701791195,
Men Pro/Cat 1,1,5197,Robin,Carpenter,Holowesko | Citadel Racing Team p/b Hincapie,12:47:31,229481,216.16440952603,184.99677667248,
Men Pro/Cat 1,2,25096,Lachlan,Morton,Jelly Belly p/b Maxxis,12:47:40,283127,182.5113979315,186.4152315079,
Men Pro/Cat 1,3,16050,Evan,Huffman,Rally Cycling*,12:47:44,256955,206.96683093437,187.83368634331,
Men Pro/Cat 1,4,5777,Tom,Zirbel,Rally Cycling*,12:47:57,209308,229.79855956013,189.25214117872,
Men Pro/Cat 1,5,47026,Connor,Brown,Elevate Pro Cycling p/b Bicycle World,12:48:27,236923,261.29954517391,190.67059601414,
Men Pro/Cat 1,6,531,Emerson,Oronte,Rally Cycling*,12:48:31,222542,209.64343648278,192.08905084955,
Men Pro/Cat 1,7,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,12:48:52,211114,244.1765004922,193.50750568496,
Men Pro/Cat 1,8,24318,Logan,Owen,Axeon Hagens Berman,12:49:01,222488,265.02954248917,194.92596052037,
Men Pro/Cat 1,9,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,12:49:03,319002,265.5651716714,196.34441535579,
Men Pro/Cat 1,10,25097,Johnathan,Freter,Gateway Harley-Davidson Trek U25,12:49:12,266654,236.02649642818,197.7628701912,
Men Pro/Cat 1,11,28687,Cameron,Piper,Team Mikes Bikes p/b Equator Coffees,12:49:38,343054,251.34996354926,199.18132502661,
Men Pro/Cat 1,12,24317,Colin,Joyce,Axeon Hagens Berman,12:49:57,292378,208.86536275445,200.59977986203,
Men Pro/Cat 1,13,8634,Morgan,Schmitt,Cancyon Bicycles,12:49:58,189118,296.61810408994,202.01823469744,
Men Pro/Cat 1,14,49062,Michael,Burleigh,Cancyon Bicycles,12:49:59,345802,250.55845083003,203.43668953285,
Men Pro/Cat 1,15,139879,Eder,Fraye,KHS-Maxxis-JLVelo,12:50:19,,100,204.85514436827,
Men Pro/Cat 1,16,32592,Gabriel,Baca,ELBOWZ Racing,12:50:32,331782,247.07558971576,206.27359920368,
Men Pro/Cat 1,17,20453,Travis,Mccabe,Holowesko | Citadel Racing Team p/b Hincapie,12:50:36,268330,206.85539763581,207.69205403909,
Men Pro/Cat 1,18,25093,Stephen,Bassett,Team Jamis,12:50:36,257316,245.03311407172,209.11050887451,
Men Pro/Cat 1,19,116625,Nicolae,Tanovitchii,Lupus Racing Team,12:50:41,477743,221.56427098953,210.52896370992,
Men Pro/Cat 1,20,2909,Sean,Bennett,An-Pos,12:50:51,347932,286.40373018275,211.94741854533,
Men Pro/Cat 1,21,29737,Robert,Gutgesell,Trek Red Truck P/B Mosaic Homes,12:50:53,429408,276.13632105429,213.36587338075,
Men Pro/Cat 1,22,5748,Chad,Beyer,Lupus Racing Team,12:51:15,155190,193.89728650403,214.78432821616,
Men Pro/Cat 1,23,21994,Noah,Granigan,CCB Racing,12:51:19,229865,273.20696656371,216.20278305157,
Men Pro/Cat 1,24,37514,Matthew,Zimmer,Credite Velo TREK,12:52:02,320582,257.138694395,217.62123788698,
Men Pro/Cat 1,25,139880,James,Piccoli,Transports Lancombe / Devinci,12:52:09,512917,100,219.0396927224,
Men Pro/Cat 1,26,49107,Kaler,Marshall,Cancyon Bicycles,12:52:16,321012,268.63787350993,220.45814755781,
Men Pro/Cat 1,27,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,12:52:18,426188,273.92175328475,221.87660239322,
Men Pro/Cat 1,28,20401,Coulton,Hartrich,Support Clean Sport/SeaSucker/Guttenplan Coaching,12:52:21,286536,269.56372517702,223.29505722864,
Men Pro/Cat 1,29,22803,Chris,Winn,Cancyon Bicycles,12:53:28,,240.48545758043,224.71351206405,
Men Pro/Cat 1,30,9955,Kai,Wiggins,CCB Racing,12:53:32,300855,295.51958863862,226.13196689946,
Men Pro/Cat 1,31,39914,Lance,Haidet,Team Illuminate,12:53:53,330472,259.41650366307,227.55042173488,
Men Pro/Cat 1,32,123045,Connor,Toppings,Giant Langley / Smart Savvy+,12:54:36,504272,100,228.96887657029,
Men Pro/Cat 1,33,8664,Andrew,Dahlheim,Team Arapahoe Resources,12:54:55,188572,246.96336873178,230.3873314057,
Men Pro/Cat 1,34,37778,Dillon,Caldwell,Audi,12:55:27,335474,273.80151424817,231.80578624112,
Men Pro/Cat 1,35,39255,Eric,Marcotte,Team Jamis,12:55:37,212698,227.63569824645,233.22424107653,
Men Pro/Cat 1,36,94424,Cameron,Bronstein,Team Mikes Bikes p/b Equator Coffees,12:55:41,425803,310.73717589887,234.64269591194,
Men Pro/Cat 1,37,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,12:55:44,153790,283.33776797357,236.06115074736,
Men Pro/Cat 1,38,6758,Steve,Fisher,Cancyon Bicycles,12:56:04,204225,245.56255740829,237.47960558277,
Men Pro/Cat 1,39,43762,Andrew,Shimizu,Data Driven Athlete,12:56:21,366663,311.75183212695,238.89806041818,
Men Pro/Cat 1,40,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,12:56:22,318896,266.5351767938,240.3165152536,
Men Pro/Cat 1,41,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing,12:56:22,394106,268.68723067836,241.73497008901,
Men Pro/Cat 1,42,15693,Maxim,Jenkins,Astellas Cycling Team,12:56:37,195652,260.79371380933,243.15342492442,
Men Pro/Cat 1,43,113414,Alexander,Braico,Jelly Belly p/b Maxxis,12:56:41,459540,259.65485352065,244.57187975983,
Men Pro/Cat 1,44,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brewing,12:56:55,424397,322.04220634137,245.99033459525,
Men Pro/Cat 1,45,21298,Angus,Morton,Jelly Belly p/b Maxxis,12:56:58,496811,248.72790288238,247.40878943066,
Men Pro/Cat 1,46,86888,Alex,Hoehn,Elevate Pro Cycling p/b Bicycle World,12:57:00,409776,270.38299674926,248.82724426607,
Men Pro/Cat 1,47,17229,Cory,Greenberg,Cylance-Cannondale Pro Cycling p/b Incycle,12:57:35,243988,264.22416337654,250.24569910149,
Men Pro/Cat 1,48,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,12:57:57,219434,257.70333757291,251.6641539369,
Men Pro/Cat 1,49,525,James,Driscoll,Raleigh/Clement,12:58:00,163112,100,253.08260877231,
Men Pro/Cat 1,50,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,12:58:07,218686,235.28227873209,254.50106360773,
Men Pro/Cat 1,51,142269,Zach,Nehr,Echelon - Storck Development Team,12:58:15,267850,283.67822383514,255.91951844314,
Men Pro/Cat 1,52,4584,Barry,Miller,Lupus Racing Team,12:58:25,197897,280.55326825543,257.33797327855,
Men Pro/Cat 1,53,27730,Timothy,Ahearn,Team ERRACE,12:58:29,326702,305.15730529338,258.75642811397,
Men Pro/Cat 1,54,92747,Austin,Stephens,Primal Audi Denver,12:58:51,425382,312.86331106184,260.17488294938,
Men Pro/Cat 1,55,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team p/b Hincapie,12:59:03,,224.98507075974,261.59333778479,
Men Pro/Cat 1,56,73045,Tanner,Ward,,12:59:10,395255,267.79006348175,263.01179262021,
Men Pro/Cat 1,57,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,12:59:19,237712,299.27109785673,264.43024745562,
Men Pro/Cat 1,58,24284,Joseph,Schmalz,Elevate Pro Cycling p/b Bicycle World,12:59:49,197714,231.99158658545,265.84870229103,
Men Pro/Cat 1,59,95632,Steven,*davis,Centric Bikes,12:59:52,256520,337.32264142982,267.26715712645,
Men Pro/Cat 1,60,14471,Joshua,Berry,Jelly Belly p/b Maxxis,13:00:25,228474,262.20669340717,268.68561196186,
Men Pro/Cat 1,61,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,13:00:37,303589,285.62662498112,270.10406679727,
Men Pro/Cat 1,62,26199,Chad,Young,Axeon Hagens Berman,13:01:04,318898,238.59250265849,271.52252163268,
Men Pro/Cat 1,63,116571,Benjamin,Foster,Superissimo,13:01:40,411789,320.13950304818,272.9409764681,
Men Pro/Cat 1,64,49800,Grant,Koontz,Team Arapahoe Resources,13:01:43,319214,280.30990742573,274.35943130351,
Men Pro/Cat 1,65,18925,George,Simpson,Gateway Harley-Davidson Trek U25,13:01:50,399388,260.57785401613,275.77788613892,
Men Pro/Cat 1,66,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U25,13:01:52,282064,301.98236108156,277.19634097434,
Men Pro/Cat 1,67,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,13:01:53,263055,284.52220689146,278.61479580975,
Men Pro/Cat 1,68,4342,Jared,Gilyard,Allegiant Travel pb Matt Smith Physical,13:01:55,226665,292.72679693758,280.03325064516,
Men Pro/Cat 1,69,56246,Jack,Burke,Team H&R Block,13:02:01,,213.82615586358,281.45170548058,
Men Pro/Cat 1,70,139883,Kyle,Buckosky,Trek Red Truck P/B Mosaic Homes,13:02:10,504172,100,282.87016031599,
Men Pro/Cat 1,71,69316,Pablo,Cruz,Team Arapahoe Resources,13:02:12,466134,301.6292225165,284.2886151514,
Men Pro/Cat 1,72,132914,Danny,Pate,Rally Cycling*,13:02:13,73305,238.06298166044,285.70706998682,
Men Pro/Cat 1,73,6721,Mitchell,Peterson,Cancyon Bicycles,13:02:20,192669,305.12825538251,287.12552482223,
Men Pro/Cat 1,74,44756,Ricky,Randall,Team Arapahoe Resources,13:02:50,272809,285.42439363126,288.54397965764,
Men Pro/Cat 1,75,85159,Bryan,Lewis,Lupus Racing Team,13:03:03,354762,227.44289780916,289.96243449306,
Men Pro/Cat 1,76,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,13:03:09,394218,288.90054524737,291.38088932847,
Men Pro/Cat 1,77,5860,Cooper,Willsey,CCB Racing,13:03:23,283705,325.3276542323,292.79934416388,
Men Pro/Cat 1,78,139885,Alexander,Amiri,Giant Langley / Smart Savvy+,13:03:33,504277,100,294.21779899929,
Men Pro/Cat 1,79,119859,Ulises,Castillo,Jelly Belly p/b Maxxis,13:03:43,467509,219.7705407108,295.63625383471,
Men Pro/Cat 1,80,113745,Gera,Medina,Echelon - Storck Development Team,13:03:54,467848,284.96205262836,297.05470867012,
Men Pro/Cat 1,81,45530,Kevin,Girkins,ELBOWZ Racing,13:04:12,342402,288.51256752599,298.47316350553,
Men Pro/Cat 1,82,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,13:04:14,297159,307.62375106157,299.89161834095,
Men Pro/Cat 1,83,128015,Alfredo,Rodriguez,KHS-Maxxis-JLVelo,13:04:30,481089,287.97102580572,301.31007317636,
Men Pro/Cat 1,84,24421,David,Goodman,Credite Velo TREK,13:05:02,229367,315.98263640025,302.72852801177,
Men Pro/Cat 1,85,79884,Stephen,Ettinger,Rally Cycling*,13:05:10,189074,322.07563333333,304.14698284719,
Men Pro/Cat 1,86,123488,Danick,Vandale,Team H&R Block,13:05:20,474330,265.35671105514,305.5654376826,
Men Pro/Cat 1,87,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,13:05:38,301042,292.11610207713,306.98389251801,
Men Pro/Cat 1,88,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,13:05:39,392695,293.60617004955,308.40234735343,
Men Pro/Cat 1,89,42590,Eric,Oien,Echelon - Storck Development Team,13:05:48,310546,321.93679652751,309.82080218884,
Men Pro/Cat 1,90,27624,Joe,Lewis,Holowesko | Citadel Racing Team p/b Hincapie,13:05:57,,100,311.23925702425,
Men Pro/Cat 1,91,13807,Erik,Slack,Cancyon Bicycles,13:06:55,,252.32426516928,312.65771185967,
Men Pro/Cat 1,92,64457,David,Greif,Herbalife p/b Marc Pro - Nature's Bakery,13:07:26,382065,285.31093794714,314.07616669508,
Men Pro/Cat 1,93,9582,Christopher,Meacham,Credite Velo TREK,13:07:37,297555,334.66553558104,315.49462153049,
Men Pro/Cat 1,94,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25,13:07:40,311386,236.120436908,316.91307636591,
Men Pro/Cat 1,95,17231,Stephen,Leece,Team Jamis,13:08:05,282569,268.68399324536,318.33153120132,
Men Pro/Cat 1,96,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25,13:08:37,437845,229.98603386618,319.74998603673,
Men Pro/Cat 1,97,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,13:10:15,336388,275.56393881,321.16844087214,
Men Pro/Cat 1,98,45194,Clayton,Stone,,13:10:32,330752,310.95375727921,322.58689570756,
Men Pro/Cat 1,99,18231,Brendan,Mccormack,CCB Racing,13:10:54,234733,284.76178733162,324.00535054297,
Men Pro/Cat 1,100,71536,Darin,Morgan,CoreTechs Elite,13:11:07,394404,327.52428761416,325.42380537838,
Men Pro/Cat 1,101,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,13:11:12,297697,274.4974181755,326.8422602138,
Men Pro/Cat 1,102,137284,Nathan,Bradshaw,Subaru NSWIS & MS,13:12:08,502799,356.57850264594,328.26071504921,
Men Pro/Cat 1,103,91468,Jason,Gandzjuk,Echelon - Storck Development Team,13:12:47,366582,352.94965881033,329.67916988462,
Men Pro/Cat 1,104,20400,Yannick,Eckmann,Gateway Harley-Davidson Trek U25,13:12:59,254024,278.55755494883,331.09762472004,
Men Pro/Cat 1,105,71431,Josh,Ruiz,Cylance-Cannondale Pro Cycling p/b Incycle,13:13:06,384628,306.66315679969,332.51607955545,
Men Pro/Cat 1,106,45763,Nick,Torraca,Elevate Pro Cycling p/b Bicycle World,13:13:18,338924,286.11971297485,333.93453439086,
Men Pro/Cat 1,107,104388,Matthieu,Jeannes,Lupus Racing Team,13:13:45,485620,235.7996713163,335.35298922628,
Men Pro/Cat 1,108,30281,Andrew,Scarano,Credite Velo TREK,13:14:09,178109,297.78620541121,336.77144406169,
Men Pro/Cat 1,109,9478,Andres,Diaz,Cylance-Cannondale Pro Cycling p/b Incycle,13:14:45,513270,282.35253714921,338.1898988971,
Men Pro/Cat 1,110,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,13:15:16,309141,381.56029569404,339.60835373252,
Men Pro/Cat 1,111,52762,Tim,Savre,Credite Velo TREK,13:16:02,371826,309.70992887866,341.02680856793,
Men Pro/Cat 1,112,21552,Travis,Samuel,Team H&R Block,13:19:35,466203,271.59644685735,342.44526340334,
Men Pro/Cat 1,113,74070,Adam,Devos,Rally Cycling*,13:19:55,434262,223.03268815206,343.86371823876,
Men Pro/Cat 1,114,56719,Mac,Brennan,Holowesko | Citadel Racing Team p/b Hincapie,13:20:41,243416,242.35412544534,345.28217307417,
Men Pro/Cat 1,115,27607,Logan,Hutchings,Elevate Pro Cycling p/b Bicycle World,13:23:41,381170,280.71545063758,346.70062790958,
Men Pro/Cat 1,116,24330,Miguel,Bryon,Holowesko | Citadel Racing Team p/b Hincapie,13:32:34,290219,283.31240119941,348.11908274499,
Men Pro/Cat 1,117,139886,Mitchell,Ketler,Accent Inns/RussHay's p/b Champion System,13:34:27,501668,100,349.53753758041,
Men Pro/Cat 1,118,139888,Joshua,Kropf,Giant Langley / Smart Savvy+,13:37:22,504279,100,350.95599241582,
Women Cat 3-4,1,86660,Gabrielle,Lehnert,,5:19:11,392569,434.47050380828,388.7859588139,
Women Cat 3-4,2,111658,Ryan,Levering,Team Oregon p/b Laurelwood Brewing,5:19:18,419236,467.95548075986,400.99429216224,
Women Cat 3-4,3,92593,Amity,Gregg,,5:19:24,376124,469.75975242209,413.20262551058,
Women Cat 3-4,4,83202,Mary,Emerson,Team Tosh p/b Hyperthrens,5:20:40,413868,423.04427431255,425.41095885891,
Women Cat 3-4,5,123959,Callie,Swan,Fresh Air Athena,5:21:00,481833,499.76442459228,437.61929220725,
Women Cat 3-4,6,59058,Jillian,Gardner,Canyon Bicycles-Shimano-Specialized,5:21:50,212008,452.88192262069,449.82762555559,
Women Cat 3-4,7,136696,Courtney,Dinicola,,5:22:53,513586,480.49212962963,462.03595890393,
Women Cat 3-4,8,106110,Courtney,Wiseman,Sisterhood of Cycling,5:23:06,458813,526.46070156143,474.24429225227,
Women Cat 3-4,9,139909,Marika,Stone,Team Oregon p/b Laurelwood Brewing,5:23:11,513306,550,486.45262560061,
Women Cat 3-4,10,123506,Kristina,Cutter,Sunnyside Sports,5:23:30,482267,563.0271593886,498.66095894894,
Women Cat 3-4,11,119743,Sophie,Russenberger,G.S. Russi,5:23:32,457714,656.37257540772,510.86929229728,
Women Cat 3-4,12,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,5:23:36,307890,536.85585170205,523.07762564562,
Women Cat 3-4,13,139910,Anne,Ouellet,Fresh Air Athena,5:24:16,513081,550,535.28595899396,
Women Cat 3-4,14,101079,Jasmine,Soh,Olympia Orthopaedic Associates,5:24:41,433550,474.6957248763,547.4942923423,
Women Cat 3-4,15,42709,Jennifer,Camoriano,Two Wheel Jones Racing,5:27:17,254808,533.71606628586,559.70262569063,
Women Cat 3-4,16,139911,Robin,Harkless,Highfive,5:29:48,513172,550,571.91095903897,
Women Cat 3-4,17,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,5:31:26,422958,457.74470886905,584.11929238731,
Women Cat 3-4,18,93381,Christine,Edwards,Monster Media Elite Women,5:34:42,424340,573.11464369298,596.32762573565,
Women Cat 3-4,19,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,5:36:08,385403,514.36156921599,608.53595908399,
Women Cat 3-4,20,12135,Christine,Jerko,Portland Bicycle Studio*,5:37:14,358734,546.20559537179,620.74429243233,
Women Cat 3-4,21,133140,Sonia,Taylor,Glotman Simpson Cycling Club,5:46:50,503618,562.77204348156,632.95262578066,
Women Cat 3-4,22,97218,Patricia,Strange,,5:47:46,431340,609.70287990414,645.160959129,
Women Cat 3-4,23,74156,Emily,Alexander,SCCA/Starbucks Cycling,5:48:40,392792,564.55520734073,657.36929247734,
Women Cat 3-4,24,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,5:53:04,424709,599.41584842152,669.57762582568,
Women PRT 2 Pro/Cat 1/2,1,25734,Tara,Whitten,The Cylery Opus,11:27:35,,296.57362592497,267.82149971499,
Women PRT 2 Pro/Cat 1/2,2,111704,Kristin,Armstrong,TWENTY16 Ridebiker*,11:28:40,,332.0955410401,270.42973469612,
Women PRT 2 Pro/Cat 1/2,3,21169,Carmen,Small,Cylance Pro Cycling*,11:30:06,229709,253.89381034483,273.03796967726,
Women PRT 2 Pro/Cat 1/2,4,78154,Leah,Thomas,TWENTY16 Ridebiker*,11:30:35,401364,316.58318497018,275.6462046584,
Women PRT 2 Pro/Cat 1/2,5,65262,Mindy,Mccutcheon,Visit Dallas DNA Pro Cycling*,11:31:26,254509,359.57274410888,278.25443963954,
Women PRT 2 Pro/Cat 1/2,6,32673,Allie,Dragoo,TWENTY16 Ridebiker*,11:31:36,291607,333.28783063934,280.86267462067,
Women PRT 2 Pro/Cat 1/2,7,24226,Kaitlin,Keough,TWENTY16 Ridebiker*,11:31:40,200237,331.67331716721,283.47090960181,
Women PRT 2 Pro/Cat 1/2,8,101918,Alison,Jackson,TWENTY16 Ridebiker*,11:31:49,472440,326.24724153062,286.07914458295,
Women PRT 2 Pro/Cat 1/2,9,112654,Jennifer,Luebke,Portland Bicycle Studio*,11:32:32,280870,348.96409864591,288.68737956409,
Women PRT 2 Pro/Cat 1/2,10,10738,Jessica,Cutler,Colavita/Bianchi*,11:33:05,158992,353.47611143679,291.29561454523,
Women PRT 2 Pro/Cat 1/2,11,38928,Julie,Emmerman,Canyon Bicycles-Shimano-Specialized,11:33:16,121552,335.0826156446,293.90384952636,
Women PRT 2 Pro/Cat 1/2,12,116393,Sara,Poidevin,Rally Cycling*,11:33:33,470579,316.95027372155,296.5120845075,
Women PRT 2 Pro/Cat 1/2,13,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,11:33:50,366011,299.72562896769,299.12031948864,
Women PRT 2 Pro/Cat 1/2,14,118020,Sara,Bergen,Trek Red Truck p/b Mosiac Homes,11:33:51,474641,318.8530109431,301.72855446978,
Women PRT 2 Pro/Cat 1/2,15,20501,Morgan,Cabot,Glotman Simpson Cycling,11:34:01,401324,372.27149593377,304.33678945091,
Women PRT 2 Pro/Cat 1/2,16,135357,Mikayla,Maier,Portland Bicycle Studio*,11:35:04,128847,370.17807308427,306.94502443205,
Women PRT 2 Pro/Cat 1/2,17,125191,Kathryn,Buss,Happy Tooth Dental Professional Cycling*,11:35:12,297862,360.56342637141,309.55325941319,
Women PRT 2 Pro/Cat 1/2,18,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,11:35:17,355078,332.27883524146,312.16149439433,
Women PRT 2 Pro/Cat 1/2,19,75807,Kate,Sherwin,Happy Tooth Dental Professional Cycling*,11:35:31,,333.91073965104,314.76972937546,
Women PRT 2 Pro/Cat 1/2,20,20344,Kathryn,Donovan,Colavita/Bianchi*,11:35:55,,351.62732151387,317.3779643566,
Women PRT 2 Pro/Cat 1/2,21,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,11:35:56,263791,389.63608427292,319.98619933774,
Women PRT 2 Pro/Cat 1/2,22,2978,Denise,Ramsden,Trek Red Truck p/b Mosiac Homes,11:36:05,402641,387.01544021832,322.59443431888,
Women PRT 2 Pro/Cat 1/2,23,26726,Gray,Patton,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,11:36:52,280898,346.73402284724,325.20266930001,
Women PRT 2 Pro/Cat 1/2,24,119423,Stephanie,Roorda,Trek Red Truck p/b Mosiac Homes,11:37:01,417020,340.51188941148,327.81090428115,
Women PRT 2 Pro/Cat 1/2,25,64811,Justine,Clift,The Cylery Opus,11:37:08,,361.88193534328,330.41913926229,
Women PRT 2 Pro/Cat 1/2,26,137271,Mia,Manganello,Visit Dallas DNA Pro Cycling*,11:38:11,,350,333.02737424343,
Women PRT 2 Pro/Cat 1/2,27,123808,Emma,Grant,Colavita/Bianchi*,11:38:36,379338,353.20532201493,335.63560922456,
Women PRT 2 Pro/Cat 1/2,28,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling*,11:38:54,338822,328.34562506858,338.2438442057,
Women PRT 2 Pro/Cat 1/2,29,74705,Laura,Jorgensen,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,11:39:04,397657,353.3190571162,340.85207918684,
Women PRT 2 Pro/Cat 1/2,30,41427,Gretchen,Stumhofer,Colavita/Bianchi*,11:39:07,423584,318.16476561812,343.46031416798,
Women PRT 2 Pro/Cat 1/2,31,116407,Michele,Schaeffer,Glotman Simpson Cycling,11:39:27,,442.71470380444,346.06854914911,
Women PRT 2 Pro/Cat 1/2,32,10162,Stefanie,Sydlik,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,11:40:07,307212,401.8748991407,348.67678413025,
Women PRT 2 Pro/Cat 1/2,33,42184,Caitlin,Laroche,Canyon Bicycles-Shimano-Specialized,11:40:37,366797,345.79794862329,351.28501911139,
Women PRT 2 Pro/Cat 1/2,34,106190,Erica,Clevenger,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,11:40:58,418082,420.38656225891,353.89325409253,
Women PRT 2 Pro/Cat 1/2,35,90109,Sara,Enders,Folsom Bike/Trek,11:41:42,418564,394.39542268353,356.50148907367,
Women PRT 2 Pro/Cat 1/2,36,16215,Starla,Teddergreen,Canyon Bicycles-Shimano-Specialized,11:44:39,202033,342.16555620084,359.1097240548,
Women PRT 2 Pro/Cat 1/2,37,139890,Allison,Whitney,Colavita/Bianchi*,11:44:50,,350,361.71795903594,
Women PRT 2 Pro/Cat 1/2,38,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling*,11:46:17,185224,384.47904629988,364.32619401708,
Women PRT 2 Pro/Cat 1/2,39,82269,Hannah,Ross,Rally Cycling*,11:46:45,406318,372.03986424272,366.93442899822,
Women PRT 2 Pro/Cat 1/2,40,38828,Sara,Bird,Folsom Bike/Trek,11:46:52,325094,424.25513883876,369.54266397935,
Women PRT 2 Pro/Cat 1/2,41,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling*,11:47:02,362328,373.93222466371,372.15089896049,
Women PRT 2 Pro/Cat 1/2,42,132983,Sofía,Arreola,TWENTY16 Ridebiker*,11:47:26,496560,348.71883146765,374.75913394163,
Women PRT 2 Pro/Cat 1/2,43,82270,Jannalyn,Luttrell,Canyon Bicycles-Shimano-Specialized,11:48:02,347534,434.50544295007,377.36736892277,
Women PRT 2 Pro/Cat 1/2,44,90769,Amy,Cameron,Folsom Bike/Trek,11:49:15,387746,393.29441012716,379.9756039039,
Women PRT 2 Pro/Cat 1/2,45,10733,Alexandra,Burton,Happy Tooth Dental Professional Cycling*,11:49:18,361902,390.30453484451,382.58383888504,
Women PRT 2 Pro/Cat 1/2,46,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling*,11:49:41,228513,339.5149993311,385.19207386618,
Women PRT 2 Pro/Cat 1/2,47,89793,Hanna,Muegge,Canyon Bicycles-Shimano-Specialized,11:50:11,,393.85829876344,387.80030884732,
Women PRT 2 Pro/Cat 1/2,48,92422,Brenna,Wrye-simpson,Portland Bicycle Studio*,11:52:06,395081,361.45279402216,390.40854382845,
Women PRT 2 Pro/Cat 1/2,49,53570,Anne,Perry,Canyon Bicycles-Shimano-Specialized,11:52:30,339882,421.17205216775,393.01677880959,
Women PRT 2 Pro/Cat 1/2,50,113092,Illi,Gardner,Folsom Bike/Trek,11:53:02,470357,434.64721625159,395.62501379073,
Women PRT 2 Pro/Cat 1/2,51,36213,Melanie,Wong,Folsom Bike/Trek,11:56:27,392651,406.1990186617,398.23324877187,
Women PRT 2 Pro/Cat 1/2,52,87452,Caroline,Mani,Happy Tooth Dental Professional Cycling*,11:57:16,397655,350,400.841483753,
Women PRT 2 Pro/Cat 1/2,53,97274,Ellen,Watters,The Cylery Opus,11:57:37,,368.98245091642,403.44971873414,
Women PRT 2 Pro/Cat 1/2,54,125478,Carrie,Cartmill,The Cylery Opus,12:03:55,473503,353.89325409253,406.05795371528,
