Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4/5  ,2,48010,Angie,Sexton,Bishop Bicycles,,302437,421.18,380.31024971195,
Women Cat 1/2/3/4/5  ,3,39858,Luanne,Murray,Kreitler Racing Team,,48868,431.99,399.02766609057,
Women Cat 1/2/3/4/5  ,4,39052,Stephanie,Breslin de sosa,Team Ghisallo,,294010,424.02,417.74508246919,
Women Cat 1/2/3/4/5  ,5,27331,Traci,Cummings,Tom's Pro Bike/Ingram Micro Cycling,,198115,431.01,436.46249884781,
Women Cat 1/2/3/4/5  ,6,66850,Katherine,Graham,Team Six One Four,,,500,455.17991522643,
Women Cat 1/2/3/4/5  ,7,35196,Kathleen,Neff,Bishop Bicycles,,354912,485.17988927894,473.89733160505,
Women Cat 1/2/3/4/5  ,8,31253,Stacey,Roberts,Colavita Racing Inc.,,343144,478.36983045286,492.61474798367,
Women Cat 1/2/3/4/5  ,9,30828,Wendy,Smith,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,189377,501.82,511.33216436229,
Women Cat 1/2/3/4/5  ,10,31248,Melissa,Quinn,,,295999,550,530.0495807409,
Women Cat 1/2/3/4/5 Junior 10-12,1,63581,Sydney,Lach,,,359638,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,66851,Madeleine,Green,Queen City Wheels,,320414,,,
Women Cat 1/2/3/4/5 Junior 10-12,3,66852,Abigail,Savage,,,323830,,,
Women Cat 1/2/3/4/5 Junior 10-12,4,66853,Olivia,Rademacher,Lionhearts,,367604,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,32794,Kennedy,Adams,WAS Labs Cycling,,310691,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,66814,Emma,Hayes,Lionhearts,,321258,,,
Women Cat 1/2/3/4/5 Junior 15-16,1,23118,Mackenzie,Green,Queen City Wheels,,300251,,,
