Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,29,87599,Mark,Henson,,,52931,450,503.09331961722,
Men Cat 4/5,30,76132,Alan,Hobbie,,,423873,512.5,508.06146624136,
Men Cat 4/5,31,64531,Harlan,Huey,Capps Bike Shop,,293747,480.14,513.0296128655,
Men Cat 4/5,32,81203,Peter,Bock,V.C. Bikesport,,311035,474.47192307692,517.99775948963,
Men Cat 4/5,33,49252,Sebastion,Dimaggio,Bike Surgeon/Continental Tire,,99385,447.85,522.96590611377,
Men Cat 4/5,34,87582,Jeffrey,Brandhorst,,,259283,450,527.93405273791,
Men Cat 4/5,35,86850,Shai,Yeshayahu,Bike Suergon,,413482,450,532.90219936204,
Men Cat 4/5,36,69205,Gabe,Szymarek,The Cyclery and Fitness Center,,,450,537.87034598618,
Men Cat 4/5,37,81361,Neil,Chace,,,401289,570.49959090909,542.83849261031,
Men Cat 4/5,38,28801,Robert,Wortmannjr,Asphalt Green Cycling Team,,332634,534.55101920078,547.80663923445,
Men Cat 4/5,39,44975,Justin,Davis,360 Sports,,332356,479.38,552.77478585859,
Men Cat 4/5,DNF,1085,Paul,Weiss,Michelob Ultra - Big Shark Racing,,37617,370.66087719298,557.74293248272,
Men Pro/Cat 1/2,1,73707,Alexander,Ray,IsCorp Intelligentsia Coffee,,396475,202.49,174.48516666667,
Men Pro/Cat 1/2,2,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,223.21,176.65968650794,
Men Pro/Cat 1/2,3,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,207.19,178.83420634921,
Men Pro/Cat 1/2,4,33000,Colton,Barrett,Texas Roadhouse Cycling Team P/B Motorex,,224589,191.62,181.00872619048,
Men Pro/Cat 1/2,5,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,206.15,183.18324603175,
Men Pro/Cat 1/2,6,30959,Kyle,Perry,Team Upland Brewing,,240005,229,185.35776587302,
Men Pro/Cat 1/2,7,27112,Hogan,Sills,Sammy's Bike,,257611,227.49,187.53228571429,
Men Pro/Cat 1/2,8,27436,Maxwell,Anderson,LAPT CC,,178840,239.95,189.70680555556,
Men Pro/Cat 1/2,9,37062,Brian,Ellison,Mitsubishi Laser Grand Performance,,310844,258.88,191.88132539683,
Men Pro/Cat 1/2,10,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,253.76,194.0558452381,
Men Pro/Cat 1/2,11,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,266.05,196.23036507937,
Men Pro/Cat 1/2,12,28178,Eric,Losak,Team Clif Bar,,175239,226.97,198.40488492063,
Men Pro/Cat 1/2,13,61985,Edward,Kim,Gateway Harley-Davidson,,353032,233.79,200.5794047619,
Men Pro/Cat 1/2,14,37347,Devin,Clark,Bissell/ABG Cycling Club,,186238,216.87,202.75392460317,
Men Pro/Cat 1/2,15,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,233.19,204.92844444444,
Men Pro/Cat 1/2,16,43232,Daniel,Eaton,Gateway Harley-Davidson,,306276,241.43,207.10296428571,
Men Pro/Cat 1/2,17,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,230.81,209.27748412698,
Men Pro/Cat 1/2,18,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,242.56,211.45200396825,
Men Pro/Cat 1/2,19,45083,Josh,Estes,PARK PLACE DEALERSHIPS,,290785,271.65,213.62652380952,
Men Pro/Cat 1/2,20,47000,Michael,J. smith,Cycle City Racing,,90003,246.76,215.80104365079,
Men Pro/Cat 1/2,21,229187,Robert,White jr,Sharecare Cycling p/b Wheeland Sprocket.com,,197162,228.1,217.97556349206,
Men Pro/Cat 1/2,22,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,221.8,220.15008333333,
Men Pro/Cat 1/2,23,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,246.55,222.3246031746,
Men Pro/Cat 1/2,24,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,261.95,224.49912301587,
Men Pro/Cat 1/2,25,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,217.83,226.67364285714,
Men Pro/Cat 1/2,26,57936,Winfield,Gibson,Tulsa Tough Racing pb ICEdot,,150872,231.98,228.84816269841,
Men Pro/Cat 1/2,27,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,268.82,231.02268253968,
Men Pro/Cat 1/2,28,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,271.02,233.19720238095,
Men Pro/Cat 1/2,29,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,263.66,235.37172222222,
Men Pro/Cat 1/2,30,48217,William,Rekemeyer,ISCORP p/b Intelligentsia,,297983,252.14,237.54624206349,
Men Pro/Cat 1/2,31,52762,Tim,Savre,Freewheel Bike,,371826,264.57,239.72076190476,
Men Pro/Cat 1/2,32,24409,William,Zellmer,Gateway Harley-Davidson,,225407,257.16,241.89528174603,
Men Pro/Cat 1/2,33,1320,Nathan,Brown,,,207512,355.4,244.0698015873,
Men Pro/Cat 1/2,34,38190,Chris,Kroll,Team Upland Brewing,,188069,268.49,246.24432142857,
Men Pro/Cat 1/2,35,30968,John,Woods,Team Upland Brewing,,256120,273.45,248.41884126984,
Men Pro/Cat 1/2,36,47026,Connor,Brown,Bike America Racing Elite Development Team,,236923,304.89,250.59336111111,
Men Pro/Cat 1/2,37,27049,Chris,Moore,Sammy's Bike,,277388,305.47,252.76788095238,
Men Pro/Cat 1/2,38,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,282.41,254.94240079365,
Men Pro/Cat 1/2,39,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,269.46,257.11692063492,
Men Pro/Cat 1/2,40,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,301,259.29144047619,
Men Pro/Cat 1/2,41,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,276.07,261.46596031746,
Men Pro/Cat 1/2,42,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,305.72,263.64048015873,
Men Pro/Cat 1/2,43,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,313.58,265.815,
Men Pro/Cat 1/2,44,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,253.67,267.98951984127,
Men Pro/Cat 1/2,45,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,274.17,270.16403968254,
Men Pro/Cat 1/2,46,8523,Aubrey,Moore,Cycles Veloce,,223542,336.98,272.33855952381,
Men Pro/Cat 1/2,47,30284,Joshua,Carter,Predator Carbon Repair,,110443,288.85,274.51307936508,
Men Pro/Cat 1/2,48,32189,Michael,Saunders,Dogfish Racing Team,,226313,267.46,276.68759920635,
Men Pro/Cat 1/2,49,79694,Ryan,Legg,Flatwater Cycling,,203561,251.5,278.86211904762,
Men Pro/Cat 1/2,50,50712,Derek,Cassaday,Cycle City Racing,,220786,296.74,281.03663888889,
Men Pro/Cat 1/2,51,37271,Ryan,Wachter,Dogfish Racing Team,,310585,320.48,283.21115873016,
Men Pro/Cat 1/2,52,55147,John,Balmer,Century Road Club Of America,,2443,318.3,285.38567857143,
Men Pro/Cat 1/2,53,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,246.97,287.5601984127,
Men Pro/Cat 1/2,54,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,258.31,289.73471825397,
Men Pro/Cat 1/2,55,30893,Andy,Prickett,TEAM DAYTON-MERRILL LYNCH CYCLING,,266105,320.72,291.90923809524,
Men Pro/Cat 1/2,56,6787,Ross,White,KS Energy Services / Team Wisconsin,,200545,260.94,294.08375793651,
Men Pro/Cat 1/2,57,33640,Travis,Werts,Sonic Cycling,,159867,269.73,296.25827777778,
Men Pro/Cat 1/2,58,48733,Cameron,Rex,GATEWAY HARLEY-DAVIDSON/TREK,,243878,272.62,298.43279761905,
Men Pro/Cat 1/2,59,24291,Levi,Baker,PARK PLACE DEALERSHIPS,,233873,244.26,300.60731746032,
Men Pro/Cat 1/2,60,45084,Ben,Silk,BOT p/b McNellie's Group,,164011,272.76,302.78183730159,
Men Pro/Cat 1/2,61,59375,Jim,Farasy,Mercy Kuat,,192024,261.77,304.95635714286,
Men Pro/Cat 1/2,62,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,233.45,307.13087698413,
Men Pro/Cat 1/2,63,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,271.01,309.3053968254,
Men Pro/Cat 1/2,64,155316,Axel,Voitik,Sammy's Bike,,184412,253.92,311.47991666667,
Men Pro/Cat 1/2,65,84263,Michael ,Allison,GP Velotek,,310330,304.02,313.65443650794,
Men Pro/Cat 1/2,66,42197,Billy,Jones,IsCorp Intelligentisa coffee,,53173,282.46,315.82895634921,
Men Pro/Cat 1/2,67,30938,Joshua,Johnson,Michelob Ultra - Big Shark Racing,,257134,270.78,318.00347619048,
Men Pro/Cat 1/2,68,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,246.91,320.17799603175,
Men Pro/Cat 1/2,69,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,258.19,322.35251587302,
Men Pro/Cat 1/2,70,11524,Chad,Hartley,RACC pb GG,,126996,206.14,324.52703571429,
Men Pro/Cat 1/2,71,31271,Marco,Aledia,Sharecare Cycling p/b WheelandSprocket.c,,58428,271.49,326.70155555556,
Men Pro/Cat 1/2,72,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,308.8,328.87607539683,
Men Pro/Cat 1/2,73,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,296.94,331.0505952381,
Men Pro/Cat 1/2,74,53220,Steven,Robinson,Zealous Racing,,213399,344.79,333.22511507937,
Men Pro/Cat 1/2,75,39048,Todd,Campbell,Epic Cycling Team,,68206,293.51,335.39963492063,
Men Pro/Cat 1/2,76,2736,Dan,Mccarthy,Dogfish Racing Team,,134097,280.29,337.5741547619,
Men Pro/Cat 1/2,77,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,295.73,339.74867460317,
Men Pro/Cat 1/2,78,48739,Alex,Grman,Korte Hammer Down Racing,,261865,271.12,341.92319444444,
Men Pro/Cat 1/2,79,25097,Johnathan,Freter,Panther/Bakehouse,,266654,205.53,344.09771428571,
Men Pro/Cat 1/2,80,44963,Jonathan,Barnes,Tulsa Tough Racing pb ICEdot,,358661,265.58,346.27223412698,
Men Pro/Cat 1/2,81,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,317.02,348.44675396825,
Men Pro/Cat 1/2,82,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,297.22,350.62127380952,
Men Pro/Cat 1/2,83,17036,Justin,Leopold,Cycle City Racing,,299868,305.18,352.79579365079,
Men Pro/Cat 1/2,84,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,307.02,354.97031349206,
Men Pro/Cat 1/2,DNF,38313,Paul,Harrison,Flat City Cycling Club Inc.,,279660,303.44,357.14483333333,
Men Pro/Cat 1/2,DNF,31229,John,Callahan,Team Upland Brewing,,289458,315.3,357.14483333333,
Men Pro/Cat 1/2,DNF,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,260.77,357.14483333333,
Men Pro/Cat 1/2,DNF,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing,,89705,329.88,357.14483333333,
Men Pro/Cat 1/2,DNF,32632,Cody,Goettl,Mercy Kuat,,287214,325.42,357.14483333333,
Men Pro/Cat 1/2,DNF,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,,102467,288.54,357.14483333333,
Men Pro/Cat 1/2,DNF,49485,Thomas,Price,Think Finance p/b Trek Stores,,28705,312.84,357.14483333333,
Men Pro/Cat 1/2,DNF,62029,Brian,Dziewa,Michelob Ultra - Big Shark Racing,,126190,320.93,357.14483333333,
Men Pro/Cat 1/2,DNF,37229,Michael,Bruzina,Gateway Cycling Club,,282794,297.9,357.14483333333,
Men Pro/Cat 1/2,DNF,37350,Keaton,Hanson,,,227874,349.55,357.14483333333,
Men Pro/Cat 1/2,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,289.05,357.14483333333,
Men Pro/Cat 1/2,DNF,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,,305979,296.59,357.14483333333,
Men Pro/Cat 1/2,DNF,32605,Logan,Vonbokel,Think Finance p/b Trek Bike Stores,,226879,299.74,357.14483333333,
Men Pro/Cat 1/2,DNF,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,272.14,357.14483333333,
Men Pro/Cat 1/2,DNF,21548,John,Holden,MVP Health Care Cycling,,316474,344.11,357.14483333333,
Men Pro/Cat 1/2,DNF,30889,Matt,Bole,TEAM DAYTON-MERRILL LYNCH CYCLING,,669,253.02,357.14483333333,
Men Pro/Cat 1/2,DNF,60034,John,Loquai,MBRC/Flanders,,377204,299.07,357.14483333333,
Men Pro/Cat 1/2,DNF,30223,Sean,Metz,Sammy's Bike,,146767,294.9,357.14483333333,
Men Pro/Cat 1/2,DNF,49486,Jeremy,Stitt,360 Sports,,167018,285.34,357.14483333333,
Men Pro/Cat 1/2,DNF,9106,Anthony,Dust,Dogfish Racing Team,,189613,283.45,357.14483333333,
Men Pro/Cat 1/2,DNF,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,272.69,357.14483333333,
Men Pro/Cat 1/2,DNF,50421,Grant,Najera,Tulsa Tough Racing pb ICEdot,,331558,281.84,357.14483333333,
Men Pro/Cat 1/2,DNF,27051,Mark,French,Quantum Mesa Cycles,,277793,326.69,357.14483333333,
Men Pro/Cat 1/2,DNF,60078,William,Greenwood,Freewheel Bike,,247257,335.05,357.14483333333,
Men Pro/Cat 1/2,DNF,26959,Ryan,Fay,xXx Racing,,288405,308.5,357.14483333333,
Men Pro/Cat 1/2,DNF,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,282.82,357.14483333333,
Men Pro/Cat 1/2,DNF,34183,Dustin,Greer,,,178240,313.44,357.14483333333,
Men Pro/Cat 1/2,DNF,50453,Shane,Carter,BOT p/b McNellie's Group,,208841,278.6,357.14483333333,
Men Pro/Cat 1/2,DNF,37351,Peder,Hulse,Dogfish Racing Team,,61622,317.84,357.14483333333,
Men Pro/Cat 1/2,DNF,32387,Zachary,Lewis,Zephyr Wheel Sports,,345876,316.63,357.14483333333,
Men Pro/Cat 1/2,DNF,49301,Kellan,True,,,216700,284.59,357.14483333333,
Men Pro/Cat 1/2,DNF,33027,Matt,Brophy,Genesee Valley Cycling Club,,319542,346.04,357.14483333333,
Men Pro/Cat 1/2,DNF,19371,Rudyard,Peterson,Borah,,215610,268.23,357.14483333333,
Women 3/4,1,47088,Venasa,Ray,Midwest Cycling Community KC,,320176,492.26,377.417,
Women 3/4,2,34009,Cali,Ewing,Team Belladium,,309200,392.3,387.04578571429,
Women 3/4,3,30593,Lisa,Kennish,Asphalt Green Cycling Team,,334422,476.92,396.67457142857,
Women 3/4,4,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,409.21,406.30335714286,
Women 3/4,5,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,445.93,415.93214285714,
Women 3/4,6,33803,Maria,Esswein,Dogfish Racing Team,,300890,522.89238888889,425.56092857143,
Women 3/4,7,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,485.5,435.18971428571,
Women 3/4,8,57224,Sarah,Williams,REAL WOMEN TRI,,366227,485.81,444.8185,
Women 3/4,9,81366,Rachel,Sleeman,,,380561,444.42,454.44728571429,
Women 3/4,10,62238,Jennifer,Lowe,The Wheel Racing,,382525,492.14,464.07607142857,
Women 3/4,11,46996,Karen,Brocket,JETCycling,,287354,526.91,473.70485714286,
Women 3/4,12,49286,Amy,Mcclintock,Velo Force,,375231,502.83,483.33364285714,
Women 3/4,13,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,523.63,492.96242857143,
Women 3/4,14,27188,Aubree,Dock,Midwest Cycling Community NE,,282159,549.92,502.59121428571,
Women 3/4,15,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,522.17,512.22,
Women 3/4,16,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,531.43,521.84878571429,
Women 3/4,17,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,521.77,531.47757142857,
Women 3/4,18,67059,Victoria,Kanizer,JET Cycling,,383001,510.58,541.10635714286,
Women 3/4,19,47053,Brianne,Guilford,GP Velotek,,325596,478.01,550.73514285714,
Women 3/4,20,50254,Annie,Byrne,Half Acre Cycling,,375164,541.32,560.36392857143,
Women 3/4,21,61563,Kari,Sederburg,CFT-Sinas Dramis Law,,364658,548.96,569.99271428571,
Women 3/4,22,27209,Vanessa,Buccella,Half Acre Cycling,,296051,565.99,579.6215,
Women 3/4,23,86666,Laurel,Ledbetter,,,409302,500.97,589.25028571429,
Women 3/4,24,61624,Heather,Cunningham,,,232269,441.0592,598.87907142857,
Women 3/4,25,3288,Unknown,Rider,Bishop Bicycles,,91005,532.96,608.50785714286,
Women 3/4,26,24738,Claudia,Fritzinger,Scheller's Racing Team,,292247,575.24,618.13664285714,
Women 3/4,27,32669,Katie,Mueller,Balanced: Bike Fitting & Coaching Cycling Team,,309933,512.22,627.76542857143,
Women 3/4,28,80936,Jennah,Dunham,,,400510,595.96,637.39421428571,
Women 3/4,29,50500,Tonya,Atkinson,360 Sports,,334824,551.34,647.023,
Women 3/4,DNF,48194,Sheri,Robinson,Team Emu,,327342,606.51,656.65178571429,
Women 3/4,DNF,46993,Laura,Dellutri,GP Velotek,,350440,619.42088107767,656.65178571429,
Women Cat 1/2/3/4/5 Juniors 10-12,1,47047,Victoria,Brocket,Ethos Racing,,330494,,,
Women Cat 1/2/3/4/5 Juniors 10-12,2,87605,Dani,Meyer,,,,,,
Women Cat 1/2/3/4/5 Juniors 13-14,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Women Cat 1/2/3/4/5 Juniors 13-14,2,47041,Hannah,Goldberg,GP Velotek,,306023,,,
Women Pro/1/2,1,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,314.03,262.1655,
Women Pro/1/2,2,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,301.46,268.52975,
Women Pro/1/2,3,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,305.64,274.894,
Women Pro/1/2,4,17180,Coryn,Rivera,Marian University Cycling Team,,207432,305.62,281.25825,
Women Pro/1/2,5,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,333.57,287.6225,
Women Pro/1/2,6,79628,Valentina,Paniagua,ISCorp p/b Intellgentsia Coffee,,395163,426.67,293.98675,
Women Pro/1/2,7,87574,Milena,Salcedo,,,,350,300.351,
Women Pro/1/2,8,37340,Britta,Siegel,,,310867,393.44,306.71525,
Women Pro/1/2,9,87575,Maria,Luisa calle,,,440723,350,313.0795,
Women Pro/1/2,10,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,392.53,319.44375,
Women Pro/1/2,11,31212,Ash,Duban,Comanche Racing,,340314,354.77,325.808,
Women Pro/1/2,12,9944,Tiffany,Pezzulo,Team Primal Racing,,89443,314.81,332.17225,
Women Pro/1/2,13,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,,279796,343.69,338.5365,
Women Pro/1/2,14,27205,Cady,Chintis,Les Petites Victoires,,309452,426.32,344.90075,
Women Pro/1/2,15,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,352.53,351.265,
Women Pro/1/2,16,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,417.56,357.62925,
Women Pro/1/2,17,82171,Paula,Nathalia acevedo rodriguez,Colombia,,,350,363.9935,
Women Pro/1/2,18,24216,Skylar,Schneider,Team TIBCO II,,300089,315.76,370.35775,
Women Pro/1/2,19,60053,Hayley,Giddens,ISCorp p/b Intellgentsia Coffee,,380901,430.14,376.722,
Women Pro/1/2,20,27032,Jeannie,Kuhajek,Mellow Mushroom,,316598,349.21,383.08625,
Women Pro/1/2,21,36936,Jannette,Rho,Les Petites Victoires,,288738,411.79,389.4505,
Women Pro/1/2,22,6615,Sierra,Siebenlist,Team Indiebike,,166038,391.19,395.81475,
Women Pro/1/2,23,6580,Erica,Zaveta,Brevard College,,230062,340.02,402.179,
Women Pro/1/2,24,32672,Christa,Ghent,Exergy TWENTY12,,327486,366.1,408.54325,
Women Pro/1/2,25,87576,Natalia,Franco,,,432770,350,414.9075,
Women Pro/1/2,26,45272,Kaytie,Scott,Primal Pro Women P/B BH,,311329,424.25,421.27175,
Women Pro/1/2,27,22386,Jennifer,Reither,Vanderkitten,,146585,374.91,427.636,
Women Pro/1/2,28,48697,Emilie,Flanigan,,,214541,424.27,434.00025,
Women Pro/1/2,DNF,22278,Jenette,Williams,Jeff's Bike Shop,,143297,347.71,440.3645,
Women Pro/1/2,DNF,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,396.36,440.3645,
