Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRT 2 Pro/Cat 1/2,32,101933,Emma,Lujan,Glotman Simpson Cycling,4:14:00,472512,405.77,334.35404761905,
Women PRT 2 Pro/Cat 1/2,33,8572,Erica,Allar,Rally Cycling*,4:14:58,174914,368.03,342.46995039683,
Women PRT 2 Pro/Cat 1/2,34,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling*,4:14:58,185224,352.56,342.46995039683,
Women PRT 2 Pro/Cat 1/2,35,41427,Gretchen,Stumhofer,Colavita/Bianchi*,4:14:58,423584,333.9,342.46995039683,
Women PRT 2 Pro/Cat 1/2,36,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,4:14:58,355078,331.03,342.46995039683,
Women PRT 2 Pro/Cat 1/2,37,82270,Jannalyn,Luttrell,Canyon Bicycles-Shimano-Specialized,4:15:03,347534,396.91,348.26702380952,
Women PRT 2 Pro/Cat 1/2,38,118022,Leah,Guloien,Trek Red Truck p/b Mosiac Homes,4:15:10,474332,314.84,350.5858531746,
Women PRT 2 Pro/Cat 1/2,39,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling*,4:15:50,338822,328.1,352.90468253968,
Women PRT 2 Pro/Cat 1/2,40,106190,Erica,Clevenger,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:16:06,418082,378.08,356.3829265873,
Women PRT 2 Pro/Cat 1/2,41,90769,Amy,Cameron,Folsom Bike/Trek,4:16:07,387746,394.46,356.3829265873,
Women PRT 2 Pro/Cat 1/2,42,123808,Emma,Grant,Colavita/Bianchi*,4:16:51,379338,344.87,361.02058531746,
Women PRT 2 Pro/Cat 1/2,43,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling*,4:16:53,354752,349.37,361.02058531746,
Women PRT 2 Pro/Cat 1/2,44,90109,Sara,Enders,Folsom Bike/Trek,4:16:56,418564,370.71,366.81765873016,
Women PRT 2 Pro/Cat 1/2,45,112080,Nicole,Pressprich,Portland Bicycle Studio*,4:16:58,493833,436.34,366.81765873016,
Women PRT 2 Pro/Cat 1/2,46,38828,Sara,Bird,Folsom Bike/Trek,4:17:00,325094,424.43,366.81765873016,
Women PRT 2 Pro/Cat 1/2,47,125478,Carrie,Cartmill,The Cylery Opus,4:17:03,473503,353.89325409253,371.45531746032,
Women PRT 2 Pro/Cat 1/2,48,42184,Caitlin,Laroche,Canyon Bicycles-Shimano-Specialized,4:17:16,366797,400.98,373.7741468254,
Women PRT 2 Pro/Cat 1/2,49,136347,Manuela,Escobar,Glotman Simpson Cycling,4:17:41,,350,376.09297619048,
Women PRT 2 Pro/Cat 1/2,50,137774,Shannon,Malseed,Fresh Air Athena,4:17:48,507789,350,378.41180555556,
Women PRT 2 Pro/Cat 1/2,51,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling*,4:17:55,228513,369.79,380.73063492063,
Women PRT 2 Pro/Cat 1/2,52,89793,Hanna,Muegge,Canyon Bicycles-Shimano-Specialized,4:17:59,420158,355.35,388.84653769841,
Women PRT 2 Pro/Cat 1/2,53,113092,Illi,Gardner,Folsom Bike/Trek,4:17:59,470357,423.18,388.84653769841,
Women PRT 2 Pro/Cat 1/2,54,16215,Starla,Teddergreen,Canyon Bicycles-Shimano-Specialized,4:18:01,202033,370.2,388.84653769841,
Women PRT 2 Pro/Cat 1/2,55,98717,Catherine,Ouellette,Rally Cycling*,4:18:01,466699,382.91,388.84653769841,
Women PRT 2 Pro/Cat 1/2,56,17740,Aliya,Traficante,Folsom Bike/Trek,4:18:03,310825,458.49,388.84653769841,
Women PRT 2 Pro/Cat 1/2,57,101991,Jenna,Stauffer,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:18:03,441168,478.41,388.84653769841,
Women PRT 2 Pro/Cat 1/2,58,77068,Lori,Nedescu,Fresh Air Athena,4:18:09,403524,444.15,398.12185515873,
Women PRT 2 Pro/Cat 1/2,59,121007,Alizee,Brien,Canyon Bicycles-Shimano-Specialized,4:18:09,472995,362.15,398.12185515873,
Women PRT 2 Pro/Cat 1/2,60,84912,Tarah,Cole,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:18:17,382212,438.85,401.60009920635,
Women PRT 2 Pro/Cat 1/2,61,10733,Alexandra,Burton,Happy Tooth Dental Professional Cycling*,4:18:21,361902,387.67,403.91892857143,
Women PRT 2 Pro/Cat 1/2,62,92422,Brenna,Wrye-simpson,Portland Bicycle Studio*,4:18:43,395081,381.32,406.23775793651,
Women PRT 2 Pro/Cat 1/2,63,139890,Allison,Whitney,Colavita/Bianchi*,4:19:11,,350,408.55658730159,
Women PRT 2 Pro/Cat 1/2,64,10162,Stefanie,Sydlik,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:19:31,307212,376.94,410.87541666667,
Women PRT 2 Pro/Cat 1/2,65,97274,Ellen,Watters,The Cylery Opus,4:19:37,508339,402.45,417.8319047619,
Women PRT 2 Pro/Cat 1/2,66,42984,Julia,Gieschen,Canyon Bicycles-Shimano-Specialized,4:19:37,,448.38,417.8319047619,
Women PRT 2 Pro/Cat 1/2,67,101932,Suzanne,Hamilton,Trek Red Truck p/b Mosiac Homes,4:19:37,474307,439.52,417.8319047619,
Women PRT 2 Pro/Cat 1/2,68,139891,Hannah,Van kampen,The Cylery Opus,4:19:37,504036,350,417.8319047619,
Women PRT 2 Pro/Cat 1/2,69,133126,Helena,Coney,Fresh Air Athena,4:19:37,502510,387.43,417.8319047619,
Women PRT 2 Pro/Cat 1/2,70,53796,Courteney,Lowe,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:20:51,379339,590.6568,424.78839285714,
Women PRT 2 Pro/Cat 1/2,71,42190,Kat,Salthouse,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:21:15,341410,429.71,427.10722222222,
Women PRT 2 Pro/Cat 1/2,72,36213,Melanie,Wong,Folsom Bike/Trek,4:21:22,392651,405.99,429.4260515873,
Women PRT 2 Pro/Cat 1/2,73,139892,Marie,Solell-blais,Happy Tooth Dental Professional Cycling*,4:21:42,,350,431.74488095238,
Women PRT 2 Pro/Cat 1/2,74,83769,Lauretta,Hanson,Colavita/Bianchi*,4:21:49,432214,370.4,434.06371031746,
Women PRT 2 Pro/Cat 1/2,75,139893,Marina,Shea-aspen,Fresh Air Athena,4:22:52,,350,437.54195436508,
Women PRT 2 Pro/Cat 1/2,76,132983,Sofía,Arreola,TWENTY16 Ridebiker*,4:22:52,496560,362.21,437.54195436508,
Women PRT 2 Pro/Cat 1/2,77,76783,Kimberley,Wells,Colavita/Bianchi*,4:23:21,404612,309.37703219833,441.0201984127,
Women PRT 2 Pro/Cat 1/2,78,82269,Hannah,Ross,Rally Cycling*,4:23:48,406318,408.87,443.33902777778,
Women PRT 2 Pro/Cat 1/2,79,125709,Emily,Jordan,Fresh Air Athena,4:23:53,485546,401.75,445.65785714286,
Women PRT 2 Pro/Cat 1/2,80,80601,Monica,Volk,The Happy Tooth Pro Cycling,4:23:57,397217,377.13,449.13610119048,
Women PRT 2 Pro/Cat 1/2,81,87452,Caroline,Mani,Happy Tooth Dental Professional Cycling*,4:23:59,397655,350,449.13610119048,
Women PRT 2 Pro/Cat 1/2,82,95628,Kathryn,*bertine,Cylance Pro Cycling*,4:25:20,405300,403.11,453.77375992063,
Women PRT 2 Pro/Cat 1/2,83,6580,Erica,Zaveta,Cylance Pro Cycling*,4:25:20,230062,360.65236713745,453.77375992063,
Women PRT 2 Pro/Cat 1/2,84,139894,Meghan,Lemiski,Fresh Air Athena,4:39:58,512718,350,458.41141865079,
Women PRT 2 Pro/Cat 1/2,DNF,80601,Monica,Volk,Happy Tooth Dental Professional Cycling*,,397217,377.13,461.88966269841,
