Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,25,57104,Dan,Maduff,Primal Wear - McDonald-Audi,01:48.3,364052,460.46,451.39038977445,
Men SM 4,26,46489,Jacques,De curnou,Boulder Junior Cycling,02:32.0,293997,486.55,457.36079955202,
Men SM 4,27,75302,Jason,Kearns,University of Denver,02:32.0,396384,430.19,457.36079955202,
Men SM 4,28,78946,Sam,Reinish,Primal Wear - McDonald-Audi,02:35.7,29490,414.43586221807,463.33120932959,
Men SM 4,29,81010,Andrew,Slater,Cycleton,10:17.5,190716,350,467.31148251464,
Men SM 4,30,51926,Galen,Stilgebauer,Rocky Mountain Road Club,@ 1 Lap,118147,391.82,471.29175569969,
Men SM 4,DNF,46478,Nathanael,Prewitt,Colorado State University,DNF,342070,453.23,475.27202888473,
Men SM 4,DNF,60711,Lee,Hildebrandt,Magnus,DNF,149816,383.71419080303,475.27202888473,
Men SM 4,DNF,76675,Jason,Kiefer,Sports Garage Cycling,DNF,389935,397.02503981042,475.27202888473,
Men SM 4,DNF,46481,Joseph,Chiavetta,Colorado State University,DNF,309189,397.17,475.27202888473,
Men SM 4,DNF,77188,Matt,Dawley,xXx Racing,DNF,263575,418.1695780095,475.27202888473,
Men SM 4,DNF,77187,Steven,Turney,Boulder Junior Cycling,DNF,400911,391.50769979363,475.27202888473,
Men SM 4,DNF,60689,Daniel,Prutz,,DNF,380030,390.94,475.27202888473,
Men SM 4,DNF,59461,Ti,Hays,Rocky Mountain Road Club,DNF,363121,461.02,475.27202888473,
Men SM 4,DNF,24400,Liam,Dunn,Boulder Junior Cycling,DNF,271147,369.45,475.27202888473,
Men SM 4,DNF,51924,Joshua,Sahala,Primal Wear - McDonald-Audi,DNF,363995,394.57,475.27202888473,
Men SM 4,DNF,51598,Matt,Larson,GS Panache,DNF,377147,416.78,475.27202888473,
Men SM 4,DNF,61798,Stuart,Mcknight,BJC/Panache,DNF,363692,422.64,475.27202888473,
Men SM 4,DNF,57106,Cody,Baker,Alchemy Bicycle Co./ Mad Alchemy,DNF,353270,370.50071817692,475.27202888473,
Men SM 45+ 1-2-3,1,51771,Brad,Mosier,,24:02.1,212545,305.46,276.52766666667,
Men SM 45+ 1-2-3,2,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,24:02.2,17448,315.76,281.02768190572,
Men SM 45+ 1-2-3,3,51782,Jeff,Ofsanko,Rally Sport Cycling Team,24:02.5,363673,349.6,285.52769714477,
Men SM 45+ 1-2-3,4,16777,John,Fallon,Great Divide Brewing Company,24:02.5,278385,368.63,290.02771238382,
Men SM 45+ 1-2-3,5,49052,Larry,Marti,FRANCO Bicycles Racing,24:02.5,178763,310.62,294.52772762288,
Men SM 45+ 1-2-3,6,51769,Danny,Suter,Rally Sport Cycling Team,24:03.8,167158,305.49,299.02774286193,
Men SM 45+ 1-2-3,7,38506,Bruce,Hodgkins,Excel Sports Boulder,24:04.0,206802,262.75,303.52775810098,
Men SM 45+ 1-2-3,8,51770,Rod,Yoder,Natural Grocers Cycling Team,24:04.4,39229,331.98,308.02777334004,
Men SM 45+ 1-2-3,9,51775,Ronald,Bollenberghe,,24:04.5,4145,304.55678431373,312.52778857909,
Men SM 45+ 1-2-3,10,9450,Todd,Robertson,FRANCO Bicycles Racing,24:04.7,209859,326.6,317.02780381814,
Men SM 45+ 1-2-3,11,54156,James,Howe,Real D-Amgen Masters Cycling,24:05.5,50427,383.52,321.52781905719,
Men SM 45+ 1-2-3,12,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,24:40.0,193888,309.03,326.02783429625,
Men SM 45+ 1-2-3,13,516,Todd,Cassan,Century Road Club Assoc,24:49.6,6406,304.33,330.5278495353,
Men SM 45+ 1-2-3,14,46559,Adam,Asnes,,25:21.6,45035,337.63,335.02786477435,
Men SM 45+ 1-2-3,15,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,27:22.6,302644,374.02717019643,339.5278800134,
Men SM 45+ 1-2-3,16,51791,Joseph,Paulson,Boulder Orthopedics,27:23.4,46650,357.81,350.77791811104,
Men SM 45+ 1-2-3,17,51786,Matthew,Gibble,Sonic Boom Racing Team,27:23.8,264843,309.25380924006,350.77791811104,
Men SM 45+ 1-2-3,18,3772,Michael,Spangenberg,Rally Sport Cycling Team,27:25.1,69228,339.26,350.77791811104,
Men SM 45+ 1-2-3,19,62284,Jim,Copeland,Saturn Cycling Team TTIII,27:25.3,46820,303.86164565302,350.77791811104,
Men SM 45+ 1-2-3,20,56579,Bruce,Whitesel,Green Mountain Sports Velo,27:47.6,38047,360.37466532563,362.02795620867,
Men SM 45+ 1-2-3,21,60153,Robert,Helton,thecyclist-lawyer.com,28:18.1,147838,367.43179157976,366.52797144772,
Men SM 45+ 1-2-3,22,81431,Patrick,Morrisey,,28:23.5,,400,371.02798668677,
Men SM 45+ 1-2-3,23,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,32:45.1,363339,327.7,375.52800192583,
Men SM 45+ 1-2-3,24,59468,Joel,Howes,Great Divide Brewing Company,34:50.5,47571,330.5278495353,380.02801716488,
Men SM 45+ 1-2-3,25,54161,Jim,Castagneri,Black Sheep Junior Cycling,38:45.5,46642,413.17316976812,384.52803240393,
Men SM 45+ 1-2-3,DNF,1558,Jack,Jefferies,,DNF,229853,352.7,389.02804764298,
Men SM 45+ 1-2-3,DNF,51777,Robert,Arena,Real D-Amgen Masters Cycling,DNF,1878,373.89,389.02804764298,
Men SM 45+ 1-2-3,DNF,73161,Bill,Kraemer,Team Rio Grande,DNF,19755,428.18,389.02804764298,
Men SM 45+ 1-2-3,DNF,46564,Corey,Cope,Sonic Boom Racing Team,DNF,7738,339.96,389.02804764298,
Men SM 45+ 1-2-3,DNF,12539,Mark,Taylor,,DNF,217139,383.13,389.02804764298,
Men SM 45+ 1-2-3,DNF,51772,Craig,Hofer,Boulder Orthopedics,DNF,47071,334.09,389.02804764298,
Men SM 45+ 1-2-3,DNF,60172,Scott,Hartley,8 Sixteen Racing,DNF,51248,305.41721072127,389.02804764298,
Men SM 45+ 4,1,56569,Christopher,Weich,Fort Collins Cycling Team,58:17.1,375818,367.07,341.80766666667,
Men SM 45+ 4,2,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,58:17.8,23825,440.48,345.21575713794,
Men SM 45+ 4,3,46932,Eric,Wright,Laramie Bicycling Network INC,58:18.0,302577,390.82,348.62384760922,
Men SM 45+ 4,4,57018,John,Goss,Prestige Imports/ZUMXR,58:18.8,375373,375.08,352.0319380805,
Men SM 45+ 4,5,81112,Larry,S hirshland,Real D-Amgen Masters Cycling,58:19.1,348714,450,355.44002855178,
Men SM 45+ 4,6,77217,David,Kutcipal,303 Cycling,58:19.2,364006,361.55874074074,358.84811902306,
Men SM 45+ 4,7,57003,Jeff,Phelps,Peloton-Specialized Cycling Team,58:19.5,363762,411.36,362.25620949434,
Men SM 45+ 4,8,57423,G.scott,Walden,ColoBikeLaw.com,58:19.7,189359,385.95222388935,365.66429996561,
Men SM 45+ 4,9,58338,Carl,Boni,Rapid Racing,58:20.2,244813,407.79,369.07239043689,
Men SM 45+ 4,10,51715,Jay,Burgess,Real D-Amgen Masters Cycling,58:20.2,5492,326.06892538767,372.48048090817,
Men SM 45+ 4,11,51711,Tim,Godby,,58:20.5,59361,353.32284022149,375.88857137945,
Men SM 45+ 4,12,56570,Tim,Wilder,Peloton-Specialized Cycling Team,58:20.6,377210,450,379.29666185073,
Men SM 45+ 4,13,51739,John,Feir,Racer X Cycling,58:20.9,342106,386.3,382.70475232201,
Men SM 45+ 4,14,56666,Gordon,Smith,PSIMET/Zilla Racing,58:21.1,77644,385.31,386.11284279328,
Men SM 45+ 4,15,45265,Murray,S. willis,Altitude Cycling,58:21.3,363315,392.06,389.52093326456,
Men SM 45+ 4,16,51725,Kevin,Eldredge,IC3Colorado,58:21.4,362711,349.8,394.63306897148,
Men SM 45+ 4,17,36695,Colm,Flannery,,58:21.6,263421,391.01,394.63306897148,
Men SM 45+ 4,18,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,00:24.9,367587,360.14,404.85734038531,
Men SM 45+ 4,19,51706,David,Boynton,Real D-Amgen Masters Cycling,00:25.0,364133,373.08,404.85734038531,
Men SM 45+ 4,20,60714,Scott,Berg,Boulder Cycle Sport,00:25.4,3413,444.03,404.85734038531,
Men SM 45+ 4,21,68101,Tom,Hootman,ColoBikeLaw.com,00:25.5,384100,455.12,404.85734038531,
Men SM 45+ 4,22,51746,Doug,Richards,Blue Sky Velo,01:35.6,364183,381.11285185185,413.37756656351,
Men SM 45+ 4,23,73306,Nick,Slenkovich,Altitude Cycling,02:11.1,107640,405.72533216763,416.78565703479,
Men SM 45+ 4,24,51743,Jim,Reagan,Real D-Amgen Masters Cycling,02:41.2,374938,455.3,420.19374750607,
Men SM 45+ 4,25,54127,David,Warfield,PSIMET/Zilla Racing,03:31.9,342526,441.21,423.60183797735,
Men SM 45+ 4,26,51729,Bennett,Hug,ColoBikeLaw.com,04:19.9,260446,380.31,428.71397368426,
Men SM 45+ 4,27,45269,Philippe,Capraro,Altitude Cycling,04:20.4,362836,443.55,428.71397368426,
Men SM 45+ 4,28,60919,Eric,Short,Prestige Imports/ZUMXR,05:04.0,107822,403.15329514968,435.53015462682,
Men SM 45+ 4,29,54121,Doug,Oates,Twin Peaks CyclingInc,05:04.1,112640,358.48198394964,435.53015462682,
Men SM 45+ 4,30,81430,Christopher,T gilbert,,06:34.6,127895,450,440.64229033374,
Men SM 45+ 4,31,51758,Jonathan,Day,Team Rio Grande,07:56.2,55555,450,444.05038080501,
Men SM 45+ 4,32,81022,Lonnie,D moreno,Edge Multi Sport Cycling,08:51.5,289990,450,447.45847127629,
Men SM 45+ 4,33,54130,Scott,Shape,Racer X Cycling,10:11.8,304543,482.90072514724,450.86656174757,
Men SM 45+ 4,34,51740,William,Capron,Natural Grocers Cycling Team,15:40.3,364337,408.92657720607,454.27465221885,
Men SM 45+ 4,35,51732,Justin,Green,Real D-Amgen Masters Cycling,@ 1 Lap,205413,379.8,457.68274269013,
Men SM 45+ 4,36,77218,Miller,Schuck,Real D-Amgen Masters Cycling,@ 1 Lap,363474,510.44948513645,461.09083316141,
Men SM 45+ 4,37,193232,Patrick,Sullivan,International Christian Cycling Club,@ 1 Lap,615295,463.48,464.49892363268,
Men SM 45+ 4,DNF,49066,Michael,Mcceney,Team Rio Grande,DNF,369590,399.86,467.90701410396,
Men SM 45+ 4,DNF,60154,Patrick,Naylor,Racer X Cycling,DNF,377659,367.23612129387,467.90701410396,
Men SM 45+ 4,DNF,54128,Robert,Odonnell,Rally Sport Cycling Team,DNF,374719,379.39,467.90701410396,
Men SM 45+ 4,DNF,57031,Terry,Gill,Real D-Amgen Masters Cycling,DNF,362712,428.29,467.90701410396,
Men SM 45+ 4,DNF,51691,Mike,Higgins,,DNF,88299,442.38497408246,467.90701410396,
Men SM 5,1,81406,Mathew,Barlow,,44:10.6,181327,500,419.40983333333,
Men SM 5,2,52025,Joshua,Lawton,,44:36.1,,500,423.88706481481,
Men SM 5,3,75334,Jesse,Euton,Boulder Cycle Sport,44:41.7,389688,480.27,428.3642962963,
Men SM 5,4,63034,Austin,Miller,Colorado College,45:23.5,376951,397.5,432.84152777778,
Men SM 5,5,81128,Robert,J pickels,,45:24.2,276915,500,437.31875925926,
Men SM 5,6,58922,Kenneth,Altshuler,Racer X Cycling,45:28.6,396359,437.66988172051,441.79599074074,
Men SM 5,7,78441,William,Metcalf,Prestige Imports/ZUMXR,45:29.2,24150,415.7475877193,446.27322222222,
Men SM 5,8,81075,Joe,Ayers,,45:31.1,403984,500,450.7504537037,
Men SM 5,9,56093,James,Garner,VOLO Cycling p/b RMSS,45:34.0,376659,495.66,455.22768518519,
Men SM 5,10,78930,Michael,Nightingale,Boulder Running Company Cycling Team,46:15.3,394485,434.80506450375,459.70491666667,
Men SM 5,11,65158,Ryan,Korzyniowski,Peloton-Specialized Cycling Team,47:26.7,395239,420.38,464.18214814815,
Men SM 5,12,57058,Richard,Farewell,,47:30.7,376795,493.80537758621,468.65937962963,
Men SM 5,13,81407,Christopher,Taylor,,47:40.5,263943,500,473.13661111111,
Men SM 5,14,64418,Chien-chung,Lee,,47:40.8,382804,558.21,477.61384259259,
Men SM 5,15,81408,Bardon,Higgins,Rapid Racing,47:41.7,392700,500,482.09107407407,
Men SM 5,16,62648,Nolan,Herzog,,47:43.2,378906,540.79,486.56830555556,
Men SM 5,17,81106,Christian,Chambers,Racer X Cycling,48:38.9,400797,500,491.04553703704,
Men SM 5,18,81125,James,D marchbank,,48:43.1,403356,500,497.76138425926,
Men SM 5,19,76648,Andy,Bedard,TheCyclist-Lawyer.com,48:44.4,392295,543.79,497.76138425926,
Men SM 5,20,45431,Enrique,Lopez,,48:51.2,201115,495.11,504.47723148148,
Men SM 5,21,52059,Greg,Mcqueen,Blue Sky Velo,49:07.2,394570,500,520.14754166667,
Men SM 5,22,78444,Patrick,Charles,,49:09.8,396603,569.88,520.14754166667,
Men SM 5,23,81409,Jesse,Mcreynolds,,49:11.7,,500,520.14754166667,
Men SM 5,24,53093,Damon,Marxer,,49:12.0,22790,500,520.14754166667,
Men SM 5,25,81410,Jesse,Hammond,,49:12.3,322532,500,520.14754166667,
Men SM 5,26,81411,Peter,Zola,Boulder Running Company Cycling Team,49:12.6,363626,500,520.14754166667,
Men SM 5,27,78925,Jeff,Henriksen,,51:19.3,,520.78204561026,535.81785185185,
Men SM 5,28,21697,David,Gardner,,52:08.5,56590,437.6,540.29508333333,
Men SM 5,29,80986,Lee,Steffan,CRC Racing,52:28.6,405444,500,544.77231481481,
Men SM 5,30,17362,Steve,Ward,,52:57.7,286653,402.41,549.2495462963,
Men SM 5,31,80988,Christopher,F whitehouse,,55:26.6,404092,500,553.72677777778,
Men SM 5,32,81412,Patrick,O odonnell,,55:34.0,403085,500,558.20400925926,
Men SM 5,33,81413,Travis,Deatherage,,57:36.4,432985,500,562.68124074074,
Men SM 5,34,77202,Sam,Brown,Groove Subaru-Alpha Bicycle Co,59:29.2,364328,544.14570913265,569.39708796296,
Men SM 5,35,81414,John,Zola,,03:07.2,363946,500,569.39708796296,
Men SM 5,36,50879,Christopher,Smith,VOLO Cycling p/b RMSS,07:53.6,331306,372.4,576.11293518519,
Men SM 5,DNF,77194,Luis,Soto,TheCyclist-Lawyer.com,DNF,396464,473.03,580.59016666667,
Men SM 5,DNF,61777,Juan,Cortes,Prestige Imports/ZUMXR,DNF,383567,609.72,580.59016666667,
Men SM 5,DNF,81415,Wilfred,Visser,,DNF,396599,500,580.59016666667,
Men SM 5,DNF,78447,Jason,Broderick,Edge Multi Sport Cycling,DNF,391155,501.37861842105,580.59016666667,
Men SM 5,DNF,57061,Matthew,Purchase,,DNF,374788,502.74,580.59016666667,
Men SM 5,DNF,69222,Orion,Stewart,,DNF,386408,479.14718324971,580.59016666667,
Men SM 5,DNF,81416,Cr,Brown,,DNF,,500,580.59016666667,
Men SM 5,DNF,81417,Steve,Rogers,,DNF,,500,580.59016666667,
Men SM 5,DNF,81418,Josh,Thompson,,DNF,621280,500,580.59016666667,
Men SM 55+,1,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,55:55.5,45530,364.9,307.91816666667,
Men SM 55+,2,51784,James,Dickerson,Great Divide Brewing Company,55:58.0,45263,336.51,318.78581944444,
Men SM 55+,3,54171,Callen,Borgias,Prestige Imports/ZUMXR,56:35.0,363359,371.24,329.65347222222,
Men SM 55+,4,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,56:35.1,137278,360.14,340.521125,
Men SM 55+,5,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,56:36.6,3045,361.73,351.38877777778,
Men SM 55+,6,54158,Glen,Larson,Southern Colorado Velo,56:38.8,20420,391.72,362.25643055556,
Men SM 55+,7,51835,Daniel,Grygier,Altitude Cycling,56:56.6,255333,384.16,373.12408333333,
Men SM 55+,8,51829,Kim,Workman,Real D-Amgen Masters Cycling,57:58.9,364420,435.32,383.99173611111,
Men SM 55+,9,51833,David,Kruger,Boulder Orthopedics,59:12.0,53629,430,394.85938888889,
Men SM 55+,10,50529,Mike,West,Pikes Peak Velo,00:09.8,362623,442.05279210421,405.72704166667,
Men SM 55+,11,51797,Lennard,Zinn,Boulder Cycle Sport,00:10.5,120345,405.2413698556,416.59469444444,
Men SM 55+,12,54162,Mike,Brewer,Natural Grocers Cycling Team,00:41.4,364388,514.96,427.46234722222,
Men SM 55+,13,46582,Jim,Kraychy,Natural Grocers Cycling Team,00:42.6,364022,453.03,438.33,
Men SM 55+,14,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,00:43.8,52213,468.78,449.19765277778,
Men SM 55+,15,58184,Dean,Sandoval,Boulder Orthopedics,00:43.8,31245,453.12,460.06530555556,
Men SM 55+,16,51842,Dugan,Mahoney,,00:44.0,363025,471.86,470.93295833333,
Men SM 55+,17,51839,Michael,Meyer,Local Velo,04:40.7,24206,470.94,487.2344375,
Men SM 55+,18,51826,Robert,Pinkerton,Natural Grocers Cycling Team,04:41.0,81796,438.33,487.2344375,
Men SM 55+,19,54181,Scott,Glasscock,Team Rio Grande,05:46.5,13417,511.62,503.53591666667,
Men SM 55+,20,51856,Jay,Kenney,Prestige Imports/ZUMXR,05:54.3,362790,549.03179267138,514.40356944444,
Men SM 55+,21,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,05:58.9,244809,493.67,525.27122222222,
Men SM 55+,22,45217,Marty,Albe,Altitude Cycling,09:13.5,111272,376.36,536.138875,
Men SM 55+,23,61786,Robert,Stanley,Boulder Running Company Cycling Team,09:29.7,262590,412.66834512411,547.00652777778,
Men SM 55+,24,56588,George,Scott,Swift Cycling,09:56.7,364565,500,557.87418055556,
Men SM 55+,25,54203,David,Kelble,,14:37.4,362911,592.36023974207,568.74183333333,
Men SM 55+,DNF,58324,Shannon,Gillespie,Prestige Imports/ZUMXR,DNF,364110,367.35,579.60948611111,
Men SM 55+,DNF,51781,Rip,Mobus,Great Divide Brewing Company,DNF,24665,356.59,579.60948611111,
Men SM 55+,DNF,64643,Brook,Watts,Michelob Ultra - Big Shark Racing,DNF,125080,424.89809347608,579.60948611111,
Men SM 65+,1,54196,Donald,Haywood,Local Velo,52:58.3,47650,,,
Men SM 65+,2,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,53:00.4,363986,,,
Men SM 65+,3,61801,Bob,Connelly,Green Mountain Sports Velo,53:01.6,363781,,,
Men SM 65+,DNF,51865,Peter,Francis,COBRAS,DNF,298482,,,
Men SM Pro-1-2-3,1,5752,Frank,Pipp,UCI CT: Bissell Cycling,43:29.5,164362,199.75,194.32983333333,
Men SM Pro-1-2-3,2,1892,Sean,Sullivan,ELBOWZ RACING Elite Cycling Team p/b Bon,43:31.4,34621,217.4,197.90126190476,
Men SM Pro-1-2-3,3,36175,Drew,Christopher,Primal Wear - McDonald-Audi,43:39.4,288007,250.49,201.47269047619,
Men SM Pro-1-2-3,4,24323,Michael,Dessau,Slipstream-Craddock Junior Development,43:40.7,266626,246.6,205.04411904762,
Men SM Pro-1-2-3,5,46509,Dirk,Friel,Natural Grocers Cycling Team,43:41.2,86202,221.87,208.61554761905,
Men SM Pro-1-2-3,6,51966,Russell,Stevenson,Cycling Northwest,43:45.7,74147,194.16,212.18697619048,
Men SM Pro-1-2-3,7,13797,Allen,Krughoff,Donnelly Sports,43:54.5,161599,203.82419469772,215.7584047619,
Men SM Pro-1-2-3,8,118200,Michael,Martin,juwi-Slipstream,44:04.7,305134,364.11,219.32983333333,
Men SM Pro-1-2-3,9,51968,Jon,Tarkington,Natural Grocers Cycling Team,44:05.2,59157,201.69,222.90126190476,
Men SM Pro-1-2-3,10,55193,Spencer,Martin,Groove Subaru-Alpha Bicycle Co,44:08.9,290172,249.6,226.47269047619,
Men SM Pro-1-2-3,11,24275,Benjamin,Blaugrund,Juwi Solar Cycling,44:09.9,313428,206.71,230.04411904762,
Men SM Pro-1-2-3,12,51964,Braden,Kappius,TEAM CLIF BAR Cycling,45:53.4,132490,197.2892962963,233.61554761905,
Men SM Pro-1-2-3,13,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,47:54.7,321592,275.73,237.18697619048,
Men SM Pro-1-2-3,14,46517,Jacob,Rosenbarger,Team Rio Grande,47:55.0,88995,252.84485185185,240.7584047619,
Men SM Pro-1-2-3,15,81011,Brandon,O curtis,VOLO Cycling p/b RMSS,48:46.0,232881,200,244.32983333333,
Men SM Pro-1-2-3,16,52008,Brian,Firle,Denver Fit Loft,49:37.2,282337,234.39,253.2584047619,
Men SM Pro-1-2-3,17,2804,Adam,Zimmerman,VOLO Cycling p/b RMSS,49:37.3,248373,228.38,253.2584047619,
Men SM Pro-1-2-3,18,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,49:38.5,241461,279.63,253.2584047619,
Men SM Pro-1-2-3,19,49051,Kyle,Thomas,Primal Wear - McDonald-Audi,49:39.4,255466,232.71,253.2584047619,
Men SM Pro-1-2-3,20,52011,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,49:57.6,203760,200,262.18697619048,
Men SM Pro-1-2-3,21,24337,Zack,Gould,Slipstream-Craddock Junior Development,52:08.1,228241,238.26,272.90126190476,
Men SM Pro-1-2-3,22,9281,Joseph,Chudyk,Team Fluid Cycling Club,52:08.7,298228,271.2,272.90126190476,
Men SM Pro-1-2-3,23,20945,Bryan,Derstine,VOLO Cycling p/b RMSS,52:09.2,273704,278.09152380952,272.90126190476,
Men SM Pro-1-2-3,24,51809,Joseph,Cooper,Twin Peaks CyclingInc,52:10.2,50587,268.57,272.90126190476,
Men SM Pro-1-2-3,25,76668,Kelly,Ruddick,Boulder Orthopedics,52:10.5,62012,277.89318055556,272.90126190476,
Men SM Pro-1-2-3,26,4288,Garrett,White,Primal Wear - McDonald-Audi,52:51.6,202202,225.09250603501,283.61554761905,
Men SM Pro-1-2-3,27,77210,Pvalentinsaenz,Cordero,,56:35.1,402206,279.18352662037,287.18697619048,
Men SM Pro-1-2-3,28,81083,Robert,G burnett,Primal Wear - McDonald-Audi,@ 1 Lap,251832,200,290.7584047619,
Men SM Pro-1-2-3,DNF,56603,Mike,Woodard,VOLO Cycling p/b RMSS,DNF,362941,304.99,294.32983333333,
Men SM Pro-1-2-3,DNF,46515,Michael,Giem,Pedal p/b Cannondale Development Team,DNF,157100,276.06,294.32983333333,
Men SM Pro-1-2-3,DNF,81432,Will,R campbell,Denver Fit Loft,DNF,259927,200,294.32983333333,
Men SM Pro-1-2-3,DNF,24436,Colt,Peterson,Team Rio Grande,DNF,287772,245.11,294.32983333333,
Men SM Pro-1-2-3,DNF,16948,Evan,Fader,Pepper Palace Pro Cycling,DNF,194569,232.61005565749,294.32983333333,
Men SM Pro-1-2-3,DNF,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,DNF,311693,194.9,294.32983333333,
Men SM Pro-1-2-3,DNF,28174,Michael,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,DNF,232977,197.85,294.32983333333,
Men SM Pro-1-2-3,DNF,46526,Tomas,Roba,GS Ciao,DNF,206552,227.97,294.32983333333,
Men SM Pro-1-2-3,DNF,75351,Charles,Coyle,Subaru/Groove Automotive,DNF,102604,220.76,294.32983333333,
Men SM Pro-1-2-3,DNF,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,DNF,211435,189.42,294.32983333333,
Men SM Pro-1-2-3,DNF,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,DNF,112914,262.51,294.32983333333,
Men SM Pro-1-2-3,DNF,56601,Kevin,Selker,Groove Subaru-Alpha Bicycle Co,DNF,196804,224.64,294.32983333333,
Men SM Pro-1-2-3,DNF,1257,Ian,Holt,Natural Grocers Cycling Team,DNF,178103,153.7,294.32983333333,
Men SM Pro-1-2-3,DNF,6650,Braden,Bingham,GS Ciao,DNF,163524,237.23,294.32983333333,
Men SM Pro-1-2-3,DNF,51971,Russell,Harding,Natural Grocers Cycling Team,DNF,170324,202.42,294.32983333333,
Women JW 10-12,1,54206,Tea,Wright,Boulder Junior Cycling,19:13.4,363170,589.12,542.175,
Women JW 10-12,2,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,20:28.7,363223,630.2,569.615,
Women JW 10-12,3,65870,Taylor,Johnson,Black Sheep Junior Cycling,20:59.0,381763,587.93,597.055,
Women JW 10-12,4,51868,Sophie,Berry,,21:24.0,363142,586.73,624.495,
Women JW 10-12,5,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,23:15.4,357542,673.67,651.935,
Women JW 10-12,6,51869,Emily,Arnow,Boulder Junior Cycling,25:21.0,362642,700.51097222222,679.375,
Women JW 10-12,7,81392,Maria,Irene waterman,,25:30.5,363668,700,706.815,
Women JW 10-12,8,73291,Emma,Slenkovich,Altitude Cycling,25:50.4,393581,700,734.255,
Women JW 13-14,1,51767,Katherine,Lawrence,Front Rangers Junior Cycling,19:20.4,294821,,,
Women JW 15-16,1,46539,Ayla,Lieberman,Boulder Junior Cycling,39:19.0,375257,,,
Women JW 15-16,DNF,51954,Victoria,Lawrence,Front Rangers Junior Cycling,DNF,294698,,,
Women JW 17-18,1,81395,Grace,Knight,,40:17.2,401397,,,
Women SW 3,1,32670,Lucianne,Conklin,GS Boulder/Studio 1 Dental/Organic India,01:37.4,344824,390.36704802711,405.00233333333,
Women SW 3,2,63598,Annie,Toth,Rolland Cycling,01:41.6,380695,472.42,422.65610403539,
Women SW 3,3,81394,Kristin,Weber,Boulder Cycle Sport,02:14.7,354314,500,440.30987473744,
Women SW 3,4,46552,Rebecca,Serratoni,ProDesign Cycling,02:17.3,362735,503.8,457.96364543949,
Women SW 3,5,24312,Marta,Morris,ExergyTWENTY16,02:22.1,315188,457,475.61741614155,
Women SW 3,6,56662,Jessica,D'amato,Evol Elite Racing,04:13.4,275202,545.19,493.2711868436,
Women SW 3,7,46550,Susan,Hersey,Naked Women's Racing,05:36.8,364472,446.39,510.92495754565,
Women SW 3,8,58314,Kristal,Boni,Rapid Racing,05:40.1,238717,500,528.57872824771,
Women SW 3,9,46551,Lilly,Hansing,Boulder Running Company Cycling Team,11:07.5,272088,495.11545912202,546.23249894976,
Women SW 3,10,57115,Kathryn,Garner,Naked Women's Racing,13:32.3,228980,491.42691456518,563.88626965181,
Women SW 35+,1,13867,Gabriela,Ferrat,Team Rio Grande,36:15.7,112632,357.78,366.40453449034,
Women SW 35+,2,67943,Kimberly,Nuffer,Boulder Orthopedics,38:33.5,210166,435.35844830113,389.28776437708,
Women SW 35+,3,51632,Jj,Laughon,Team Rio Grande,38:34.4,363291,428.21,412.17099426383,
Women SW 35+,4,46541,Anne,Lannan,Boulder Orthopedics,38:48.5,20339,434.75,435.05422415057,
Women SW 35+,5,18877,Kristina,Adams,Team Rio Grande,41:44.1,88903,484.93734784382,457.93745403731,
Women SW 35+,6,60166,Ellen,Wright,Team Rio Grande,41:44.2,363725,540.89,480.82068392405,
Women SW 4,1,76631,Meg,Hendricks,,47:30.6,401018,410.23,416.71810860727,
Women SW 4,2,63599,Brittany,Jones,Naked Women's Racing,49:37.0,363706,456.99,431.48359209535,
Women SW 4,3,75309,Rosa,Foth,Primal/McDonald Audi Women's racing,50:15.0,399354,537.48,446.24907558343,
Women SW 4,4,81419,Boolca,Smith,,50:15.2,,500,461.01455907151,
Women SW 4,5,33798,Amy,Thompson,Racer X Cycling,50:51.1,350748,513.77979508448,475.78004255959,
Women SW 4,6,51875,Breeze,Brown,Team Primal Racing,51:36.1,363254,534.49,490.54552604768,
