Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,10,67863,Audrey,Biehle,Rio Strada Racing,52:47,391877,510.41,485.52732095268,
Women Cat 3,11,28501,Elise,Hazlewood,Red Racing,52:47,303926,461.67,494.53781957705,
Women Cat 3,12,36457,Joan,Meiners,Harristone/Sun Valley Mortgage Cycling T,53:42,260054,459.29,503.54831820143,
Women Cat 3,13,53378,Jennifer,Gill,South Bay Wheelmen,1:11:06,368591,507.57832449743,512.5588168258,
Women Cat 3,14,17985,Yvonne,Walbroehl,Peninsula Velo Racing,1:11:06,219164,495.98,521.56931545017,
Women Cat 3,15,53507,Rachel,Wills,Moment Cycle Sport,1:11:06,316704,424.5398503371,530.57981407454,
Women Cat 3,16,36616,Colene,Crowley,Rio Strada Racing,1:11:06,129693,412.43,553.10606063547,
Women Cat 3,17,17487,Leslie,Creed,Team Velo Wrench,1:11:06,158064,556.87,553.10606063547,
Women Cat 3,18,40824,Leah,Rodarti,CapoVW Webcor,1:11:06,47873,485.52732095268,553.10606063547,
Women Cat 3,19,43387,Ericka,Bettge,Vegas Women's Racing/Every Kid A Bike,1:11:06,349178,554.5,553.10606063547,
Women Cat 4,1,79026,Dessie,Weigel,BYRDS (Boise Young Rider Dev Squad),52:47,390026,600,468.44882961,
Women Cat 4,2,42386,Nicole,Sweetland,B4T9 Women's CyclingTeam,52:47,262951,502.95,476.4712273323,
Women Cat 4,3,79027,Pamela,Hwang,,52:47,402746,600,484.49362505461,
Women Cat 4,4,42390,Dena,Malloy,,54:24,,542.9,492.51602277692,
Women Cat 4,5,72080,Renee',Fenstermacher,South Bay Wheelmen,54:37,263843,510.44881038822,500.53842049923,
Women Cat 4,6,41791,Michelle,Morrill,Team Roaring Mouse,54:38,365569,501.88549702217,508.56081822154,
Women Cat 4,7,38057,Margaret,Lowe,,,351898,505.19556111903,516.58321594384,
Women Cat 4,8,72307,Angel,Garbarino,,56:05,309067,532.28555247514,524.60561366615,
Women Cat 4,9,71950,Susan,Tudor,CapoVW Webcor,56:48,296213,531.50083193273,532.62801138846,
Women Cat 4,10,79028,Melinda,Mcfarlane,,57:44,,600,540.65040911077,
Women Cat 4,11,71479,Tiina,Aardemae,Velo Girls,1:11:06,392144,600.49,548.67280683308,
Women Cat 4,12,15186,Karis,Mcfarlane,,1:11:06,304075,526.26,556.69520455538,
Women Cat 4,13,28452,Elaine,Ebner,Tieni Duro Junior Cycling Team,1:11:06,332140,623.28,564.71760227769,
Women Cat 4,14,75099,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling,1:11:06,392849,538.63,572.74,
Women Cat 4,15,16529,Trisha,Moyer,Eastside Velo,1:11:06,315144,600,580.76239772231,
Women Cat 4,16,79035,Allison,Spain,,,391103,600,600.81839202808,
Women Cat 4,17,71952,Molly,Murphy,Gruppo Velo,1:11:06,393211,519.08128394607,600.81839202808,
Women Cat 4,18,39318,Dara,Richman,Helens/Cannondale,1:11:06,271727,545.48,600.81839202808,
Women Cat 4,19,79039,Julie,Swafford,,1:11:06,,600,600.81839202808,
Women Cat 4,20,48170,Erin,Phillips,,1:11:09,346302,536.15,644.94157950077,
Women Cat 4,21,55554,Rachelle,Lyle,Harristone/Sun Valley Mortgage Cycling T,1:11:09,377882,606.95,644.94157950077,
Women Cat 4,22,79040,Christina,Bonnington,,1:11:09,402944,600,644.94157950077,
Women Cat 4,23,79041,Linda,Bell,,1:11:09,,600,644.94157950077,
Women Cat 4,24,64305,Kristy,Noesges,Velo Club Monterey Inc.,,392039,631.31589630828,644.94157950077,
Women Cat 4,25,72086,Erin,Kiunke,One Way Cycling,1:11:09,394581,509.79320284695,644.94157950077,
Women Cat 4,26,53887,Sara,Stearns,Don Chapin Monterey Bay Racing Team,1:11:09,368306,661.24,644.94157950077,
Women JUNIOR  15-18,1,24303,Laurel,Rathbun,ExergyTWENTY16,52:23,201838,419.83,374.70833333333,
Women JUNIOR  15-18,2,24358,Sarah,Huang,ExergyTWENTY16,54:29,225258,438.61,388.2095568186,
Women JUNIOR  15-18,3,7109,Nadia,Latzgo,ExergyTWENTY16,54:41,240336,431.95,401.71078030386,
Women JUNIOR  15-18,4,24312,Marta,Morris,ExergyTWENTY16,57:37,315188,451.94,415.21200378913,
Women JUNIOR  15-18,5,24307,Amelia,Tanner,JET Cycling,1:11:06,250449,503.96,428.71322727439,
Women JUNIOR  15-18,6,79035,Allison,Spain,BYRDS (Boise Young Rider Dev Squad),1:11:06,391103,550,442.21445075965,
Women JUNIOR  15-18,7,21327,Sara,Youmans,Keller Rohrback Cycling,1:11:06,268528,385.04,455.71567424492,
Women JUNIOR  15-18,8,16306,Page,Robertson,Team TIBCO II,1:11:06,291028,517.5,469.21689773018,
Women JUNIOR  15-18,9,55242,Danielle,Mullis,JETCycling,1:11:06,296790,469,482.71812121545,
Women JUNIOR  15-18,10,79036,Christina,Hashimoto,McDonalds Cycling Team,1:11:06,393358,550,496.21934470071,
Women JUNIOR  15-18,11,46996,Karen,Brocket,JETCycling,1:11:09,287354,469.43379546036,509.72056818597,
Women JUNIOR  15-18,12,46709,Christina,Koeppe,Team TIBCO II,1:11:09,247242,458.4,523.22179167124,
Women JUNIOR  15-18,13,43801,Emily,Abraham,Team Swift,1:11:09,366354,647.55,536.7230151565,
Women JUNIOR  15-18,14,11302,Hannah,Mcdade,ExergyTWENTY16,1:11:09,297261,632.25,550.22423864177,
Women MASTERS  35+,1,68134,Ginger,Snell,,51:54,195991,500,378.44551803932,
Women MASTERS  35+,2,79011,Mina,Pizzini,KingRacingGroup,51:59,101676,500,398.7045983661,
Women MASTERS  35+,3,45904,Jennifer,App,Echelon Racing Development,52:00,351910,425.63,418.96367869288,
Women MASTERS  35+,4,17271,Laura,Charameda,Team Swift,52:01,49243,410.06006366819,439.22275901966,
Women MASTERS  35+,5,16314,Jennie,Phillips,Kovarus/Wells Fargo Racing Team,52:04,203722,380.52,459.48183934644,
Women MASTERS  35+,6,6552,Andrea,Smith,,54:41,258067,500,479.74091967322,
Women MASTERS  35+,7,54569,Cindy,Fenton,UC Cyclery/JW Floors,1:11:06,379132,551.7171285027,500,
Women MASTERS  35+,8,79037,Kelly,Mclauglin,,1:11:09,,500,520.25908032678,
Women MASTERS  35+,9,45575,Sandrine,Mcfadden,Spokeswomen Racing,1:11:09,258469,526.63,540.51816065356,
Women MASTERS  35+,10,72116,Anne,Chen,B4T9 Women's CyclingTeam,1:11:09,272320,651.09410586677,560.77724098034,
Women MASTERS  35+,11,79038,Teresa,Dlugon,,1:11:09,,500,581.03632130712,
Women MASTERS  35+,12,38528,Eliece,Horton,Ciclista Bonita,1:11:09,262857,550,601.2954016339,
