Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Women 12-18,3,163278,Meena,Gourley,,1:19:40,,,,
Cat 3 Women 19-39,1,164653,Sara ellen,Godek,US Telemark,46:40,,,,
Cat 3 Women 19-39,2,80736,Alicia,Macleod,State 9 Racing p/b Vittoria,47:17,,,,
Cat 3 Women 19-39,3,153062,Karen,Koutsavlis,,49:17,,,,
Cat 3 Women 19-39,4,164654,Angie,Bean,Wild Stallions,51:23,,,,
Cat 3 Women 19-39,5,164655,Lauren,Brozowski,,53:48,,,,
Cat 3 Women 40+,1,70486,Heather,Hughes,,46:35,,,,
Cat 3 Women 40+,2,164656,Pam,Simonds,,1:19:44,,,,
Fat Bike,1,134358,Derek,Armstrong,,1:03:42.98,,297.5,290.92702061497,
Fat Bike,2,63074,Shawn,Smith,NEMBA RACING,1:03:48.95,,450,303.27251717914,
Fat Bike,3,2900,Ben,Mccoy,Riverside Racing,1:06:39.48,,353.91358776792,315.61801374331,
Fat Bike,4,156395,Stephen,Judice,,1:06:48.50,,324.8806332621,327.96351030748,
Fat Bike,5,151806,Ken,Lawas,Gus CX,1:10:25.40,,348.00702819928,340.30900687166,
Fat Bike,6,585,Richard,Brown,,1:13:22.61,,319.07659916261,352.65450343583,
Fat Bike,7,134361,George,Gagnon,State 9 Racing p/b Vittoria,1:17:16.70,,365,365,
Fat Bike,8,30503,David,Stearns,Fritz's Bicycle Shop,1:19:26.97,,367.03368378681,377.34549656417,
Fat Bike,9,15820,Daniel,Smith,TRI-CITY BICYCLES,1:19:44.89,,404.18406695847,389.69099312834,
Fat Bike,10,164669,Steve,Provins,,1:21:26.80,,450,402.03648969252,
Fat Bike,11,134359,Chris,Garon,Clark Brothers Racing,1:22:04.84,,364.4602376156,414.38198625669,
Fat Bike,12,164670,Zachary,Doucet,,1:24:11.17,,450,426.72748282086,
Fat Bike,13,134057,Peter,Gallagher,NEMBA,1:26:24.03,,450,439.07297938503,
Fat Bike,DNF,117759,Mark,Frias,Team Spark / Travis Cycle,35:15.00,,398.85125083801,463.76397251338,
Pro/Cat 1 Men Open,1,103298,Gaelen,Kilburn,Hot Tubes Junior Development,1:20:30,,181.76198670014,152.87338770375,
Pro/Cat 1 Men Open,2,30382,Billy,Melone,Bicycle express racing,1:21:37,,152.00339736898,158.20353105601,
Pro/Cat 1 Men Open,3,18592,Matthew,Green,Bicycle Express,1:22:44,,186.2711571467,163.53367440827,
Pro/Cat 1 Men Open,4,86027,Neal,Burton,Team DSO Mfg.-ERRACE,1:22:44,,171.51998922523,168.86381776053,
Pro/Cat 1 Men Open,5,47934,Ian,Gielar,JAM / NCC,1:23:55,,199.20168137082,174.19396111279,
Pro/Cat 1 Men Open,6,117683,Breeze,Keller,Wheels and Waves,1:24:38,,210.24468945369,179.52410446505,
Pro/Cat 1 Men Open,7,131998,Robert,Nash,Team Spark,1:25:23,,170.02674258438,184.85424781731,
Pro/Cat 1 Men Open,8,487,Jake,Hollenbach,Hollenbach & Friends,1:25:35,,205.23865820497,190.18439116956,
Pro/Cat 1 Men Open,9,121860,Chris,Hamlin,Bicycle Express Racing,1:25:36,,172.4902356557,195.51453452182,
Pro/Cat 1 Men Open,10,115207,Matt,Mollo,Squadra Flying Tigers | Mad Alchemy/Zank SSCX,1:26:21,,241.75949231774,200.84467787408,
Pro/Cat 1 Men Open,11,133699,Ben,Powers,Riverside Racing,1:28:41,,237.26520274536,206.17482122634,
Pro/Cat 1 Men Open,12,149794,Jacob,Robertson,Createx/Benidorm,1:29:48,,199.28748527461,211.5049645786,
Pro/Cat 1 Men Open,13,93520,Andrew,Lints,Bicycle Express Racing,1:29:59,,200.84467787408,216.83510793086,
Pro/Cat 1 Men Open,14,164678,Benjamin,Lustgarten,1K2GO,1:30:50,,200,222.16525128312,
Pro/Cat 1 Men Open,15,133499,Jordan,Sirtoli,Dick Sonne's Bicycles,1:31:39,,234.26936273026,227.49539463538,
Pro/Cat 1 Men Open,16,83806,Carl,Devincent,JRA Cycles,1:31:56,,223.14042868129,232.82553798763,
Pro/Cat 1 Men Open,17,7001,Benjamin,Sawyer,riverside p/b gravel boys,1:32:45,,248.96473651855,238.15568133989,
Pro/Cat 1 Men Open,18,115582,Josh,Chu,Giant Co-Factory Team,1:33:37,,280.85150968922,243.48582469215,
Pro/Cat 1 Men Open,19,1298,Benjamin,Coleman,BMB Racing,1:34:25,,233.61195599183,248.81596804441,
Pro/Cat 1 Men Open,DNF,115569,Christopher,Ziegler,BMB Racing,,,175.15177556468,259.47625474893,
Pro/Cat 1 Women Open,1,115573,Tina,Severson,Orange Seal / Cannondale,1:37:09,,235.55982043817,235.55982043817,
Pro/Cat 1 Women Open,2,94850,Kimberly,Milton,R-Cubed,1:38:57,,290.19649982807,252.08442240704,
Pro/Cat 1 Women Open,3,115247,Alecia,Faustini,Laurel Bike Club,1:43:38,,274.20117652436,264.06331680528,
Pro/Cat 1 Women Open,4,149851,Tira,Denny,Allspeed,1:43:47,,310.65061913759,276.04221120352,
Pro/Cat 1 Women Open,5,2871,Elizabeth,White,Bicycle Express,1:44:57,,283.03359897273,288.02110560176,
Pro/Cat 1 Women Open,6,115574,Kelly,Ault,Bicycle Express Racing,1:47:17,,309.47831897055,300,
Pro/Cat 1 Women Open,7,94851,Michelle,Milton,R-Cubed,1:50:46,,331.17939547641,311.97889439824,
Pro/Cat 1 Women Open,8,32262,Kathleen,Wanat,Minuteman road club/Bike+Life,1:52:31,,427.5,323.95778879648,
Pro/Cat 1 Women Open,9,163296,Kelly,Catale,State 9 Racing p/b Vittoria,1:56:58,,243.90987458088,335.93668319472,
Pro/Cat 1 Women Open,10,164679,Rhys,Niesen,RMJ Cycling,2:01:28,,300,347.91557759296,
Pro/Cat 1 Women Open,11,83212,Turner,Ramsey,,2:04:16,,300,359.8944719912,
SINGLESPEED OPEN,1,163299,Scott,Levreault,,1:32:21,,254.24968800893,250.8328148467,
SINGLESPEED OPEN,2,115593,John,Skarupa,CURE RAGE,1:33:37,,255.19302814672,263.79784799465,
SINGLESPEED OPEN,3,150967,Tucker,Nugent,Team Granite,1:40:40,,326.66666666667,276.76288114261,
SINGLESPEED OPEN,4,508,Peter,Bradshaw,Mad Alchemy | Zanconato,1:42:40,,280.77417385488,289.72791429057,
SINGLESPEED OPEN,5,31773,David,Stacey,Athletes to End Alzheimer�s,1:44:31,,284.16828558965,302.69294743853,
SINGLESPEED OPEN,6,157163,Ken,Dealmeida,Wraith Bicycles,1:46:49,,350,315.65798058648,
SINGLESPEED OPEN,7,77711,Derek,Griggs,Recycled Sports,1:51:16,,321.21760928741,328.62301373444,
SINGLESPEED OPEN,8,20905,Jason,Selwitz,,1:59:06,,334.10329569278,341.5880468824,
