Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3  19-29,5,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,200,180,
Men Pro/Cat 1/2/3  19-29,6,60516,Nicholas,Reistad,,,162120,200,182.5,
Men Pro/Cat 1/2/3  19-29,7,62981,Luke,Holtan,velo trocadero cycling,,262458,200,185,
Men Pro/Cat 1/2/3  19-29,8,6787,Ross,White,RACC pb GG,,200545,198.59919090156,187.5,
Men Pro/Cat 1/2/3  19-29,9,8535,Thomson,Remo,Team Wheel & Sprocket,,212914,266.55608516727,190,
Men Pro/Cat 1/2/3  19-29,10,36968,Timothy,Campbell,ISCorp Cycling Team,,240400,200,192.5,
Men Pro/Cat 1/2/3  19-29,11,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,200,195,
Men Pro/Cat 1/2/3  19-29,12,19691,David,Kay,Great Dane Velo Club (GDVC),,187333,200,197.5,
Men Pro/Cat 1/2/3  19-29,13,37052,Nathan,Labecki,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,209414,294.29,200,
Men Pro/Cat 1/2/3  19-29,14,36778,Kelby,Shaw,KS Energy Services / Team Wisconsin,,232522,264.85716281063,202.5,
Men Pro/Cat 1/2/3  19-29,15,26924,Kaleb,Koch,ISCorp Cycling Team,,265924,267.6,205,
Men Pro/Cat 1/2/3  19-29,16,27084,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,200,207.5,
Men Pro/Cat 1/2/3  19-29,17,27227,Bob,Karlow,PSIMET Racing,,285533,217.2619047619,210,
Men Pro/Cat 1/2/3  19-29,18,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,277.65,212.5,
Men Pro/Cat 1/2/3  19-29,19,60512,Chris,Zugel,Team Velocause,,126305,200,215,
Men Pro/Cat 1/2/3  19-29,20,61889,Andrew,Webb,Diablo Cycling,,312724,200,217.5,
Men Pro/Cat 1/2/3  19-29,21,60503,Samuel,Geyer,Team Wheel & Sprocket,,258210,200,220,
Men Pro/Cat 1/2/3  19-29,22,32160,Antonio,Valenti,RACC pb GG,,292580,251.91,222.5,
Men Pro/Cat 1/2/3  19-29,23,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,261.53,225,
Men Pro/Cat 1/2/3  19-29,24,60415,Doug,Bailey,Trek Midwest Team,,212426,200,227.5,
Men Pro/Cat 1/2/3  19-29,25,25890,Robert,Springer,Team Wheel & Sprocket,,57145,200,230,
Men Pro/Cat 1/2/3  19-29,26,61912,Casey,Masterson,Velo Trocadero,,212244,200,232.5,
Men Pro/Cat 1/2/3  19-29,27,60641,Steven,Flurry,CZ Velo,,66051,200,235,
Men Pro/Cat 1/2/3  19-29,28,60770,Pete,Davis,ISCorp Cycling Team,,255770,200,237.5,
Men Pro/Cat 1/2/3  19-29,29,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,200,240,
Men Pro/Cat 1/2/3  19-29,30,50362,Daniel,Holsen,Heavy Pedal Velo Club,,50845,276.34090909091,242.5,
Men Pro/Cat 1/2/3  19-29,31,62982,Kyle,Adkins,ISCorp Cycling Team,,286937,200,245,
Men Pro/Cat 1/2/3  19-29,32,26963,Tristan,Petsch-horvath,Colavita Racing,,312080,265.22,247.5,
Men Pro/Cat 1/2/3  19-29,33,62983,Ryan,Tervo,,,292168,200,250,
Men Pro/Cat 1/2/3  19-29,34,60071,Christopher,Lynch,RACC pb GG,,278183,200,252.5,
Men Pro/Cat 1/2/3  19-29,35,60406,Chris,Halverson,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,188913,200,255,
Men Pro/Cat 1/2/3  19-29,36,60451,Tige,Prickett,CZ Velo,,150532,200,257.5,
Men Pro/Cat 1/2/3  19-29,37,21583,Steve,Scholzen,ISCorp Cycling Team,,201190,200,260,
Men Pro/Cat 1/2/3  19-29,38,61913,Aaron,Busche,velo trocadero cycling,,185455,200,262.5,
Men Pro/Cat 1/2/3  19-29,39,26987,Wayne,Simon,Enzo's-PSIMET,,32742,300.06,265,
Men Pro/Cat 1/2/3  19-29,40,50325,Clayton,Chase,RACC pb GG,,246297,246.16901688756,267.5,
Men Pro/Cat 1/2/3  19-29,41,36786,Sean,Piper,Burnham Racing,,273622,208.79272504142,270,
Men Pro/Cat 1/2/3  19-29,DNF,41592,Mark,Dolin,LAPT CC,,9724,291.70500474093,272.5,
Men Pro/Cat 1/2/3  19-29,DNF,53009,Mark,Hughes,CZ Velo,,296403,200,272.5,
Men Pro/Cat 1/2/3  19-29,DNF,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,200,272.5,
Men Pro/Cat 1/2/3  19-29,DNF,36789,Erik,Loberg,,,213434,200,272.5,
Men Pro/Cat 1/2/3  19-29,DNF,60092,Andrew,Feuersthaler,Team Velocause,,288083,200,272.5,
Women  19-29,1,5134,Samantha,Schneider,,,170980,350.2,353.51622777778,
Women  19-29,2,6799,Elizabeth,Lauer,Team Kenda presented by Geargrinder,,290993,450,369.59685648148,
Women  19-29,3,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,376.39,385.67748518519,
Women  19-29,4,24361,Corrie,Osborne,Team Extreme,,298510,421.31433333333,401.75811388889,
Women  19-29,5,60499,Angela,Theriault,Lakes Area Physical Therapy,,210864,450,417.83874259259,
Women  19-29,6,60058,Ashley,Jensen,ISCorp Cycling Team,,304607,450,433.9193712963,
Women  19-29,7,60065,Sandy,David,,,313648,450,450,
Women  19-29,8,60055,Andrea,Pether,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,343188,450,466.0806287037,
Women  19-29,9,24216,Skylar,Schneider,Team Tibco II,,300089,398.58,482.16125740741,
Women  19-29,10,62984,Sarah,Bertram,,,296341,450,498.24188611111,
Women  19-29,11,62980,Therese,Luna,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,292091,450,514.32251481481,
Women  19-29,12,62369,Janell,Glembocki,Team Chiropractic Partners,,280259,450,530.40314351852,
Women  19-29,DNF,50319,Erin,Ball,Team Type 1,,322794,518.16,546.48377222222,
Women  19-29,DNF,36797,Katie,Weber,ISCorp Cycling Team,,279945,392.10216666667,546.48377222222,
Women  19-29,DNF,60556,Lynn,Leroy,LAPT,,311696,450,546.48377222222,
Women Category 4  19-29,1,62980,Therese,Luna,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,292091,600,466.75565,
Women Category 4  19-29,2,36797,Katie,Weber,ISCorp Cycling Team,,279945,392.10216666667,500.0667375,
Women Category 4  19-29,3,37496,Bethany,Sodergren,Baraboo Sharks,,298556,563.75,533.377825,
Women Category 4  19-29,4,37393,Dana,Loo,ISCorp Cycling Team,,283736,580.89,566.6889125,
Women Category 4  19-29,5,60556,Lynn,Leroy,LAPT,,311696,600,600,
Women Category 4  19-29,6,62373,Heather,Schmitt,LAPT,,309748,600,633.3110875,
Women Category 4  19-29,7,36796,Cynthia,Kautzmann,ISCorp Cycling Team,,228098,600,666.622175,
Women Category 4  19-29,8,60562,Rachel,Lloyd,,,365481,600,699.9332625,
Women Category 4  19-29,9,36805,Kim,Crabb,ISCorp Cycling Team,,335236,600,733.24435,
Women Elite Category 3  19-29,1,6799,Elizabeth,Lauer,Team Kenda presented by Geargrinder,,290993,,,
Women Junior 14  10-14,1,61904,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 18 Girls  15-18,1,50319,Erin,Ball,Team Type 1,,322794,,,
