Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  17-18,1,42578,Justin,Oien,MRI Endurance Elite Juniors,2:49:39,314666,295.67,264.25324166667,
Men Junior  17-18,2,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,2:49:39,253770,324.34,269.00992802363,
Men Junior  17-18,3,24368,Philip,O'donnell,Hot Tubes Junior Development Team,2:49:39,257659,234,273.7666143806,
Men Junior  17-18,4,43307,Seth,Veenbaas,MRI Endurance Elite Juniors,2:49:44,343132,346.23,278.52330073756,
Men Junior  17-18,5,68654,Owen,Gillott,Team Specialized Racing Juniors,2:49:44,381623,312.6485,283.27998709453,
Men Junior  17-18,6,24380,Justin,Griffin,FFKR Architects Racing,2:49:44,293880,289.51,288.0366734515,
Men Junior  17-18,7,45198,Lance,Eddis-finbow,Landis/Trek,2:49:46,359920,439.40992225685,292.79335980846,
Men Junior  17-18,8,24394,Nathan,Rico,Sho-Air/Rock 'n Road,2:49:51,274822,327.29,297.55004616543,
Men Junior  17-18,9,16162,Reese,Levine,Tieni Duro Junior Cycling Team,2:49:56,263998,291.59,302.30673252239,
Men Junior  17-18,10,16865,Jacob,King,Hot Tubes Junior Development Team,2:50:08,231130,313.09,307.06341887936,
Men Junior  17-18,11,42262,Chaz,Lane,San Tan Racing,2:50:40,335454,391.26,311.82010523633,
Men Junior  17-18,12,41830,Ryan,Clarke,Team Swift,2:50:52,364641,393.8,316.57679159329,
Men Junior  17-18,13,24376,Douglas,Hall,SKLZ-Swamis Development Elite Team,2:50:57,303193,382.58,321.33347795026,
Men Junior  17-18,14,42127,Taylor,Skinner,Landis/Trek,2:51:20,306962,275.89,326.09016430723,
Men Junior  17-18,15,47026,Connor,Brown,Bike America Racing Elite Development Team,2:51:42,236923,387.51,330.84685066419,
Men Junior  17-18,16,24389,Quinten,Kirby,SKLZ-Swamis Development Elite Team,2:53:54,215644,427.97,335.60353702116,
Men Junior  17-18,17,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,2:54:10,280347,372.29,340.36022337812,
Men Junior  17-18,18,15047,Samuel,Bell,Landis/Trek,2:54:56,277470,315.23,345.11690973509,
Men Junior  17-18,19,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,2:55:35,237598,431.98056215292,349.87359609206,
Men Junior  17-18,20,15921,Matthew,Valencia,Team Specialized Racing Juniors,2:55:35,255576,318.35,354.63028244902,
Men Junior  17-18,21,50657,Azael,Garcia,Norson,2:57:17,359921,397.11114785813,359.38696880599,
Men Junior  17-18,22,19371,Rudyard,Peterson,Southern Michigan Orthopedics,2:58:56,215610,319.25,364.14365516295,
Men Junior  17-18,23,24351,Zane,Torre,Major Motion Youth Development,3:00:08,287294,366.28026869378,368.90034151992,
Men Junior  17-18,24,38495,Walter,Lopez,Landis/Trek,3:00:48,287545,429.40988328351,373.65702787689,
Men Junior  17-18,25,73315,Jose,Alfredo,,3:00:56,,350,378.41371423385,
Men Junior  17-18,26,43112,Scott,Ford,Team Winded,3:02:14,298798,346.32,390.30543012627,
Men Junior  17-18,27,24383,Kenny,Polley,Landis/Trek,3:02:14,255203,320.06,390.30543012627,
Men Junior  17-18,28,15887,Kenneth,Gonzales,Team Swift,3:02:14,303655,298.57,390.30543012627,
Men Junior  17-18,29,3755,Tony,Comer,Major Motion Youth Development,3:02:14,273036,473.55,390.30543012627,
Men Junior  17-18,30,44104,Ruben,Reyes,Yuma Bike Club,3:05:29,368545,458.63,402.19714601868,
Men Junior  17-18,31,53922,Jarred,Jordan,Rokform Rock n' Road,3:05:41,332992,359.38696880599,406.95383237565,
Men Junior  17-18,32,42583,Anthony,Fitch,MRI Endurance Elite Juniors,3:14:42,297159,264.18,411.71051873261,
Men Junior  17-18,33,71434,Joseph,Garey,Allegiant Airlines,3:17:56,390013,350,416.46720508958,
Men Junior  17-18,34,46534,Kyle,Berlind,Boulder Junior Racing,3:18:27,367168,421.76,421.22389144655,
Men Junior  17-18,35,43018,Austin,Crosby,Team Winded,3:22:01,335416,452.75,425.98057780351,
Men Junior  17-18,36,43019,Chris,Magras,Team Winded,3:31:37,367035,456.83851023577,430.73726416048,
Men Junior  17-18,37,33595,David,Kennedy,Paa/Remax,3:35:07,94480,400.18404267451,435.49395051744,
Men Junior  17-18,38,42264,Austin,Swang,Team Winded,3:47:10,365992,458.95899664582,440.25063687441,
Men Junior  17-18,39,43020,Dorian,Larios,Team Winded,3:47:13,366024,460.08,447.38566640986,
Men Junior  17-18,40,51821,Hogan,Petry,Natural Grocers Cycling Team,3:47:13,367611,493.63,447.38566640986,
Men Junior  17-18,41,73316,Castle,Gay,,3:47:49,394505,350,454.52069594531,
Men Master  35-44,1,45173,Ryan,Arnold,MRI Endurance Elite Masters,2:41:14,306014,261.67,251.12966666667,
Men Master  35-44,2,17157,Matthew,Carinio,ArtsCyclery,2:41:14,6109,260.12,258.28408333333,
Men Master  35-44,3,38767,Daniel,Bennett,,2:41:29,49417,341.52,265.4385,
Men Master  35-44,4,17441,Patrick,Hampton,ArtsCyclery,2:42:05,218958,359.59,272.59291666667,
Men Master  35-44,5,34159,Kurt,Page,US Military Cycling pb FRS,2:42:38,145792,283.15,279.74733333333,
Men Master  35-44,6,12576,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,2:43:11,310924,277.82,286.90175,
Men Master  35-44,7,42126,Brian,Axelrod,Athlete Octane,2:43:13,305379,283.56,294.05616666667,
Men Master  35-44,8,43046,Bryan,Antol,GST Racing,2:43:19,1806,285.93,301.21058333333,
Men Master  35-44,9,42658,Jose,Nicola,honeywell,2:43:19,399647,359.6,308.365,
Men Master  35-44,10,50630,Jose,Lopezportillo,P&S-Specialized,2:43:19,357573,330.8,315.51941666667,
Men Master  35-44,11,45175,Jose,A. velazco,ECFA/Honeywell,2:43:46,191841,339.77,322.67383333333,
Men Master  35-44,12,20106,Eric,Thompson,FFKR Architects Racing,2:44:16,279361,377.12,329.82825,
Men Master  35-44,13,4197,Willie,Payton,CLRRACING,2:46:23,137827,254.83,336.98266666667,
Men Master  35-44,14,59722,James,Weigand,Kelly Benefit Strategies,2:58:34,164211,332.3221930579,344.13708333333,
Men Master  35-44,15,43052,Clayton,Peck,Athlete Octane,3:07:18,27558,249.58589706784,351.2915,
Men Master  35-44,16,42633,David,Genovese,Athlete Octane,3:07:18,176999,346.72,358.44591666667,
Men Master  45-54,1,42200,Matthew,Pobloske,GST Racing,2:43:54,288775,312.46,266.85715190135,
Men Master  45-54,2,15641,Kurt,Bickel,UC Cyclery/JW Flooring,2:44:25,219611,390.53,271.54386511402,
Men Master  45-54,3,41443,Marvin,Hall,UC Cyclery/JW Flooring,2:44:42,328996,331.32877141652,276.23057832669,
Men Master  45-54,4,43051,Jim,Silverman,GST Racing,2:44:55,183486,298.06,280.91729153935,
Men Master  45-54,5,20364,Louie,Amelburu,Microseal Racing Team,2:44:55,65992,293.85,285.60400475202,
Men Master  45-54,6,57850,Tod,Smith,Bicycle Haus Racing,2:44:55,249644,366.3725229828,290.29071796469,
Men Master  45-54,7,20365,Mark,Schaefer,Microseal Racing Team,2:45:23,66592,281.25,294.97743117736,
Men Master  45-54,8,43303,David,Gonyer,SPY GIANT RIDE,2:45:45,188882,398.70402301983,299.66414439003,
Men Master  45-54,9,8488,Peter,Smith,FASTER Performance Center,2:45:53,266653,353.48,304.3508576027,
Men Master  45-54,10,14603,Robert,Pasco,SAFEWAY/PureRED,2:45:56,136970,270.86,309.03757081536,
Men Master  45-54,11,45212,Richard,Tilton,Kaladi-Subway,2:45:58,306328,359.42897306568,313.72428402803,
Men Master  45-54,12,45213,Tom,Peichel,Kaladi-Subway,2:46:14,209405,366.59709227056,318.4109972407,
Men Master  45-54,13,21179,Greg,Fenton,UC Cyclery/JW Flooring,2:46:47,11447,335.71,323.09771045337,
Men Master  45-54,14,42201,Brian,Lemke,Landis/Trek,2:47:28,59550,378.69,327.78442366604,
Men Master  45-54,15,43028,Mark,Fosenburg,Paragon Cycling,2:48:09,143238,356,332.47113687871,
Men Master  45-54,16,43080,Joe,Ebenroth,Bicycle Haus Racing,2:48:36,246607,210.13,337.15785009137,
Men Master  45-54,17,57386,Jay,Engel,ColoBikeLaw,2:51:19,286561,346.21,341.84456330404,
Men Master  45-54,18,43047,Chris,Poole,FASTER Performance Center,2:51:31,120794,313.08,346.53127651671,
Men Master  45-54,19,45222,Mark,Tucsnak,The Bicycle Warehouse,2:51:43,36036,438.72,351.21798972938,
Men Master  45-54,20,45216,Gregg,Ness,Ft  Wayne Outfitters,2:51:47,313774,353.49096738338,355.90470294205,
Men Master  45-54,21,44128,Kevin,Whitlock,UC Cyclery/JW Flooring,2:53:10,258321,358.34912416182,360.59141615472,
Men Master  45-54,22,51245,Donald,Armstrong,Microseal Racing Team,2:53:40,1910,344.47,365.27812936738,
Men Master  45-54,23,38486,Raymond,Cook,Allegiant Airlines,2:53:59,286418,376.78,369.96484258005,
Men Master  45-54,24,569,Mike,Spangenberg,Rally Sport,2:54:37,69228,400,376.99491239905,
Men Master  45-54,25,43223,Charles,Royalty,San Tan Racing,2:54:37,153317,404.89,376.99491239905,
Men Master  45-54,26,15094,Marc,Lefkowitz,Kelly Benefit Strategies,2:54:49,187415,392.8,384.02498221806,
Men Master  45-54,27,54705,Thomas,Cunico,ZiaVelo Cycling,2:55:05,162136,285.23,388.71169543073,
Men Master  45-54,28,42635,Jim,Holbrook,FASTER Performance Center,2:56:35,247766,411.87,393.39840864339,
Men Master  45-54,29,29262,Joseph,Tonon,Destination Cycling,2:59:27,210267,361.04877716955,398.08512185606,
Men Master  45-54,30,42199,Darrell,Anderson,Landis/Trek,3:01:07,236425,330.98749919198,402.77183506873,
Men Master  45-54,31,18422,Eric,Taylor,Team p/b PROBIKE,3:01:16,273841,388.5,414.4886181004,
Men Master  45-54,32,43132,Walter,Clarke,Oxford Partners,3:01:18,329294,452.93063981958,414.4886181004,
Men Master  45-54,33,42165,Andrew,Hosterman,Landis/Trek,3:01:20,48867,387.09,414.4886181004,
Men Master  45-54,34,37214,Steven,Maas,Momentum Racing,3:01:20,103595,408.56,414.4886181004,
Men Master  45-54,35,43078,Michael,Batson,Yuma Bike Club,3:01:39,61038,372.52311158544,426.20540113207,
Men Master  45-54,36,44129,James,Wimberly,UC Cyclery/JW Flooring,3:01:49,159037,422.35,430.89211434474,
Men Master  45-54,37,42164,Keith,Brodhagen,GST Racing,3:03:03,257201,333,435.57882755741,
Men Master  45-54,38,42683,Steven,Geerligs,Landis/Trek,3:12:52,189184,410.13,440.26554077008,
Men Master  45-54,39,42176,Jeffrey,Ulbrich,Landis/Trek,3:13:41,206909,422.79,444.95225398274,
Men Master  45-54,40,45220,Jon,Black,GST Racing,3:16:26,154067,412.38,449.63896719541,
Men Master  45-54,41,71623,Curtis,Labeda,UC Cyclery/JW Flooring,3:18:49,312478,400,454.32568040808,
Men Master  45-54,42,73313,James,Winegarner,Kaladi-Subway,3:19:30,394831,400,459.01239362075,
Men Master  45-54,43,45219,Tim,Ketelaar,ZiaVelo Cycling,3:20:28,309230,419.45,463.69910683342,
Men Master  45-54,44,42169,David,French,Landis/Trek,3:21:56,53871,414.6,468.38582004609,
Men Master  45-54,45,45234,Frank,Lujan,Southwest X-Ray/Healthmaxx,3:28:53,187707,442.85726462519,473.07253325876,
Men Master  45-54,46,42646,Robert,Fleckenstein,Tolero Masters Racing,3:33:21,247132,429.22119780264,477.75924647142,
Men Master  55-64,1,15819,Lawrence,Nolan,Team Specialized Racing,2:02:13,26205,351.45,319.06733333333,
Men Master  55-64,2,42409,Mark,Huffman,UC Cyclery/JW Flooring,2:02:13,59572,406.05,328.90823809524,
Men Master  55-64,3,17169,Dirk,Cowley,FFKR Architects Racing,2:02:13,7974,368.62,338.74914285714,
Men Master  55-64,4,42652,Philip,Holman,o2 Modern Fitness/Maynards,2:02:13,58212,431.02,348.59004761905,
Men Master  55-64,5,39041,Gary,Painter,Ft  Wayne Outfitters,2:02:13,49932,323.3,358.43095238095,
Men Master  55-64,6,21182,Bill,Pinckard,Microseal Racing Team,2:02:13,291027,450.98,368.27185714286,
Men Master  55-64,7,43856,David,Bixby,TRU Composites/Team RPM/Airpark Bikes,2:02:13,125651,416.49,378.11276190476,
Men Master  55-64,8,45211,Scott,Kiser,Bountiful Mazda Cycling Team,2:02:18,281191,331.24,387.95366666667,
Men Master  55-64,9,14604,Gary,Porter,Ogden One,2:02:18,60559,323.45,397.79457142857,
Men Master  55-64,10,65195,Daniel,Swietlik,OTR Racing,2:02:18,60602,402.27657208792,407.63547619048,
Men Master  55-64,11,43858,Duane,Mulvaney,Landis/Trek,2:02:39,77005,469.91,417.47638095238,
Men Master  55-64,12,43859,Craig,Liming,TRU Composites/Team RPM/Airpark Bikes,2:02:48,113000,470.96,427.31728571429,
Men Master  55-64,13,46360,Dan,Demuth,Team Redlands,2:04:20,120335,463.35456590147,437.15819047619,
Men Master  55-64,14,45217,Marty,Albe,Altitude Cycling,2:04:23,111272,343.12,446.9990952381,
Men Master  55-64,15,42653,Howard,Roose,Intermountain Cycling Organization,2:04:23,200853,468.28,456.84,
Men Master  55-64,16,42644,Donald,Lewis,Team Rhino,2:04:25,21068,403.96382943495,466.6809047619,
Men Master  55-64,17,45202,Vic,Miera,Microseal Racing Team,2:05:31,280155,462.7,476.52180952381,
Men Master  55-64,18,42168,Bill,Mcdorman,Team Pay 'n Take,2:06:09,180347,434.38,486.36271428571,
Men Master  55-64,19,42292,Larry,Hansen,Paragon Cycling,2:06:23,278978,548.64,496.20361904762,
Men Master  55-64,20,45205,Kelly,Reedy,Jetset Racing,2:06:37,178160,532.03729023374,520.80588095238,
Men Master  55-64,21,51157,Michael,Macdonald,Bountiful Mazda Cycling Team,2:06:39,146521,494.56,520.80588095238,
Men Master  55-64,22,42450,Cleaveran,Law,Lightning Velo,2:06:39,45582,520.8,520.80588095238,
Men Master  55-64,23,49762,Kenneth,Doss,Bicycle Haus Racing,2:06:41,9873,430.00555689219,520.80588095238,
Men Master  55-64,24,73312,John,Plant,Juventus,2:08:03,28260,500,545.40814285714,
Men Master  55-64,25,42294,Joe,Puchi,TRU Composites/Team RPM/Airpark Bikes,2:12:18,49587,509,555.24904761905,
Men Master  55-64,26,62996,Robert,Tompkins,FASTER Performance Center,2:12:25,305794,511.51338882218,565.08995238095,
Men Master  55-64,27,51038,Phil,Howe,Kelly Benefit Strategies,2:14:30,16906,471.99,574.93085714286,
Men Master  55-64,28,4998,Alan,Fischer,Jim Click Automotive/Arizona Cycling,2:59:56,274165,569.87263759018,584.77176190476,
Men Master  65+,1,42678,Jack,Dillon,Sabino Cycles Racing,2:04:23,314848,588,490.047,
Men Master  65+,2,42681,Richard,Ellwanger,Aggress,2:04:23,272136,596.4,503.24953571429,
Men Master  65+,3,38011,Ken,Louder,FFKR Architects Racing,2:04:23,179491,449.09,516.45207142857,
Men Master  65+,4,20187,Roy,Quade,BiciSport,2:04:40,630,485.02,529.65460714286,
Men Master  65+,5,57872,William,Hydinger,Jetset Racing,2:04:44,315932,685.85025352798,542.85714285714,
Men Master  65+,6,85683,Doug,Perry,Aggress,2:07:19,280420,567.85,556.05967857143,
Men Master  65+,7,182,Michael,Patterson,,2:12:25,180955,494.43,569.26221428571,
Men Master  65+,8,16154,Richard,Shields,Team Hammer Nutrition,2:14:15,140693,501.44,582.46475,
Men Master  65+,9,62748,Del,Newquist,ICO,2:14:35,339692,542.85714285714,595.66728571429,
Men Pro/Cat 1,1,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman p/b Sutter Home,3:49:05,23057,138.18,128.45483333333,
Men Pro/Cat 1,2,42621,Christiaan,Kriek,Jelly Belly p/b Kenda,3:49:05,367187,154.63,129.97072058824,
Men Pro/Cat 1,3,38949,Lee,Muse,Bike Religion/Sho Air Elite Team,3:49:05,281123,174.67,131.48660784314,
Men Pro/Cat 1,4,20453,Travis,Mccabe,Elbowz Racing,3:49:05,268330,160.56,133.00249509804,
Men Pro/Cat 1,5,36305,Dion,Smith,Full Circle p/b Pure Gear,3:49:05,402639,100,134.51838235294,
Men Pro/Cat 1,6,46505,Alexander,Hagman,Jelly Belly p/b Kenda,3:49:05,173228,201.3616713957,136.03426960784,
Men Pro/Cat 1,7,73318,Louis,Davila,Jelly Belly p/b Kenda,3:49:05,397978,100,137.55015686275,
Men Pro/Cat 1,8,30275,Serghei,Tvetcov,Full Circle p/b Pure Gear,3:49:05,341418,171.78,139.06604411765,
Men Pro/Cat 1,9,13807,Erik,Slack,Canyon Bicycles-Shimano,3:49:05,208936,159.49,140.58193137255,
Men Pro/Cat 1,10,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter Home,3:49:05,288135,135.88,142.09781862745,
Men Pro/Cat 1,11,42622,Jos,Leroux,Get Crackin,3:49:05,367190,166.2,143.61370588235,
Men Pro/Cat 1,12,6677,Robert,Scheffler,Fremont Bank Cycling Team,3:49:05,239048,204.37,145.12959313725,
Men Pro/Cat 1,13,43232,Daniel,Eaton,Gateway Harley-Davidson/Trek U23,3:49:05,306276,210.47998802171,146.64548039216,
Men Pro/Cat 1,14,45122,James,Peterman,SonicBoom Racing p/b Lucky Pie,3:49:05,195657,174.38,148.16136764706,
Men Pro/Cat 1,15,42624,Geoffrey,Curran,Get Crackin,3:49:05,275866,226.37,149.67725490196,
Men Pro/Cat 1,16,12250,Kennett,Peterson,Team Rio Grande,3:49:05,256803,170.82,151.19314215686,
Men Pro/Cat 1,17,73317,Janier,Acevedo calle,Jamis Hagens Berman p/b Sutter Home,3:49:05,392660,100,152.70902941176,
Men Pro/Cat 1,18,53849,Sean mazich,Jelly belly,Jelly Belly p/b Kenda,3:49:05,196405,186.16,154.22491666667,
Men Pro/Cat 1,19,11524,Chad,Hartley,Kenda p/b Geargrinder,3:49:15,126996,200.16,155.74080392157,
Men Pro/Cat 1,20,15691,Brandon,Stryder,Full Circle p/b Pure Gear,3:49:21,240033,186.07381609722,157.25669117647,
Men Pro/Cat 1,21,6683,Chris,Aten,Landis/Trek,3:49:21,234254,178.02,163.32024019608,
Men Pro/Cat 1,22,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,3:49:21,391795,203.33333333333,163.32024019608,
Men Pro/Cat 1,23,4342,Jared,Gilyard,Landis/Trek,3:49:23,226665,146.96,163.32024019608,
Men Pro/Cat 1,24,4231,Ian,Burnett,Jelly Belly p/b Kenda,3:49:23,191725,165.54,163.32024019608,
Men Pro/Cat 1,25,45917,Nicholas,Hamilton,Jelly Belly p/b Kenda,3:49:23,189773,186.07988891015,163.32024019608,
Men Pro/Cat 1,26,42228,George,Cyrus,Landis/Trek,3:49:23,324344,176.76,163.32024019608,
Men Pro/Cat 1,27,24409,William,Zellmer,Gateway Harley-Davidson/Trek U23,3:49:23,225407,229.57,163.32024019608,
Men Pro/Cat 1,28,49873,Ricardo,Van der velde,Jelly Belly p/b Kenda,3:49:27,394632,156.11305839842,169.38378921569,
Men Pro/Cat 1,29,17287,Jason,Boynton,Folsom Bike/VW/Raley's,3:49:34,375504,241.82,171.65762009804,
Men Pro/Cat 1,30,706,Colby,Ricker,SonicBoom Racing p/b Lucky Pie,3:49:34,257288,169.19,171.65762009804,
Men Pro/Cat 1,31,46520,Camilo,Zambrano,SonicBoom Racing p/b Lucky Pie,3:49:49,357730,246.68838054423,173.93145098039,
Men Pro/Cat 1,32,43357,Ryan,Schneider,Bike Religion/Sho Air Elite Team,3:50:05,304909,190.57335467971,175.44733823529,
Men Pro/Cat 1,33,20282,Paul,Thomas,Landis/Trek,3:50:14,87933,225.94,179.995,
Men Pro/Cat 1,34,73320,Peris,Javier,Requena-Pirates Team,3:50:14,,100,179.995,
Men Pro/Cat 1,35,17223,Morgan,Ryan,Get Crackin,3:50:14,177959,240.77,179.995,
Men Pro/Cat 1,36,4233,Austin,Allison,Horizon Organic/Panache,3:50:14,224219,186.35,179.995,
Men Pro/Cat 1,37,45107,Rene,Corella,Stage 17-Cylance,3:50:14,180765,108.64,179.995,
Men Pro/Cat 1,38,67403,Ruben,Companioni,Jamis Hagens Berman p/b Sutter Home,3:50:36,381975,182.31446785759,185.30060539216,
Men Pro/Cat 1,39,46384,Diego,Sandoval,SC Velo MRI Endurance Elite U23,3:50:36,273807,205.4,185.30060539216,
Men Pro/Cat 1,40,5786,Jonathan,Parrish,Athlete Octane,3:50:57,147952,174.34,189.09032352941,
Men Pro/Cat 1,41,4313,Tyler,Wren,Jamis Hagens Berman p/b Sutter Home,3:50:57,121621,132.45,189.09032352941,
Men Pro/Cat 1,42,17226,Andrew,Bosco,Bike Religion/Sho Air Elite Team,3:50:57,215226,207.64079294861,189.09032352941,
Men Pro/Cat 1,43,39255,Eric,Marcotte,Elbowz Racing,3:51:25,212698,139.02,192.12209803922,
Men Pro/Cat 1,44,73319,Juan,Jose haedo,Jamis Hagens Berman p/b Sutter Home,3:51:28,196354,100,194.39592892157,
Men Pro/Cat 1,45,4327,Guido,Palma,Jamis Hagens Berman p/b Sutter Home,3:51:28,289480,198.7,194.39592892157,
Men Pro/Cat 1,46,27253,Charles,Huff,Jelly Belly p/b Kenda,3:51:49,132539,155.7,198.18564705882,
Men Pro/Cat 1,47,74,Benjamin,Wolfe,Jelly Belly p/b Kenda,3:51:49,260405,233.64,198.18564705882,
Men Pro/Cat 1,48,8634,Morgan,Schmitt,Jelly Belly p/b Kenda,3:51:49,189118,139.24,198.18564705882,
Men Pro/Cat 1,49,6654,Philip,Mooney,Jamis Hagens Berman p/b Sutter Home,3:53:31,206962,174.71,201.97536519608,
Men Pro/Cat 1,50,21812,Demis,Aleman,Jamis Hagens Berman p/b Sutter Home,3:53:31,305654,180.44,201.97536519608,
Men Pro/Cat 1,51,28294,?,Samuel,SC Velo MRI Endurance Elite U23,3:53:44,218355,226.2,204.24919607843,
Men Pro/Cat 1,52,6681,Josh,Yeaton,GS Ciao/Horizon Organic/Panache Elite Cycling,3:54:37,233175,166.46,205.76508333333,
Men Pro/Cat 1,53,73323,Ballester,Toni,Requena-Pirates Team,3:54:57,,100,207.28097058824,
Men Pro/Cat 1,54,36953,Andrew,Ulvestad,Swamis DET,4:11:44,306183,272.97,209.55480147059,
Men Pro/Cat 1,55,43359,Shawn,Daurelio,Full Circle p/b Pure Gear,4:11:44,287621,223.37814692359,209.55480147059,
Men Pro/Cat 1,56,36180,John,Salskov,The Green Team,4:12:48,113251,214.39,217.1342377451,
Men Pro/Cat 1,57,45557,Sergio,Escutia,Mexico,4:12:48,398447,186.75404583417,217.1342377451,
Men Pro/Cat 1,58,36282,Paul,Warner,Bob's Bicycles,4:12:48,349884,206.19,217.1342377451,
Men Pro/Cat 1,59,38504,Drew,Miller,Landis/Trek,4:12:48,52030,179.55,217.1342377451,
Men Pro/Cat 1,60,38503,Shawn,Vangassen,socalcycling,4:12:48,156086,257.84,217.1342377451,
Men Pro/Cat 1,61,46524,Kit,Recca,Horizon Organic/Panache,4:12:48,252699,200.34,217.1342377451,
Men Pro/Cat 1,62,1428,Eugene,Boronow,GS Mengoni USA,4:12:48,57369,237.85,217.1342377451,
Men Pro/Cat 1,63,42229,Vasanth,Coorg,TRU Composites/Team RPM/Airpark Bikes,4:12:48,215254,169.1028215372,217.1342377451,
Men Pro/Cat 1,64,31706,Isaiah,Newkirk,Gateway Harley-Davidson/Trek U23,4:17:15,282064,226.86,224.71367401961,
Men Pro/Cat 1,65,45120,Charles,'mac' cassin,Gateway Harley-Davidson/Trek U23,4:17:15,287030,176.45,224.71367401961,
Men Pro/Cat 1,66,73321,Mike,Mandel,Real Deal Performance,4:32:05,,100,226.98750490196,
Men Pro/Cat 1,67,13785,Kurt,Wolfgang,Canyon Bicycles-Shimano,4:33:43,266467,232.15,228.50339215686,
Men Pro/Cat 1,68,21239,Cory,Williams,MRI Endurance Elite U23,4:37:51,224173,208.23675922303,230.01927941176,
Women Cat 3,1,72199,Irena,Ossola,Team Kenda,3:05:37,392698,500,418.04983333333,
Women Cat 3,2,1091,Julie,Marceau,,3:05:49,379437,420.19,429.6163492007,
Women Cat 3,3,38468,Angela,Patterson,La Grange,3:05:50,180041,444.92,441.18286506806,
Women Cat 3,4,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,3:06:26,311466,530.55,452.74938093542,
Women Cat 3,5,45089,Lisa,Job,Vegas Women's Racing/Every Kid a Bike,3:06:33,364646,537.25,464.31589680279,
Women Cat 3,6,38692,Kate,Wilson,Now Cycling,3:15:17,258361,415.16,475.88241267015,
Women Cat 3,7,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,3:16:03,350972,470,487.44892853751,
Women Cat 3,8,38471,Kimberly,Tom,SOC/Capo VW/Webcor,3:24:47,291973,507.97619047619,499.01544440488,
Women Cat 3,9,21212,Vikki,Appel,South Bay Wheelmen,3:24:47,256922,474.89785707503,510.58196027224,
Women Cat 3,10,43121,Heidi,Melendez,Landis/Trek,3:24:49,360643,503.12958327132,522.1484761396,
Women Cat 3,11,43387,Ericka,Bettge,Vegas Women's Racing/Every Kid a Bike,3:38:01,349178,517.31602202112,533.71499200697,
Women Cat 3,12,44183,Amy,Firth,South Bay Wheelmen,3:42:24,292331,437.63684350033,545.28150787433,
Women Cat 4,1,67728,Tracy,Tilton,,2:10:44,367795,458.36759259259,504.25639641021,
Women Cat 4,2,71438,Erin,Gunn,Catalyst Racing,2:10:50,382681,600,511.62128899404,
Women Cat 4,3,62998,Liz,Dieterle-srejic,Body By Vi/Velo Vie,2:11:01,378539,612.10999490614,518.98618157787,
Women Cat 4,4,42154,Hannah,Budinoff,,2:15:43,370900,578.13,526.3510741617,
Women Cat 4,5,63066,Alexis,Gannis,Curbside Cyclery Racing,2:15:49,376681,601.59845791838,533.71596674553,
Women Cat 4,6,73308,Lori,Deschamps,,2:16:01,393275,600,541.08085932936,
Women Cat 4,7,71441,Cheryl,Sweeney,Velo Club LaGrange,2:19:02,394001,600,548.44575191319,
Women Cat 4,8,42190,Kat,Salthouse,,2:19:04,341410,640,555.81064449702,
Women Cat 4,9,73311,Nadezhda,Mitelman,Crazy Cat Cyclery,2:19:09,393821,600,563.17553708085,
Women Cat 4,10,52719,Lesly,Morales,Los Horcones,2:19:16,395932,600,570.54042966468,
Women Cat 4,11,45092,Stephanie,Scavuzzo,Altitude Cycling,2:19:27,366753,606.07,577.90532224851,
Women Cat 4,12,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,2:19:27,329258,576.4,585.27021483234,
Women Cat 4,13,54569,Cindy,Fenton,UC Cyclery/JW Flooring,2:19:27,379132,479.56352835282,592.63510741617,
Women Cat 4,14,71440,Jacqueline,Dunn,Catalyst Racing,2:19:44,386673,600,600,
Women Cat 4,15,72475,Liz,Vito,FASTER Performance Center,2:19:48,283410,600,607.36489258383,
Women Cat 4,16,73310,Carol,Chester,,2:23:15,397534,600,614.72978516766,
Women Cat 4,17,54854,Trisha,Coffman,Jobing.com Women's Racing,2:23:36,367050,545.9,622.09467775149,
Women Cat 4,18,65734,Cris,Kiser,Bountiful Mazda Cycling Team,2:26:31,287258,543.80373356422,633.14201662724,
Women Cat 4,19,42712,Diane,Hartman,TriSports Cycling/Eclipse Racing,2:26:32,365041,726.99,633.14201662724,
Women Cat 4,20,50925,Michele,Bene,Jobing.com Women's Racing,2:29:15,360561,590.04641126847,644.18935550298,
Women Cat 4,21,42714,Andrea,Gonzales,Tolero Racing,2:29:24,304625,625.55,651.55424808681,
Women Cat 4,22,64263,Barb,Blakley,CRCA/Asphalt Green Cycling Team,2:31:11,362588,502.32,658.91914067064,
Women Cat 4,23,41234,Melissa,Sotelo,Landis/Trek,2:31:17,308559,645.59,666.28403325447,
