Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 3,24,21409,Vincent,Lore,Sherpa Cycling,53:38.8,311554,387.41,388.95367948718,
MEN CAT 3,25,2350,Steven,Edwards,PVC/CycleMania,53:44.3,220996,322.58,393.6921025641,
MEN CAT 3,26,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buch,53:51.5,293636,426.25,396.85105128205,
MEN CAT 3,27,113440,Micah,Nelson,New England Devo p/b Cadence We,53:54.8,304411,414.8,403.16894871795,
MEN CAT 3,28,3383,P j,Mcquade,Minuteman Road Club,53:54.9,198142,363.7,403.16894871795,
MEN CAT 3,29,28287,?,Bryan,CRCA/WYLD STALLYNS,53:55.8,383742,398.83,403.16894871795,
MEN CAT 3,30,1661,Joshua,Burgel,Minuteman Road Club,54:37.7,223392,406.91,411.06632051282,
MEN CAT 3,31,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipca,54:37.9,429934,401.51,411.06632051282,
MEN CAT 3,32,114212,Tyler,Riegel,Minuteman Road Club,55:15.0,404965,405.04,415.80474358974,
MEN CAT 3,33,16976,David,Kirkpatrick,November Bicycles,55:21.9,231928,300,418.96369230769,
MEN CAT 3,34,114334,Troy,Duppenthaler,Team Fit Werx,55:34.4,487460,266.42209679883,423.70211538462,
MEN CAT 3,35,55083,Chris,Busick,Minuteman Road Club,00:36.0,93288,428.27,423.70211538462,
MEN CAT 3,36,97556,Michael,Straw,CRCA/WYLD STALLYNS,00:58.5,422773,395.61,428.44053846154,
MEN CAT 3,37,38171,David,Torres,CRCA/RBNY Racing?Verge Sport,01:04.8,318418,407.41,431.59948717949,
MEN CAT 3,38,130502,Damon,Lecompte,ncc,01:30.1,113804,431.63,434.75843589744,
MEN CAT 3,39,9972,Michael,Malavarca,Team ProPower Coaching,01:42.9,301534,403.48,437.91738461538,
MEN CAT 3,40,86015,Benjamin,Chertoff,Major Taylor Development Team,01:54.2,417496,431.54,441.07633333333,
MEN CAT 3,41,117423,John,Raguin,Minuteman Road Club,02:13.4,304459,356.6,444.23528205128,
MEN CAT 3,42,23799,Chance,Wilk,Capital Bicycle Racing Club,02:39.6,314154,428.35,447.39423076923,
MEN CAT 3,43,20561,Jefferson,Lima,Sherpa Cycling,03:12.3,307288,300,450.55317948718,
MEN CAT 3,44,104,Marshall,Johnson,CLR Racing,04:49.6,271529,415.94,453.71212820513,
MEN CAT 3,45,48990,Paul,Byron,Capital Bicycle Racing Club,06:37.2,150645,409.49,456.87107692308,
MEN CAT 3,46,261,Robert,Carmen,TEAM ERRACE p/b DSO Manufacturi,07:09.3,111810,484.55727478632,460.03002564103,
MEN CAT 3,47,101095,Matt,Ronan,Independent Health,07:48.0,431612,381.66,463.18897435897,
MEN CAT 3,48,25439,Jacob,Lipcon,Minuteman Road Club,09:09.9,355922,400.01,466.34792307692,
MEN CAT 3,49,84002,Dan,Kurowski,Cyclonauts Racers,09:28.5,408236,426.88,469.50687179487,
MEN CAT 3,50,3777,John,Hackett,Peaks Coaching Group Racing Tea,13:37.1,140630,439.23,472.66582051282,
MEN CAT 3,51,118919,Patrick,Murphy,NEXT/BMB,16:44.9,359410,466.14,475.82476923077,
MEN CAT 3,52,121395,Oscar,Purwin,Minuteman Road Club,24:42.7,28877,455.39,478.98371794872,
MEN CAT 3,53,56315,Thomas,Trevisani,CRCA/Wyld Stallyns,25:24.1,154092,397.75,482.14266666667,
MEN CAT 4,1,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,53:48.7,522543,382.77,335.90866666667,
MEN CAT 4,2,125788,Camden,Black-ingersoll,Downeast Racing,53:49.5,502978,387.62,338.34943971631,
MEN CAT 4,3,140201,Timothy,Johnson,,53:54.2,440102,415.17,340.79021276596,
MEN CAT 4,4,129796,Simon,Bauwens,,53:54.8,496520,450.55,343.2309858156,
MEN CAT 4,5,104141,Alan,Burgess,cheshire cycle racing,53:55.0,471718,361.84,345.67175886525,
MEN CAT 4,6,129753,Ken,Greim,GREEN LINE VELO driven by Zipca,53:56.3,485904,388.08,348.11253191489,
MEN CAT 4,7,130541,Jack,Lynch,KMS,53:57.1,478214,437.41,350.55330496454,
MEN CAT 4,8,149675,Clyde Sebastian,Logue,KMS Cycling,53:57.4,455186,400,352.99407801418,
MEN CAT 4,9,61726,David,Dzikiewicz,Minuteman Road Club,53:57.8,379967,395.29,355.43485106383,
MEN CAT 4,10,103313,Machenzie,Kilpatrick,,53:58.8,377472,384.56645454545,357.87562411348,
MEN CAT 4,11,61845,Chad,Tavernia,Team Placid Planet,53:58.9,381077,450.7,360.31639716312,
MEN CAT 4,12,74321,Alexander,Michas,CRCA/Good Guys Racing p/b HighW,53:59.3,395432,452.19,362.75717021277,
MEN CAT 4,13,93102,Evan,Twarog,US Military Cycling Team,53:59.4,424790,459.76404308501,365.19794326241,
MEN CAT 4,14,129792,Scott,Birdsey,Capital Bicycle Racing Club,53:59.4,489701,366.36,367.63871631206,
MEN CAT 4,15,129765,Jackson,Vogel,CRCA Development Foundation,54:00.1,496826,480.53,370.0794893617,
MEN CAT 4,16,149831,Shanta,Keller,,54:03.8,515319,400,372.52026241135,
MEN CAT 4,17,39793,Christopher,Barr,Tallsock Racing,54:04.5,340174,411.59,374.96103546099,
MEN CAT 4,18,138021,Edouard,D&#39;arbaumont,CRCA/NYCC Racing p/b BGC Partne,54:05.3,492832,378.91,377.40180851064,
MEN CAT 4,19,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,54:07.4,411440,429.29,379.84258156028,
MEN CAT 4,20,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,54:07.9,495159,414.91,382.28335460993,
MEN CAT 4,21,143603,Michael,Dunn,New England Devo p/b Cadence We,54:10.9,326824,421.3,390.82606028369,
MEN CAT 4,22,95389,Camden,Brooks,AP Junior Development,54:11.4,431519,438.69,390.82606028369,
MEN CAT 4,23,30198,Harrison,White,Hot Tubes Development Cycling T,54:12.1,322530,445.6,390.82606028369,
MEN CAT 4,24,145644,Robert,Raymond,Minuteman Road Club,54:13.3,525709,486.1,390.82606028369,
MEN CAT 4,25,52509,James,Tilley,State 9 Racing p/b Vittoria,54:13.3,314446,395.41,390.82606028369,
MEN CAT 4,26,132242,Patrick,White,MIT Cycling Club,54:13.7,499878,493.82,390.82606028369,
MEN CAT 4,27,94552,Peter,Stranges,Community Bicycle Racing,54:18.1,425016,483.08,406.69108510638,
MEN CAT 4,28,133306,Charlie,Philbrook,545 Velo,54:21.0,485653,422.83,406.69108510638,
MEN CAT 4,29,130885,Peter,Osborn,SVC/Bikeworks,54:23.3,484873,372.85,406.69108510638,
MEN CAT 4,30,84816,Kurt,Mason,Capital Bicycle Racing Club,54:23.4,204520,400.23,406.69108510638,
MEN CAT 4,31,105587,Travis,Burleson,Blue Hills Cycling Club,54:25.5,137885,414.12,406.69108510638,
MEN CAT 4,32,116904,Jensen,Esteves,CRCA/e2Vaue,54:27.4,458939,420.70265988951,406.69108510638,
MEN CAT 4,33,47349,Colin,Walmsley,CRCA/Good Guys Racing p/b HighW,54:28.1,343774,434.48,406.69108510638,
MEN CAT 4,34,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,54:32.4,440206,468.13,416.45417730496,
MEN CAT 4,35,123994,Ben,Finch,545 Velo,54:36.6,484363,416.91,418.89495035461,
MEN CAT 4,36,52244,Josh,Flanagan,,54:42.6,93038,400,421.33572340426,
MEN CAT 4,37,132226,Leland,Grigoli,Brown University Cycling,54:49.9,499823,460.64,423.7764964539,
MEN CAT 4,38,29871,Alex,Franks,Boston Road Club,54:59.7,337812,443.77,426.21726950355,
MEN CAT 4,39,116906,Allan,Ganly,crca,55:52.4,460312,460.85119806095,429.87842907801,
MEN CAT 4,40,104416,Scott,Lawrence,Team Placid Planet,55:55.3,501906,457,429.87842907801,
MEN CAT 4,41,143624,Samuel,Strong,CRCA/NYCC Racing p/b BGC Partne,57:27.2,523664,495.96,434.7599751773,
MEN CAT 4,42,94608,John,Morrissey,Minuteman Road Club,57:28.1,110995,536.18,434.7599751773,
MEN CAT 4,43,65960,Christopher,Gibson,Minuteman  Road Club,58:10.5,394133,366.7,438.42113475177,
MEN CAT 4,44,77885,Dino,Piskopanis,Monster Media Racing p/b Butche,58:26.9,399759,465.25,448.18422695035,
MEN CAT 4,45,27737,Gregg,Salisbury,,02:12.3,321860,417.93,448.18422695035,
MEN CAT 4,46,74315,Dominic,Stobart,TWIN SIX,02:13.8,277565,456.73445725966,448.18422695035,
MEN CAT 4,47,19347,Brian,Sullivan,CRCA / e2Value,02:15.7,298598,433.2482864014,448.18422695035,
MEN CAT 4,48,119788,Michael,Waldroup,Tall Sock Racing,02:16.4,471651,431.15,448.18422695035,
MEN CAT 4,49,77879,David,Dreher,545 Velo,02:17.2,162229,452.96,448.18422695035,
MEN CAT 4,50,46112,Russell,Killpartrick,US Military Cycling Team,02:17.8,302460,510.41,448.18422695035,
MEN CAT 4,51,129764,Meng,Sun,NYCC Racing p/b BGC Partners,02:21.2,496695,441.33772392857,457.94731914894,
MEN CAT 4,52,80027,Felipe,Freire,CRCA/Good Guys Racing p/b HighW,02:45.2,397434,389,460.38809219858,
MEN CAT 4,53,77642,Nicholas,Nardelli,545 Velo,02:49.1,399968,410.89,462.82886524823,
MEN CAT 4,54,65097,Tim,Cary,Northampton Cycling Club,03:12.7,380179,488.96,465.26963829787,
MEN CAT 4,55,132766,Adam,Walton,New England Devo p/b Cadence We,03:46.0,384352,471.06,467.71041134752,
MEN CAT 4,56,31776,Brian,Teran,,03:57.4,232321,442.21,470.15118439716,
MEN CAT 4,57,124990,Roman,Onosovski,CRCA/NYCC Racing p/b BGC Partne,04:22.6,499015,483.38,472.59195744681,
MEN CAT 4,58,32252,Jeffrey,Soderman,,05:38.7,316242,458.93,475.03273049645,
MEN CAT 4,59,92484,Brian,Cole,Portland Velo Club/Cyclemania,06:25.1,397947,487.87,477.4735035461,
MEN CAT 4,60,105461,Brendan,Schoff,The Connecticut Cycling Advance,06:52.2,396298,470.81,479.91427659574,
MEN CAT 4,61,133307,Kevin,Bielawski,,07:48.1,502835,437.47,482.35504964539,
MEN CAT 4,62,20727,Michael,Westberry,Minuteman Road Club,09:11.9,394098,447.69,484.79582269504,
MEN CAT 4,63,76471,Michael,Hangac,Bike Brothers,09:40.4,394934,466.81795961199,487.23659574468,
MEN CAT 4,64,113449,Ben,Walton,New England Devo p/b Cadence We,10:15.2,411640,485.06,489.67736879433,
MEN CAT 4,65,107494,John,Sellers,Minuteman Road Club,10:39.0,454011,400,493.33852836879,
MEN CAT 4,66,52388,Tom,Catherines,Mineola Bicycle Racing Team,10:39.1,364879,436.53,493.33852836879,
MEN CAT 4,67,118229,Benjamin,Ho,Tall Sock Racing,12:14.1,312160,489.68,496.99968794326,
MEN CAT 4,68,102676,Johan,Abreu,CRCA/E2value,12:45.7,431181,401.04,499.44046099291,
MEN CAT 4,69,1525,Evan,Osler,1K2GO SPORTS,13:30.6,279989,361.68491295567,501.88123404255,
MEN CAT 4,70,70982,Nick,Leger,Minuteman Road Club,13:43.9,487375,476.89,504.3220070922,
MEN CAT 4,71,92513,Keith,Sherling,Ridgefield Bicycle Sport Club,14:37.8,393390,477.69,506.76278014184,
MEN CAT 4,72,114721,Douglas,Burdi,The Rippers,14:43.0,458105,522.56,510.42393971631,
MEN CAT 4,73,76086,Brian,Wood,Capital Bicycle Racing Club,14:43.4,466503,479.93,510.42393971631,
MEN CAT 4,74,149852,Gary,Quinlin,,16:04.3,290813,400,514.08509929078,
MEN CAT 4,75,23622,Armand,Daccache,Class Cycles/Ovens of France,17:34.5,268694,400,516.52587234043,
MEN CAT 4,76,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,19:37.6,366029,472.09,518.96664539007,
MEN CAT 4,77,137801,Luis,Diaz pernia,,20:48.0,482019,541.7,521.40741843972,
MEN CAT 4,78,114651,Maxim,Grinberg,545 Velo,22:43.2,466377,493.69,523.84819148936,
MEN CAT 4,79,119525,Jorge,Ramirez,mineola bicycle club,26:42.3,372223,441.09,526.28896453901,
MEN CAT 4,80,78592,Rob,Davies,Greater Hartford Cycling Club,29:13.6,400304,505.89027380359,528.72973758865,
MEN CAT 4,81,84448,Michael,Ford,Greater Hartford Cycling Club,30:41.6,428612,496.87506458333,531.1705106383,
MEN CAT 4,82,103437,Iliya,Simeonov,nantucket velo,31:56.8,466645,484.96,533.61128368794,
MEN CAT 4,83,133306,Charlie,Philbrook,545 Velo,32:03.6,485653,422.83,536.05205673759,
MEN CAT 4,84,69462,Ryan,Tomb,NEBC p/b Cycle Loft,33:57.8,394895,464.21,539.71321631206,
MEN CAT 4,85,80727,John,Baillieul,Jimmy Fund Racing,33:57.8,366589,494.64495700822,539.71321631206,
MEN CAT 4,86,130887,Atish,Shinde,NEBC p/b Cycle Loft,35:20.4,498602,550.56,543.37437588652,
MEN CAT 4,87,132770,Mugel,Rivera,TEAM TRAVIS CYCLE,37:04.3,498398,528.11725803571,545.81514893617,
MEN CAT 4,88,133310,Michael,Rose,Minuteman Road Club,38:35.5,501810,524.16,548.25592198582,
MEN CAT 4,89,77614,Timothy,Daley,Aetna-Expo Wheelmen,39:16.7,430515,508.46522119177,550.69669503546,
MEN CAT 4,90,20800,Steve,Bryant,Downeast Racing,39:24.0,283937,457.65,553.13746808511,
MEN CAT 4,91,55071,Jimmy,Cabrera,New England Devo p/b Cadence We,46:54.3,367457,516.97,555.57824113475,
MEN CAT 4,92,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,48:50.4,497571,565.94,558.0190141844,
MEN CAT 4,93,118404,Christopher,Connelly,Mineola Bicycle Racing Team,49:50.4,410521,479.98,560.45978723404,
MEN CAT 4,94,123380,Robert,King,CRCA/Rapha Cycle Club,57:51.5,404541,511.94053747046,562.90056028369,
MEN PRO 123,1,20697,Ansel,Dickey,CCB Velotooler,15:32.4,311588,291.92,251.243,
MEN PRO 123,2,37733,Patrick,Collins,CCB Velotooler,15:36.5,394991,317.15,257.75353846154,
MEN PRO 123,3,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturi,15:39.0,326702,277.67,264.26407692308,
MEN PRO 123,4,128517,Michael,Landry,CT Cycling Advancement Program,15:39.6,477589,325.68,270.77461538462,
MEN PRO 123,5,910,Eneas,Freyre,TTEndurance,15:41.3,146736,273.91,277.28515384615,
MEN PRO 123,6,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,15:44.9,375405,311.21,283.79569230769,
MEN PRO 123,7,5426,Ross,Baldwin,Lupus Racing Team,15:54.3,292160,375.14,290.30623076923,
MEN PRO 123,8,1705,Jeremy,Durrin,Neon Velo Cycling Team,17:24.6,250645,200,296.81676923077,
MEN PRO 123,9,94527,Jonas,Gustafsson,CRCA/Rockstar Games,17:26.8,414477,296.4,303.32730769231,
MEN PRO 123,10,304,Tim,Mitchell,CCB Velotooler,19:03.9,137395,326.43,309.83784615385,
MEN PRO 123,11,38719,Eliot,Pitney,Downeast Racing,23:16.3,355868,309.1,316.34838461538,
MEN PRO 123,12,54489,Ian,Clarke,CCB Velotooler,24:56.3,352236,301.78,322.85892307692,
MEN PRO 123,13,1297,David,Hoyle,CT Cycling Advancement Program,24:57.8,223454,367.01,329.36946153846,
MEN PRO 123,14,796,Thomas,Coleman,Minuteman Road Club,24:58.3,408281,345.4,335.88,
MEN PRO 123,15,92492,Baris,Aytan,CRCA/e2Value,24:58.9,413052,335.88,342.39053846154,
MEN PRO 123,16,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,25:00.1,364793,378.75,355.41161538462,
MEN PRO 123,17,136465,Tyler,Clark*,Killington Mountain School - KM,25:01.9,INTL CAN,200,355.41161538462,
MEN PRO 123,18,57263,Chris,Strumolo,CRCA/Lupus Racing Team,25:02.4,377303,343.11,355.41161538462,
MEN PRO 123,19,91647,Michael,Grome,Yale University,25:16.1,423893,365.7,368.43269230769,
MEN PRO 123,20,13836,Brendan,Sullivan,CRCA/Lupus Racing Team,30:22.2,253424,346.22787118661,374.94323076923,
MEN PRO 123,21,19090,Erik,Post,CRCA / The Weather Channel Spec,34:08.8,304430,332.11,381.45376923077,
MEN PRO 123,22,22197,Daniel,Jeske,Chobani,35:22.7,316234,361.88,387.96430769231,
MEN PRO 123,23,5617,Allan,Rego,CRCA/Lupus Racing Team,38:14.1,274367,390.61,397.73011538462,
MEN PRO 123,24,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,38:14.2,309324,378.26,397.73011538462,
MEN PRO 123,25,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiroprac,44:07.2,418209,379.61,407.49592307692,
MEN PRO 123,26,153444,William,Gleason,Team ERRACE P/B DSO Manufacturi,45:31.0,231092,342.74,414.00646153846,
MEN PRO 123,27,105495,Dawry,Cabrera,New England Devo,55:27.7,499880,364.08,420.517,
WOMEN CAT 4/5,1,133315,Lane,Marder,,26:21.0,ONE DAY,587.02,495.567,
WOMEN CAT 4/5,2,138147,Paula,Valderrama,,27:05.5,530539,503.92642857143,502.0940625,
WOMEN CAT 4/5,3,20732,Corrine,Schlabach,,27:09.2,341090,600,508.621125,
WOMEN CAT 4/5,4,96760,Wendy,King,Joe's Garage/Northampton Cyclin,27:19.5,473659,562.04,515.1481875,
WOMEN CAT 4/5,5,149863,Mary,Guertin,Cyclonauts,27:20.7,ONE DAY,600,521.67525,
WOMEN CAT 4/5,6,77769,Jauron,Vetter,Mad Alchemy | Zanconato,27:24.8,325382,600,528.2023125,
WOMEN CAT 4/5,7,66971,Judith,Hallwood,mineola bicycle racing team,27:39.9,398349,600,534.729375,
WOMEN CAT 4/5,8,103304,Jennifer,Hallowell,CIAO VELO,27:43.1,ONE DAY,493.52130862502,541.2564375,
WOMEN CAT 4/5,9,94853,Lara,Gibson,Bikeway Source Bell Lap,27:48.0,459794,600,547.7835,
WOMEN CAT 4/5,10,12215,Acmae,El yacoubi,545 Velo,27:59.1,295045,554.11,554.3105625,
WOMEN CAT 4/5,11,82382,Briana,Denney,CRCA/Houlihan Lokey,28:26.2,405112,560.14,560.837625,
WOMEN CAT 4/5,12,149864,Patsy,Klotz,Team Andiamo,28:39.2,ONE DAY,600,567.3646875,
WOMEN CAT 4/5,13,126644,Melanie,Ryals,545 Velo,28:42.5,497978,601.87,573.89175,
WOMEN CAT 4/5,14,105625,Jennifer,Krueger,W.E. Stedman Co.,28:46.3,500752,526.79287284287,580.4188125,
WOMEN CAT 4/5,15,31762,Whitney,Withington,GREEN LINE VELO driven by Zipca,30:55.7,378983,572.42599305556,586.945875,
WOMEN CAT 4/5,16,149531,York,Beth,,31:25.3,527983,664.04904761905,593.4729375,
WOMEN CAT 4/5,17,121633,Marta,Kirsis,,36:44.2,200839,621.57732373701,600,
WOMEN CAT 4/5,18,125768,Catherine,Poplar,,37:27.6,ONE DAY,566.89808076632,606.5270625,
WOMEN CAT 4/5,19,31984,Michelle,Bociek,TownLine       Etsy.com,38:00.9,347060,600,613.054125,
WOMEN CAT 4/5,20,30165,Kelley,Fitzgerald,Fit Werx,38:13.7,332658,600,619.5811875,
WOMEN CAT 4/5,21,149833,Amy,Jocelyn malo,,38:41.6,515934,600,626.10825,
WOMEN CAT 4/5,22,149670,Maria,Vlassenko,CRCA/NYCC Racing p/b BGC Partne,39:28.6,526726,600,632.6353125,
WOMEN CAT 4/5,23,116219,Courtney,Franks,pedalpowertraining.com,40:38.5,450314,540.08,639.162375,
WOMEN CAT 4/5,24,148606,Felicity,Billings,545 Velo,46:14.2,529577,534.66958333333,645.6894375,
WOMEN CAT 4/5,25,30163,Kim,Donovan,,48:05.7,332734,600,652.2165,
WOMEN CAT 4/5,26,100898,Karen,Kurowski,Competitive Edge Cycling,48:09.5,446031,600,658.7435625,
WOMEN CAT 4/5,27,104239,Ashley,Stanton niehoff,Tall Sock Racing,57:12.3,394258,572.12,665.270625,
WOMEN CAT 4/5,28,132123,Anne,Melvin,545 Velo,59:15.8,495253,622.04,675.06121875,
WOMEN CAT 4/5,29,66983,Alexandra,Tory,Mineola Bicycle Racing Team,12:03.2,439822,584.94985173447,675.06121875,
WOMEN CAT 4/5,30,119641,Kim,Dubord,Cycling Concepts Racing Team,18:09.4,404793,672.15,684.8518125,
WOMEN CAT 4/5,31,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,19:26.1,466295,627.55,691.378875,
WOMEN CAT 4/5,32,116850,Christina,Toro,545 Velo,21:20.1,522601,600,697.9059375,
WOMEN CAT 4/5,DNF,146974,Rebecca,Jaroszewski,,,527233,555.3,710.9600625,
WOMEN P123,1,108330,Senta,Burton,GREEN LINE VELO driven by Zipca,16:00.2,467898,451.81,367.574,
WOMEN P123,2,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,16:01.1,310389,390.25,373.38157142857,
WOMEN P123,3,98832,Sharon,Benedict,Minuteman Road Club,16:01.5,429951,445.95,379.18914285714,
WOMEN P123,4,137769,Michelle,Rorke,CRCA/Rockstar Games,16:06.7,502711,558.21,384.99671428571,
WOMEN P123,5,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,16:07.5,414313,399.56,390.80428571429,
WOMEN P123,6,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipca,16:08.6,340936,478.2,396.61185714286,
WOMEN P123,7,98551,Cheryl,Clark,Team EPS/CSS p/b Shebell & Sheb,16:09.2,459329,409.71,402.41942857143,
WOMEN P123,8,6384,Danielle,Ruane,Sunapee/Continental Paving/Buch,16:10.1,292549,425.85,408.227,
WOMEN P123,9,74817,Marisa,Rorabaugh,NEXT-BMB/BMB Racing,16:14.6,400535,445.83,414.03457142857,
WOMEN P123,10,35217,Erin,Faccone,pedalpowertraining.com,16:14.6,261012,393.7,419.84214285714,
WOMEN P123,11,95177,Debra,Kelsall,,16:15.6,504600,479.18,425.64971428571,
WOMEN P123,12,2983,Kerry,Litka,The Velo Resource,16:19.4,155241,425.06857142857,431.45728571429,
WOMEN P123,13,86200,Alexa,Gubinski,Team EPS/CSS p/b Shebell & Sheb,16:33.1,466111,414.63,437.26485714286,
WOMEN P123,14,103674,Elizabeth,Mcclintock,545 Velo,16:48.9,470696,411.18,443.07242857143,
WOMEN P123,15,1096,Audrey,Friedrichsen scott,FinKraft Women's Cycling Team,16:58.3,273110,485.73,448.88,
WOMEN P123,16,149862,Karen,Williams,CVC,17:00.1,31844,400,454.68757142857,
WOMEN P123,17,130650,Paige,Kostanecki,BRC Racing pb Reynolds GM-Subar,17:05.4,476619,545.4,460.49514285714,
WOMEN P123,18,1220,Erica,Adelberg,CRCA/Radical Media,18:33.0,242487,497.79,466.30271428571,
WOMEN P123,19,1839,Nancy,Ford,FinKraft Women's Cycling Team,19:22.3,189722,452.28,472.11028571429,
WOMEN P123,20,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,30:07.5,350972,419.91,480.82164285714,
WOMEN P123,21,125495,Jill,White,Velo Classic p/b Stan's NoTubes,30:07.7,484648,497.92,480.82164285714,
WOMEN P123,22,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipca,30:40.7,429428,459.76,492.43678571429,
WOMEN P123,23,114146,Rosael,Torresdavis,CRCA/Radical Media,30:42.3,407649,541.86,492.43678571429,
WOMEN P123,24,119291,Leslie,Timm,Sunapee/Buchika's/Continental P,31:53.7,369472,414.67,501.14814285714,
WOMEN P123,25,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,35:20.3,304541,515.45,506.95571428571,
WOMEN P123,26,73480,Lucie,Vagnerova,CRCA/Rockstar Games,40:12.8,395197,440.42,512.76328571429,
WOMEN P123,27,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,42:40.3,396527,568.64,518.57085714286,
WOMEN P123,28,80602,Kathryn,Murtagh,CRCA/Radical Media,49:33.0,401893,708.12026153913,524.37842857143,
WOMEN P123,DNF,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,468.99,535.99357142857,
