Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  pro 1/2/3,26,57285,Andrea,Buttine,Miami Nights,,377931,376.97066402048,424.1499229118,
Women  pro 1/2/3,27,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,407.32224400775,428.01286492239,
Women  pro 1/2/3,28,73926,Elizabeth,Harden,Denver Disruptors,,395236,425.30796032458,431.87580693298,
Women  pro 1/2/3,29,107848,Hayley,Bates,Denver Disruptors,,449014,398.58029296888,435.73874894357,
Women  pro 1/2/3,30,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,440.9523510987,439.60169095415,
Women  pro 1/2/3,31,47607,Jane,Tullis,Goldman Sachs ETF'S Racing,,368361,393.77651815409,443.46463296474,
Women  pro 1/2/3,32,157286,Harriet,Owen,DNA Pro Cycling,,504141,358.00343514588,447.32757497533,
Women  pro 1/2/3,33,173502,Lauren,Koon,United Cycling,,514688,459.39721393728,451.19051698592,
Women  pro 1/2/3,34,154136,Paola,Panzeri,ButcherBox Cycling p/b LOOK,,535283,427.19008603014,455.05345899651,
Women  pro 1/2/3,35,251940,Kala,Garca arrache,Goldman Sachs ETF'S Racing,,,400,458.91640100709,
Women  pro 1/2/3,36,37599,Luci,Olewinski,Shadow Racing Collective,,354150,475.16868834789,462.77934301768,
Women  pro 1/2/3,DNF,146358,Ali,Lecraw,Team Skyline Professional Cycling,,521537,394.12774926251,470.50522703886,
Women  pro 1/2/3,DNF,160821,Caitlin,Milne,Suprabars.com,,550898,417.96364518717,470.50522703886,
Women  pro 1/2/3,DNF,242183,Madeline,Wayman,,,628598,490.37495156345,470.50522703886,
Women Juniors 15-18 (Girls),1,245215,Elaine,Bao,Blitz Crew,,605313,,,
Women Juniors 9-14 (Girls),1,236081,Kenley,Courson,Velowbrew Racing,,633216,,,
Women Juniors 9-14 (Girls),2,257212,Maddy,Moultrie,,,,,,
