First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristi,Whitten,Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,12,15,593.70733109443,
Jason,Brasel,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,10,29,299.88508101307,
Todd,Huber,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,11,29,303.81110072096,
Kenneth,Poole,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,16,29,323.44119926044,
James,Grant,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,19,29,335.21925838412,
James,Simms,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,1,61,315.83741168078,
Chris,Daffin,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,2,61,317.90781055068,
Chad,Moss,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,10,61,334.47100150988,
Tony,Adair,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,14,61,342.75259698948,
Thad,Dehart,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,18,61,351.03419246908,
Jay,Levy,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,30,61,375.87897890788,
Marshall,Bassett,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,36,61,388.30137212728,
Andy,Norris,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,48,61,413.14615856608,
Randy,Murphy,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,61,61,440.06134387477,
Katie,Ryan,Aaron Shafer Memorial - TT,2013-04-13,Women Cat 1/2/3/4/5,1,6,344.93484935425,
Jason,Brasel,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 1/2/3 Master 30+,1,2,,
Todd,Huber,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,1,19,311.48280130042,
Chris,Daffin,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,2,19,321.13892626621,
Tony,Adair,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,4,19,340.45117619777,
Thad,Dehart,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,5,19,350.10730116356,
John,Maines,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,16,19,456.32467578717,
James,Simms,Cedar Hill Criterium,2013-04-7,Men Cat 4/5,4,41,354.84966074334,
Marshall,Bassett,Cedar Hill Criterium,2013-04-7,Men Cat 4/5,30,41,516.42660940785,
Tammy,Richardson,Cedar Hill Criterium,2013-04-7,Women Cat 4,7,8,533.21767119316,
James,Grant,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,12,63,326.87795698925,
James,Simms,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,21,63,348.73537634409,
Jason,Brasel,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,27,63,363.30698924731,
Todd,Huber,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,29,63,368.16419354839,
Chris,Daffin,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,31,63,373.02139784946,
Thad,Dehart,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,60,63,443.45086021505,
Seth,Bassett,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-18,11,12,608.45744444444,
James,Simms,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,6,45,326.50532599647,
Tony,Adair,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,13,45,347.36299587302,
Chris,Daffin,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,19,45,365.24099862434,
Andy,Norris,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,23,45,377.15966712522,
Todd,Huber,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,27,45,389.0783356261,
Thad,Dehart,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,29,45,395.03766987654,
Marshall,Bassett,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,40,45,427.81400825397,
Kenneth,Poole,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,22,54,294.70414166667,
Ben,Reed,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,26,54,304.76070833333,
Kenneth,Poole,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,18,61,278.86925925926,
James,Grant,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,19,61,281.49033333333,
Ben,Reed,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,20,61,284.11140740741,
Todd,Huber,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,38,61,331.29074074074,
Jason,Brasel,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,40,61,336.53288888889,
Jessica,Owings,Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,7,20,375.6707598529,
Leah,Sawyer,Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,18,20,464.8779737256,
Randy,Murphy,Cedar Hill Criterium,2013-04-7,Men Cat 5,7,27,451.47487326852,
Ben,Reed,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,2,29,247.03513114785,
Kenneth,Poole,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,12,29,320.78310929302,
Jason,Brasel,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,14,29,335.53270492205,
Katie,Ryan,Hell of the South,2013-03-23,Women Cat 1/2/3/4,3,25,337.18604488679,
Jessica,Owings,Hell of the South,2013-03-23,Women Cat 1/2/3/4,9,25,391.48868162893,
Stephanie,Hatcher,Hell of the South,2013-03-23,Women Cat 1/2/3/4,13,25,427.69043945702,
Kristi,Whitten,Hell of the South,2013-03-23,Women Cat 1/2/3/4,16,25,454.84175782809,
Wendy,Marin,Hell of the South,2013-03-23,Women Cat 1/2/3/4,17,25,463.89219728512,
Kathy,Mead,Hell of the South,2013-03-23,Women Cat 1/2/3/4,20,25,491.04351565619,
Chad,Moss,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,1,48,305.56079345359,
Andy,Norris,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,4,48,320.76471708035,
Tony,Adair,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,8,48,341.03661524937,
James,Simms,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,10,48,351.17256433387,
Chris,Daffin,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,16,48,381.58041158739,
Thad,Dehart,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,18,48,391.7163606719,
Randy,Murphy,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,33,48,467.73597880569,
Seth,Bassett,Hell of the South,2013-03-23,Men Cat 5,32,48,530.68181818182,
Jason,Brasel,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,6,49,400.36089701527,
Olga,Weeks,Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,16,16,480.96575855993,
Olga,Weeks,Blythewood Omnium - TT,2013-03-9,Women1/2/3/4,10,10,455.95225092835,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Women/1/2/3/4  ,1,14,352.90016666667,
Katie,Ryan,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Women/1/2/3/4  ,2,14,363.32085714286,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Women/1/2/3/4  ,10,14,446.68638095238,
Kristi,Whitten,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Women/1/2/3/4  ,11,14,457.10707142857,
Bernie,Clincke,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,21,26,338.19233333333,
Jessica,Owings,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,2,22,333.37333333333,
Katie,Ryan,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,5,22,353.66433333333,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,6,22,360.428,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,8,22,380.719,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,9,22,380.719,
Kristi,Whitten,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,16,22,428.06466666667,
Tammy,Richardson,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,22,22,468.64666666667,
Bernie,Clincke,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,14,27,296.95,
Chris,Daffin,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,8,33,320.67983272813,
Kristi,Whitten,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women 4  ,13,20,643.42236666667,
Tammy,Richardson,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women 4  ,19,20,773.68946666667,
Chris,Daffin,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 50-59,1,4,,
Bernie,Clincke,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 50-59,2,4,,
Katie,Ryan,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women/1/2/3/4  ,1,12,334.10383333333,
Jessica,Owings,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women/1/2/3/4  ,2,12,347.28306666667,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women/1/2/3/4  ,5,12,386.82076666667,
Bernie,Clincke,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,22,24,380.3346969697,
Katie,Ryan,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,3,11,374.9978,
Jessica,Owings,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,4,11,399.19186666667,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,6,11,447.58,
Tammy,Richardson,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,11,11,568.55033333333,
Bernie,Clincke,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,30,31,379.06388888889,
Kenneth,Poole,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,8,15,303.57,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women 4  ,4,9,467.526,
Chad,Moss,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,9,42,311.83807936508,
Chris,Daffin,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,38,42,465.72082539683,
Chris,Daffin,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 50-59,5,5,,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women/1/2/3/4  ,7,11,447.2184,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women/1/2/3/4  ,9,11,478.8552,
Chad,Moss,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,6,52,356.87546666667,
Kenneth,Poole,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,20,25,333.99426388889,
Jessica,Owings,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,2,16,338.22542857143,
Katie,Ryan,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,3,16,349.84119047619,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,6,16,384.68847619048,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,7,16,396.30423809524,
Jessica,Owings,NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,2,13,361.07289844638,
Katie,Ryan,NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,3,13,380.04727031262,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,6,13,436.97038591132,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,7,13,455.94475777756,
Tammy,Richardson,NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,13,13,569.79098897496,
Chad,Moss,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,2,31,311.98822509198,
Jessica,Owings,NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,2,16,358.32440814624,
Katie,Ryan,NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,4,16,375.74250461174,
Kathy,Mead,NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,10,16,427.99679400827,
Leah,Sawyer,NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,11,16,436.70584224102,
Tammy,Richardson,NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,15,16,471.54203517204,
Seth,Bassett,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Juniors 10-14,6,7,640.396,
Kenneth,Poole,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,7,15,310.76583333333,
Chad,Moss,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,8,34,339.3377213144,
Chris,Daffin,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,27,34,481.66269833488,
Kathy,Mead,NashvilleCyclist.com Crit Series #4,2012-06-16,Women 4  ,1,12,403.26426633374,
Wendy,Marin,NashvilleCyclist.com Crit Series #4,2012-06-16,Women 4  ,4,12,464.22991594503,
Tammy,Richardson,NashvilleCyclist.com Crit Series #4,2012-06-16,Women 4  ,10,12,586.16121516759,
Bernie,Clincke,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,1,3,,
Chris,Daffin,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,3,3,,
Kathy,Mead,NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,3,14,360.84989159362,
Jessica,Owings,NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,5,14,390.46244579681,
Katie,Ryan,NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,7,14,420.075,
Leah,Sawyer,NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,8,14,434.8812771016,
Kenneth,Poole,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,19,33,313.0695,
Bernie,Clincke,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,33,33,397.09066666667,
Katie,Ryan,NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,2,22,353.99422392213,
Kathy,Mead,NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,5,22,379.64281594809,
Leah,Sawyer,NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,8,22,405.29140797404,
Tammy,Richardson,NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,21,22,516.43530675318,
Kenneth,Poole,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,17,34,296.36871111111,
Bernie,Clincke,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,28,34,356.19453333333,
Katie,Ryan,NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,4,21,368.01433527277,
Jessica,Owings,NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,5,21,376.33371594809,
Leah,Sawyer,NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,8,21,401.29185797404,
Sandra,Talavera,NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,9,21,409.61123864936,
Wendy,Marin,NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,14,21,451.20814202596,
Tammy,Richardson,NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,21,21,509.44380675318,
Chad,Moss,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,4,32,335.71564369494,
Bernie,Clincke,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,15,30,289.61,
Ben,Reed,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,29,30,366.80783333333,
Beth,Travers,Tennessee State Individual Time Trial Championship,2012-05-27,Women Masters  55-59,1,1,,
Kathy,Mead,Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat 4  19-99,4,11,495.22435374129,
Leah,Sawyer,Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat 4  19-99,8,11,554.7313314439,
Tony,Adair,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  50-54,4,8,431.08836848448,
Chris,Daffin,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  55-59,1,7,322.75608888355,
Bernie,Clincke,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  55-59,4,7,432.49,
Katie,Ryan,Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat 3  19-99,4,8,409.53656440052,
Jessica,Owings,Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat1/2  19-99,4,4,,
Todd,Huber,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  35-39,1,7,279.3620052938,
Kenneth,Poole,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  35-39,3,7,312.69533862713,
Wendy,Marin,Tennessee State Individual Time Trial Championship,2012-05-27,Women Merckx 20K ,2,6,452.81765846843,
Tammy,Richardson,Tennessee State Individual Time Trial Championship,2012-05-27,Women Merckx 20K ,6,6,553.32636478821,
Ben,Reed,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,4,23,243.88024370208,
Todd,Huber,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,10,23,297.64206443959,
Michael,Poole,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,16,23,351.40388517709,
Chris,Daffin,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,21,23,396.20540245834,
Thad,Dehart,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,22,23,405.16570591459,
Bernie,Clincke,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,23,23,414.12600937085,
Wendy,Marin,Moab Downtown Criterium,2012-05-27,Women Cat 4  ,2,9,421.3443395547,
Kathy,Mead,Moab Downtown Criterium,2012-05-27,Women Cat 4  ,3,9,448.00289303647,
Tammy,Richardson,Moab Downtown Criterium,2012-05-27,Women Cat 4  ,9,9,607.95421392706,
Kaitlyn,Ryan,Moab Downtown Criterium,2012-05-27,Women Cat 1/2/3  ,3,8,372.51908700699,
Jessica,Owings,Moab Downtown Criterium,2012-05-27,Women Cat 1/2/3  ,5,8,410.545,
Ellis,Caldwell,Moab Downtown Criterium,2012-05-27,Men Cat 4  ,33,35,479.75790723982,
Bernie,Clincke,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,5,19,357.10074074074,
Tony,Adair,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,8,19,388.3542962963,
Andy,Norris,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,9,19,398.77214814815,
Chris,Daffin,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,10,19,409.19,
Michael,Poole,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,20,34,291.04466270828,
Jessica,Owings,NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,1,12,344.13285991348,
Kathy,Mead,NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,2,12,357.32071659457,
Katie,Ryan,NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,5,12,396.88428663783,
Sandra,Talavera,NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,6,12,410.07214331891,
Leah,Sawyer,NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,7,12,423.26,
Tammy,Richardson,NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,11,12,476.01142672435,
Ben,Reed,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,4,25,249.169125,
Kenneth,Poole,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,6,25,261.01820833333,
Bob,Rowland,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,23,28,334.52769601881,
Jessica,Owings,Hell of the South,2012-03-31,Women Cat1/2/3/4  ,9,28,357.27510061953,
Kathy,Mead,Hell of the South,2012-03-31,Women Cat1/2/3/4  ,12,28,382.91004024781,
Wendy,Marin,Hell of the South,2012-03-31,Women Cat1/2/3/4  ,17,28,425.63493962828,
Kenneth,Poole,Hell of the South,2012-03-31,Men Masters  30-39,2,7,,
Ben,Reed,Hell of the South,2012-03-31,Men Masters  30-39,4,7,,
Todd,Huber,Hell of the South,2012-03-31,Men Masters  30-39,6,7,,
Tony,Adair,Hell of the South,2012-03-31,Men Masters  50-59,3,22,343.09099747822,
Chris,Daffin,Hell of the South,2012-03-31,Men Masters  50-59,6,22,382.64342713041,
Andy,Norris,Hell of the South,2012-03-31,Men Masters  50-59,7,22,395.82757034781,
Bernie,Clincke,Hell of the South,2012-03-31,Men Masters  50-59,10,22,435.38,
Chad,Moss,Hell of the South,2012-03-31,Men Masters  40-49,5,16,302.78802354969,
Mark,Rankin,Hell of the South,2012-03-31,Men Masters  40-49,9,16,350.03865487816,
Thad,Dehart,Hell of the South,2012-03-31,Men Masters  40-49,13,16,397.28928620663,
Jay,Levy,Hell of the South,2012-03-31,Men Masters  40-49,14,16,397.28928620663,
Kaitlyn,Ryan,Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,4,28,303.25473809524,
Michael,Poole,Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,23,37,328.44617411099,
Todd,Huber,Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,25,37,334.00172966655,
Kaitlyn,Ryan,Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,13,23,407.22021356478,
Mark,Rankin,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,28,54,317.7755182791,
Chad,Moss,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,33,59,366.71538974621,
Chad,Moss,Long Run Park Circuit Race,2012-03-17,Men Master  40-49,14,23,323.22750188154,
Chad,Moss,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,9,50,373.91556318361,
Kathy,Mead,Cumberland Classic Training Criterium,2012-03-4,Senior Women Category 1-4,8,13,443.04821679043,
Ben,Reed,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,50,56,345.67084697768,
Jacques,Cartier,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,49,66,231.01243408041,
Ellis,Caldwell,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,56,80,424.61538461538,
Tony,Adair,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),6,34,397.15294117647,
Edward,Mcclarty,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),26,34,485.23137254902,
Keith,Knittle,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),26,39,335.15554271486,
Bill,Robison,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),33,39,376.17034254887,
Todd,Huber,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),34,39,382.02959966802,
Kaitlyn,Ryan,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,2,39,297.59471296296,
Jessica,Owings,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,8,39,327.04599074074,
Beth,Travers,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,22,39,395.76563888889,
Kathy,Mead,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,33,39,449.75964814815,
Jacques,Cartier,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,93,98,252.54788226744,
Kathy,Mead,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,5,18,427.9194211677,
Jessica,Owings,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,9,20,385.18932273433,
Kaitlyn,Ryan,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,13,20,414.81067726567,
Beth,Travers,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,18,20,451.83737042985,
Ellis,Caldwell,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,61,74,456.64677777778,
Tony,Adair,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),3,23,344.02740909091,
Edward,Mcclarty,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),12,23,434.66,
Bill,Robison,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),22,48,288.8128125,
Kurt,Page,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),27,48,307.458125,
Kurt,Page,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,3,54,275.58607057804,
Jacques,Cartier,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,51,69,229.28428471459,
Tony,Adair,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),1,22,316.43031445922,
