Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,489.01644004621,578.93411005374,
Men Master 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,519.5999448528,578.93411005374,
Men Master 35+ Cat 1/2/3/4,DNF,45524,Aaron,Nelson,,,225020,492.2618563191,578.93411005374,
Women Cat 1/2/3/4,1,89887,Carolyn,Defoore,,,137837,372.43,372.43,
Women Cat 1/2/3/4,2,45098,Chelsea,Smith,,,361780,520,418.12496296296,
Women Cat 1/2/3/4,3,75817,Leila,Kasprzyk,,,287450,515.39,430.76309259259,
Women Cat 1/2/3/4,4,48865,Abby,Ruess,,,312258,395.74,443.40122222222,
Women Cat 1/2/3/4,5,119105,Samantha,Goldenstein,,,466017,524.13,456.03935185185,
Women Cat 1/2/3/4,6,140526,Faith,Dasso,,,474068,493.20294401755,468.67748148148,
Women Cat 1/2/3/4,7,140625,Rebecca,Scaduto,,,523559,503.96,481.31561111111,
Women Cat 1/2/3/4,8,167033,Evelyn,Sifton,,,,519.38452991453,493.95374074074,
Women Cat 1/2/3/4,9,102293,Loren,Morgan,,,429754,428.51,506.59187037037,
Women Cat 1/2/3/4,10,90666,Monica,Merced,,,423747,519.23,519.23,
Women Cat 1/2/3/4,11,45788,Katie,Kantzes,,,368365,396.41,531.86812962963,
Women Cat 1/2/3/4,12,151982,Helen,Scott,,,525065,597.64,544.50625925926,
Women Cat 1/2/3/4,13,48459,Rheannon,Cunningham,,,252159,400,557.14438888889,
Women Cat 1/2/3/4,14,143992,Nikki,Ulug,,,523146,530.79225303162,569.78251851852,
Women Cat 1/2/3/4,15,128510,Natalie,Caballero,,,496904,555.83,582.42064814815,
Women Cat 1/2/3/4,16,160037,Emily,Slack,,,539173,564.59,595.05877777778,
Women Cat 1/2/3/4,17,140660,Clare,Anne dasso,,,502627,409.07662919444,607.69690740741,
Women Cat 1/2/3/4,18,159087,Tamra,Roberts,,,547474,535.42,620.33503703704,
Women Cat 1/2/3/4,19,140648,Sonya,Manson,,,511293,572.58,632.97316666667,
Women Cat 4/5,1,172012,Caitlin,White,,,501825,479.58,479.58,
Women Cat 4/5,2,131859,Katy,Mcguire,,,376753,512.39,514.31546757784,
Women Cat 4/5,3,128749,Olivia,Woodruff,,,494729,600,531.45237406227,
Women Cat 4/5,4,91207,Karyn,Stern,,,,642.35786268261,548.5892805467,
Women Cat 4/5,5,160041,Taylor,Longoria,,,551503,656.02,565.72618703114,
Women Cat 4/5,6,85269,Yen,Nguyen,,,404939,621.04,582.86309351557,
Women Cat 4/5,7,176752,Rebekah,Tello-smith,,,575049,600,600,
Women Cat 4/5,8,174673,Joella,Hill,,,571009,600,617.13690648443,
Women Cat 4/5,9,168826,Amy,Michalewicz,,,515854,640.68214465274,634.27381296886,
Women Cat 4/5,10,151492,Laura,Cox,,,547497,690.28,651.4107194533,
Women Cat 4/5,11,176760,Kayle,Copley,,,538941,600,668.54762593773,
Women Cat 4/5,12,168825,Meghan,Dix,,,561709,625.04478533222,685.68453242216,
Women Cat 4/5,13,176761,Annette,Hernandez,,,570306,600,702.82143890659,
Women Cat 4/5,DNF,176762,Stacey,Miller,,,576027,600,737.09525187546,
