First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nelson,Molina,Rosewood Series,2013-02-24,Men Masters Open 55+,13,13,600.4915,
Christian,Viera,Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,23,47,444.45187153569,
Samuel,Sanchez,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,4,39,422.94093809859,
Enrique,Lopez,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,5,39,425.71871587636,
Edwin,Ortiz,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,10,39,439.60760476525,
Christian,Viera,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,11,39,442.38538254303,
Lisandro,Cristia,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,32,39,500.71871587636,
Enrique,Lopez,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,1,37,388.25636207519,
Samuel,Sanchez,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,3,37,396.48884713183,
Edwin,Ortiz,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,6,37,408.8375747168,
Lisandro,Cristia,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,7,37,412.95381724512,
Christian,Viera,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,15,37,445.88375747168,
Nelson,Molina,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,26,27,492.07466974801,
Enrique,Lopez,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,1,39,392.52034233835,
Samuel,Sanchez,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,3,39,401.36336659399,
Lisandro,Cristia,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,4,39,405.78487872181,
Edwin,Ortiz,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,10,39,432.31395148872,
Christian,Viera,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,12,39,441.15697574436,
Nelson,Molina,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,22,27,543.75318826814,
Enrique,Lopez,Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,1,37,379.15460559524,
Samuel,Sanchez,Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,3,37,388.01027989583,
Edwin,Ortiz,Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,10,37,419.00513994792,
Christian,Viera,Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,15,37,441.1443256994,
Nelson,Molina,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,23,26,544.97826106048,
Leonardo,Miranda,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,28,28,398.96823113557,
Bernardo,Nardo,West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,3,34,351.73329104505,
Lisandro,Cristia,West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,6,34,364.58584639162,
Bernardo,Nardo,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,1,29,363.11742424242,
Lisandro,Cristia,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 5  ,1,12,425,
Lisandro,Cristia,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,1,26,425,
