Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2,32,38959,Jonathan,Toftoy,Revolution Cycle/Twi,0:11:39,233166,230.68,229.43058333333,
Men Cat1/2,33,42544,Daniel,Appelo,Scalo Veloce,0:11:51,207338,279.01,234.23025,
Men Cat1/2,34,50673,Santiago,Chavez,Zia Velo,0:11:51,158616,275.75,234.23025,
Men Cat1/2,35,45557,Sergio,Escutia,Mexico,0:11:56,398447,203.76,237.83,
Men Cat1/2,36,14640,Elliot,Salmon,BCC Wheelmen,0:12:00,223624,277.10616397734,240.22983333333,
Men Cat1/2,37,24409,William,Zellmer,Gateway Harley David,0:12:17,225407,210.87,242.62966666667,
Men Cat1/2,38,80662,Francisco,Javier bejarano,Crazy Cat Cyclery,0:14:24,,150,245.0295,
Men Cat1/2,39,80659,Albert,Torres barcel,Performance United F,0:15:06,,150,247.42933333333,
Men Cat1/2,40,21148,Erik,Volotzky,Get Crackin,0:15:30,209303,238.43,249.82916666667,
Men Cat1/2,41,24438,Collin,Berry,Get Crackin,0:16:45,298247,200.02,252.229,
Men Cat1/2,42,42298,Nathan,Franklin,Sabino Cycles Racing,0:16:50,306603,280.36,254.62883333333,
Men Cat1/2,43,27389,Christian,Schlabach,Ziavelo,0:17:13,282599,248.03,257.02866666667,
Men Cat1/2,44,6781,Elliot,Dumont,O2 Modern Fitness/Ma,0:20:56,220038,276,259.4285,
Men Cat1/2,45,44671,Jonah,Tannos,Slipstream-Craddock,0:24:49,300681,306.36,263.02825,
Men Cat1/2,46,80661,Leonid,Antsfeld,,0:24:51,,150,263.02825,
Men Cat1/2,47,20697,Ansel,Dickey,KMS/Start House Cycl,0:25:06,311588,237.83,266.628,
Men Cat1/2,48,19495,Timothy,Lang,HPChiro-RPM Mortgage,0:25:14,257848,275.05,269.02783333333,
Men Cat1/2,49,46503,Daniel,Matheny,Honey Stinger/Bontra,0:25:21,145481,227.4273452381,272.62758333333,
Men Cat1/2,50,56106,Thomas,Jones,Scalo Veloce,0:25:21,101818,285.72386488374,272.62758333333,
Men Cat1/2,51,60077,Michael,Woell,Revolution Cycles/Tw,0:25:30,227850,188.14,276.22733333333,
Men Cat1/2,52,27819,Jake,Silverberg,Slipstream-Craddock,0:25:44,312558,274.63,281.027,
Men Cat1/2,53,80660,Christopher,Brennan,,0:25:44,120346,150,281.027,
Men Cat1/2,54,37036,Andrew,Toftoy,Revolution Cycle/Twi,0:25:46,326050,277.52818838778,281.027,
Men Cat1/2,55,24406,Carlo,Villarreal,Slipstream-Craddock,0:25:49,303566,267.56,287.02658333333,
Men Cat1/2,56,32609,Kevin,Tempel,First City Cycling T,0:25:49,246693,271.53,287.02658333333,
Men Cat1/2,57,46527,Nicholas,Traggis,Horizon Organic/Pana,0:28:38,108501,238.34,290.62633333333,
Men Cat1/2,58,54805,Colton,Hlavinka,Joyride-Cycles.com,0:36:33,233016,205.11,293.02616666667,
Men Cat1/2,59,48733,Cameron,Rex,Gateway Harley David,0:38:13,243878,243.42,295.426,
Men Cat1/2,60,34355,Robert,O'gorman jr,Happy Tooth Racing,0:42:12,248170,238.72,297.82583333333,
Men Cat1/2,61,24341,John,Ryan,Team Bicycles Inc./,0:45:11,278498,296.63,301.42558333333,
Men Cat1/2,62,50942,Mike,Allen,unattached,0:45:11,122097,356.96,301.42558333333,
Men Cat1/2,63,27115,Joshua,Roeser,Revolution Cycles/ T,0:49:19,160630,205.73,305.02533333333,
Men Cat1/2,64,18607,William,Guillen,Happy Tooth Racing,0:52:50,281804,248.85,307.42516666667,
Men Cat1/2,65,45117,Ty,Tuttle,Sonic Boom,0:55:42,348228,226.04,309.825,
Men Cat1/2,66,78688,Salvador,Marrufo,Crazy Cat Cyclery,0:57:31,,305.03428947368,312.22483333333,
Men Cat1/2,67,42304,Daniel,Parkman,Sabino Cycles Racing,0:58:45,359379,319.81,314.62466666667,
Men Cat1/2,68,29541,Luis,Flores,Happy Tooth Racing,1:06:17,314538,255.04,317.0245,
Men Cat1/2,69,50680,Juan,Ruacho,Crazy Cat Cyclery,1:14:14,171519,150,319.42433333333,
Men Pro/Cat 1 Nrc Stage,1,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda,00:00:00,334418,128.25,123.26983333333,
Men Pro/Cat 1 Nrc Stage,2,25048,Matthew,Cooke,Champion System p/b Stan's NoTubes,00:00:08,190900,154.74,124.54722348485,
Men Pro/Cat 1 Nrc Stage,3,80638,Philip,Deignan,UCI PCT: UnitedHealthcare Pro Cycling,00:00:18,405284,100,125.82461363636,
Men Pro/Cat 1 Nrc Stage,4,3744,Phillip,Gaimon,BISSELL CYCLING,00:00:20,211475,152.08,127.10200378788,
Men Pro/Cat 1 Nrc Stage,5,1305,Gavin,Mannion,BONTRAGER CYCLING TEAM,00:03:16,218736,155.91,128.37939393939,
Men Pro/Cat 1 Nrc Stage,6,80642,Casar,Grajales,Predator Carbon Repair,00:03:34,401944,100,129.65678409091,
Men Pro/Cat 1 Nrc Stage,7,22338,Lucas,Euser,UNITEDHEALTHCARE PRO CYCLING,00:04:00,155806,100,130.93417424242,
Men Pro/Cat 1 Nrc Stage,8,73317,Janier,Acevedo calle,JAMIS - HAGENS BERMAN p/b Sutt,00:04:00,392660,147.45,132.21156439394,
Men Pro/Cat 1 Nrc Stage,9,30275,Serghei,Tvetcov,JELLY BELLY P/B KENDA,00:04:29,341418,154.89,133.48895454545,
Men Pro/Cat 1 Nrc Stage,10,1321,Nathaniel,Wilson,BONTRAGER CYCLING TEAM,00:04:34,207985,173.13,134.76634469697,
Men Pro/Cat 1 Nrc Stage,11,8650,Carter,Jones,BISSELL CYCLING,00:04:36,222644,173.7,136.04373484848,
Men Pro/Cat 1 Nrc Stage,12,5777,Tom,Zirbel,OPTUM P/B KELLY BENEFIT STRATE,00:04:40,209308,166.43,137.321125,
Men Pro/Cat 1 Nrc Stage,13,36305,Dion,Smith,Predator Carbon Repair,00:04:40,402639,154.36,138.59851515152,
Men Pro/Cat 1 Nrc Stage,14,80640,Silvan,Diller,BMC Development Team,00:05:46,,100,139.87590530303,
Men Pro/Cat 1 Nrc Stage,15,56645,Flavio,De luna,Stage 17-Cylance,00:05:46,247406,164.75,141.15329545455,
Men Pro/Cat 1 Nrc Stage,16,38627,Jonathan,Hornbeck,Hagens Berman Cycling,00:05:57,288624,166.06,142.43068560606,
Men Pro/Cat 1 Nrc Stage,17,4334,Nick,Bax,Team Rio Grande Cycling,00:06:39,193457,187.03,143.70807575758,
Men Pro/Cat 1 Nrc Stage,18,15805,Torey,Philipp,California Giant/Specialized,00:07:31,263055,205.13,144.98546590909,
Men Pro/Cat 1 Nrc Stage,19,17209,Jonathan,Clarke,UNITEDHEALTHCARE PRO CYCLING,00:07:32,303945,153.32,146.26285606061,
Men Pro/Cat 1 Nrc Stage,20,13822,Tanner,Putt,BONTRAGER CYCLING TEAM,00:07:32,216553,138.9,147.54024621212,
Men Pro/Cat 1 Nrc Stage,21,20314,Luis,Romero amaran,JAMIS - HAGENS BERMAN p/b Sutt,00:07:32,66,100,152.01111174242,
Men Pro/Cat 1 Nrc Stage,22,4231,Ian,Burnett,JELLY BELLY P/B KENDA,00:07:32,191725,180.83,152.01111174242,
Men Pro/Cat 1 Nrc Stage,23,46505,Alexander,Hagman,JELLY BELLY P/B KENDA,00:07:32,173228,168.32,152.01111174242,
Men Pro/Cat 1 Nrc Stage,24,53850,Kirk carlsen,Prooffcycling.com,Predator Carbon Repair,00:07:32,138681,186.23,152.01111174242,
Men Pro/Cat 1 Nrc Stage,25,41081,Christopher,Baldwin,BISSELL CYCLING,00:07:32,2384,161.29,152.01111174242,
Men Pro/Cat 1 Nrc Stage,26,15693,Maxim,Jenkins,5 HOUR ENERGY p/b Kenda Pro Cy,00:07:32,195652,193.88,152.01111174242,
Men Pro/Cat 1 Nrc Stage,27,45121,Taylor,'tj' eisenhart,BMC Development Team,00:10:22,237328,243.32,156.48197727273,
Men Pro/Cat 1 Nrc Stage,28,45151,Gerardo,Medina,Stage 17-Cylance,00:10:37,368364,195.8,157.75936742424,
Men Pro/Cat 1 Nrc Stage,29,12250,Kennett,Peterson,Team Rio Grande Cycling,00:10:41,256803,167.53,162.23023295455,
Men Pro/Cat 1 Nrc Stage,30,20400,Yannick,Eckmann,California Giant/Specialized,00:10:41,254024,189.08,162.23023295455,
Men Pro/Cat 1 Nrc Stage,31,13807,Erik,Slack,Canyon Bicycles-Shimano,00:10:41,208936,166.04,162.23023295455,
Men Pro/Cat 1 Nrc Stage,32,6649,Kiel,Reijnen,UNITEDHEALTHCARE PRO CYCLING,00:10:41,198216,100,162.23023295455,
Men Pro/Cat 1 Nrc Stage,33,44021,Adam,De vos,Trek Red Truck Racing p/b Mosa,00:10:41,405903,159.25501517756,162.23023295455,
Men Pro/Cat 1 Nrc Stage,34,20454,Robin,Eckmann,California Giant/Specialized,00:10:41,254025,189.2,162.23023295455,
Men Pro/Cat 1 Nrc Stage,35,8665,Cole,House,CashCall Mortgage,00:10:58,183112,183.03,166.70109848485,
Men Pro/Cat 1 Nrc Stage,36,531,Emerson,Oronte,JELLY BELLY P/B KENDA,00:14:55,222542,211.43,168.61718371212,
Men Pro/Cat 1 Nrc Stage,37,20401,Coulton,Hartrich,Champion Systems p/b Stan's No,00:14:55,286536,165.41,168.61718371212,
Men Pro/Cat 1 Nrc Stage,38,80652,Dennis,Ramirez mejia,VRC / Get Crackin,00:17:56,,100,176.28152462121,
Men Pro/Cat 1 Nrc Stage,39,8681,Benjamin,Day,UNITEDHEALTHCARE PRO CYCLING,00:17:56,270977,134.05,176.28152462121,
Men Pro/Cat 1 Nrc Stage,40,8521,Alexey,Vermeulen,BMC Development Team,00:17:56,258681,218.33,176.28152462121,
Men Pro/Cat 1 Nrc Stage,41,53818,Andres,Diaz corrales,Predator Carbon Repair,00:17:56,334670,167.87,176.28152462121,
Men Pro/Cat 1 Nrc Stage,42,32581,Jesse,Goodrich,California Giant/Specialized,00:17:56,276415,188.76,176.28152462121,
Men Pro/Cat 1 Nrc Stage,43,20453,Travis,Mccabe,Landis/Trek,00:17:56,268330,164.95,176.28152462121,
Men Pro/Cat 1 Nrc Stage,44,45180,Christopher,Putt,Canyon Bicycles-Shimano,00:17:56,282625,207.41,176.28152462121,
Men Pro/Cat 1 Nrc Stage,45,20261,Jeff,Louder,UNITEDHEALTHCARE PRO CYCLING,00:17:56,,142.07,176.28152462121,
Men Pro/Cat 1 Nrc Stage,46,38957,James,Stemper,5 HOUR ENERGY p/b Kenda Pro Cy,00:17:56,230799,182.5,176.28152462121,
Men Pro/Cat 1 Nrc Stage,47,8689,Lawson,Craddock,BONTRAGER CYCLING TEAM,00:17:56,194685,135.15,176.28152462121,
Men Pro/Cat 1 Nrc Stage,48,1320,Nathan,Brown,BONTRAGER CYCLING TEAM,00:18:32,207512,257.86,183.30717045455,
Men Pro/Cat 1 Nrc Stage,49,21307,Connor,Mccutcheon,VRC / Get Crackin,00:24:30,279388,187.44,184.58456060606,
Men Pro/Cat 1 Nrc Stage,50,67403,Ruben,Companioni,JAMIS - HAGENS BERMAN p/b Sutt,00:24:43,381975,172.12,187.13934090909,
Men Pro/Cat 1 Nrc Stage,51,525,James,Driscoll,JAMIS - HAGENS BERMAN p/b Sutt,00:24:43,163112,178.12,187.13934090909,
Men Pro/Cat 1 Nrc Stage,52,80643,Arnaud,Grand,BMC Development Team,00:24:43,405355,100,187.13934090909,
Men Pro/Cat 1 Nrc Stage,53,80641,Juan,Miguel perez garcia,EQUIPE CYCLISTE EKOI - DEVINCI,00:24:49,,100,190.33281628788,
Men Pro/Cat 1 Nrc Stage,54,35962,Cody,Canning,Trek Red Truck Racing p/b Mosa,00:24:49,405330,162.80839874525,190.33281628788,
Men Pro/Cat 1 Nrc Stage,55,41084,Christian,Parrett,5 HOUR ENERGY p/b Kenda Pro Cy,00:25:06,220179,255.54,199.27454734848,
Men Pro/Cat 1 Nrc Stage,56,8646,Alexander,Candelario,OPTUM P/B KELLY BENEFIT STRATE,00:25:06,83014,196.87,199.27454734848,
Men Pro/Cat 1 Nrc Stage,57,2788,Antoine,Duchesne,BONTRAGER CYCLING TEAM,00:25:06,,194.41,199.27454734848,
Men Pro/Cat 1 Nrc Stage,58,22270,Marsh,Cooper,OPTUM P/B KELLY BENEFIT STRATE,00:25:06,400302,181.24,199.27454734848,
Men Pro/Cat 1 Nrc Stage,59,627,Paul,Lynch,BMC Development Team,00:25:06,211959,209.64,199.27454734848,
Men Pro/Cat 1 Nrc Stage,60,22803,Chris,Winn,Team Rio Grande Cycling,00:25:06,292547,158.69,199.27454734848,
Men Pro/Cat 1 Nrc Stage,61,36179,Bailey,Mcknight,Trek Red Truck Racing p/b Mosa,00:25:06,405951,192.80602235357,199.27454734848,
Men Pro/Cat 1 Nrc Stage,62,24410,Jeffrey,Perrin,California Giant/Specialized,00:25:06,295788,203.08,199.27454734848,
Men Pro/Cat 1 Nrc Stage,63,20304,Taylor,Shelden,5 HOUR ENERGY p/b Kenda Pro Cy,00:25:06,211114,189.57,199.27454734848,
Men Pro/Cat 1 Nrc Stage,64,25770,David,Santos,CashCall Mortgage,00:25:06,278526,193.69,199.27454734848,
Men Pro/Cat 1 Nrc Stage,65,20289,Garrett,Mcleod,Team Rio Grande Cycling,00:25:06,175,192.57,199.27454734848,
Men Pro/Cat 1 Nrc Stage,66,45920,Michael,Weicht,CashCall Mortgage,00:25:06,377305,183.81,199.27454734848,
Men Pro/Cat 1 Nrc Stage,67,49865,James,Oram,BONTRAGER CYCLING TEAM,00:26:25,374550,160.53,207.57758333333,
Men Pro/Cat 1 Nrc Stage,68,80645,Jakub,Novak,BMC Development Team,00:29:30,,100,208.85497348485,
Men Pro/Cat 1 Nrc Stage,69,45126,Garrett,Suydam,Team Rio Grande Cycling,00:31:40,306027,200.72,210.13236363636,
Men Pro/Cat 1 Nrc Stage,70,6643,Trevor,Connor,Team Rio Grande Cycling,00:32:01,160019,195.88,211.40975378788,
Men Pro/Cat 1 Nrc Stage,71,52098,Christopher,Barton,CashCall Mortgage,00:35:39,185877,277.28,215.88061931818,
Men Pro/Cat 1 Nrc Stage,72,26052,James,Schurman,Champion Systems p/b Stan's No,00:35:39,284479,191.51,215.88061931818,
Men Pro/Cat 1 Nrc Stage,73,6747,Kevin,Mullervy,Champion Systems p/b Stan's No,00:35:39,237586,176.37,215.88061931818,
Men Pro/Cat 1 Nrc Stage,74,4342,Jared,Gilyard,Landis/Trek,00:35:39,226665,182.72,215.88061931818,
Men Pro/Cat 1 Nrc Stage,75,929,Sean,Mccarthy,Champion Systems p/b Stan's No,00:35:39,278956,198.84,215.88061931818,
Men Pro/Cat 1 Nrc Stage,76,4313,Tyler,Wren,JAMIS - HAGENS BERMAN p/b Sutt,00:35:39,121621,144.35,215.88061931818,
Men Pro/Cat 1 Nrc Stage,77,37228,Aaron,Pool,Team Rio Grande Cycling,00:40:01,172553,211.36,220.35148484848,
Men Pro/Cat 1 Nrc Stage,78,51263,Cody,Haroldsen,Canyon Bicycles-Shimano,00:45:41,230640,222.16,221.628875,
Men Pro/Cat 1 Nrc Stage,79,80644,Cory,Greenburg,VRC / Get Crackin,00:57:19,,100,222.90626515152,
Men Pro/Cat 1 Nrc Stage,80,55539,Chris,Mackay,Hagens Berman Cycling,00:59:04,228770,220.5,224.18365530303,
Men Pro/Cat 1 Nrc Stage,81,20282,Paul,Thomas,Landis/Trek,01:00:10,87933,207.96,226.0997405303,
Men Pro/Cat 1 Nrc Stage,82,9468,Thomas,Jondall,Landis/Trek,01:00:10,243091,196.4,226.0997405303,
Men Pro/Cat 1 Nrc Stage,83,80653,Flix,Ct bouvette,EQUIPE CYCLISTE EKOI - DEVINCI,01:00:20,,100,228.01582575758,
Men Pro/Cat 1 Nrc Stage,84,5795,Logan,Loader,CashCall Mortgage,01:03:42,198542,197.24,229.29321590909,
Men Pro/Cat 1 Nrc Stage,85,24267,Daniel,Harm,Stage 17-Cylance,01:07:46,209022,222.34,231.20930113636,
Men Pro/Cat 1 Nrc Stage,86,45107,Rene,Corella,Stage 17-Cylance,01:07:46,180765,195.5,231.20930113636,
Men Pro/Cat 1 Nrc Stage,87,21314,Tosh,Clements,Stage 17-Cylance,01:09:43,304402,235.24,233.12538636364,
Men Pro/Cat 1 Nrc Stage,88,15908,Ian,Moore,Stage 17-Cylance,01:35:28,297697,225.72,265.06014015152,
Men Pro/Cat 1 Nrc Stage,DNF,45912,Hunter,Huffman,Canyon Bicycles-Shimano,,338664,228.28,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,36187,Joe,Waters,Canyon Bicycles-Shimano,,267821,226.75,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,13816,Tyler,Riedesel,Canyon Bicycles-Shimano,,264518,201.41,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,26051,Chris,Gruber,Champion Systems p/b Stan's No,,,216.95,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,2750,Anthony,Hall,Champion Systems p/b Stan's No,,257024,200.92,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,80646,Connor,Mullervy,Champion Systems p/b Stan's No,,,100,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,80647,Loic,Vliegen,BMC Development Team,,,100,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,8625,Michael,Creed,OPTUM P/B KELLY BENEFIT STRATE,,60077,173.42,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,13951,Eric,Young,OPTUM P/B KELLY BENEFIT STRATE,,279095,214.04,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,16032,Sam,Bassetti,California Giant/Specialized,,237712,212.38,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,20305,Stefano,Barberi,California Giant/Specialized,,231,170.55,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,12537,Tyler,Williams,BMC Development Team,,294531,193.46,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,5767,Scott,Tietzel,Team Rio Grande Cycling,,143903,201.02,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,36186,Nathan,King,Stage 17-Cylance,,317564,277.59,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,22994,Aurelien,Passeron,Predator Carbon Repair,,375188,181.81,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,42622,Jos,Leroux,VRC / Get Crackin,,367190,178.94,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,21224,Taylor,Clements,VRC / Get Crackin,,290380,245.69,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,44022,Jesse,Reams,Trek Red Truck Racing p/b Mosa,,382262,192.47,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,1310,Stuart,Wight,Hagens Berman Cycling,,417250,206.42,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,6758,Steve,Fisher,Hagens Berman Cycling,,204225,225.05,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,13437,Ian,Crane,Hagens Berman Cycling,,184284,200.3,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,6683,Chris,Aten,Landis/Trek,,234254,185.7,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,15166,Chris,Stastny,Hagens Berman Cycling,,249743,192,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,13834,Christopher,Wingfield,Hagens Berman Cycling,,247269,223.17,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,957,Luke,Keough,UNITEDHEALTHCARE PRO CYCLING,,229135,168.81871204448,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,1415,Adrian,Hegyvary,UNITEDHEALTHCARE PRO CYCLING,,148088,238.48752318791,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,49404,Christopher,Williams,TEAM NOVO NORDISK,,372653,460.88980357063,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,13504,Jeremy,Vennell,BISSELL CYCLING,,304747,175.55,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,80650,Jonathan,Patrick mc carty,BISSELL CYCLING,,,100,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,56642,Jason,Mccartney,BISSELL CYCLING,,23245,183.6,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,74380,Stephen,Clancy,TEAM NOVO NORDISK,,386796,197.50458138161,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,6632,Bobby,Sweeting,5 HOUR ENERGY p/b Kenda Pro Cy,,119,178.54,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,13791,Nathaniel,English,5 HOUR ENERGY p/b Kenda Pro Cy,,258309,173.99,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,30289,Branden,Russell,TEAM NOVO NORDISK,,320408,209.29,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,20,Justin,Morris,TEAM NOVO NORDISK,,284655,261.5971069434,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,79635,Aaron,Perry,TEAM NOVO NORDISK,,402375,282.9599860939,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,49873,Ricardo,Van der velde,JELLY BELLY P/B KENDA,,394632,176.92,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,27253,Charles,Huff,JELLY BELLY P/B KENDA,,132539,195.79,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,4327,Guido,Palma,JAMIS - HAGENS BERMAN p/b Sutt,,289480,207.07,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,6639,Chad,Haga,OPTUM P/B KELLY BENEFIT STRATE,,248479,161.21,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,80639,Luis,Enrique davila,JELLY BELLY P/B KENDA,,397968,100,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,13793,Nic,Hamilton,JELLY BELLY P/B KENDA,,397982,179.16,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,16066,Ryan,Eastman,BONTRAGER CYCLING TEAM,,251921,203.09,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,49878,Thomas,Nankervis,BISSELL CYCLING,,341438,170.41,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,20287,Julian,Kyer,BISSELL CYCLING,,75,173.06,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,21812,Demis,Aleman,JAMIS - HAGENS BERMAN p/b Sutt,,305654,187.82,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,80651,Juan,Jos haedo,JAMIS - HAGENS BERMAN p/b Sutt,,,100,235.68016666667,
Men Pro/Cat 1 Nrc Stage,DNF,1424,Antoine,Matteau,EQUIPE CYCLISTE EKOI - DEVINCI,,,197.07,235.68016666667,
Women Cat3/4,1,62998,Liz,Dieterle-srejic,Body by Vi pb Velovi,0:00:00,378539,589.18,391.221,
Women Cat3/4,2,24303,Laurel,Rathbun,ExergyTWENTY16,0:02:57,201838,412.54,400.79227719172,
Women Cat3/4,3,54681,Maria,Santiago,Naked Juice p/b TriB,0:02:58,376546,424.64,410.36355438343,
Women Cat3/4,4,76585,Sarah,Lough,NM Spokettes Racing,0:02:58,276590,419.24,419.93483157514,
Women Cat3/4,5,43840,Catherine,Ross,Sabino Cycles,0:03:43,317020,536.9,429.50610876686,
Women Cat3/4,6,75027,Terri,Marso,Jackalope Velo Club,0:06:07,383438,486.04229427703,439.07738595857,
Women Cat3/4,7,50574,Daniela,Diamente,El Grupo Youth Cycli,0:06:07,358118,508.03265260116,448.64866315029,
Women Cat3/4,8,56109,Val,Valle,NM Spokettes Racing,0:07:07,256608,455.27,458.219940342,
Women Cat3/4,9,6794,Lydia,Tanner,Tokyo Joe's,0:07:07,256646,442.94605477033,467.79121753372,
Women Cat3/4,10,51877,Lanier,Allen,Naked Women's Racing,0:07:18,362528,490.89,477.36249472543,
Women Cat3/4,11,80657,Nilmarie,Gonzalez,CCG-Bayamon,0:07:22,296917,550,486.93377191715,
Women Cat3/4,12,76575,Rachel,Zollinger,FCS Cycling p/b Zngi,0:07:33,395198,516.96,496.50504910886,
Women Cat3/4,13,54605,Karen,Ortiz,NM Spokettes Racing,0:07:42,178347,437.39,506.07632630058,
Women Cat3/4,14,54607,Terry,Moore,ZiaVelo Cycling,0:08:49,337862,459.81,515.64760349229,
Women Cat3/4,15,73311,Nadezhda,Mitelman,Crazy Cat Cyclery,0:12:55,393821,562.57,525.21888068401,
Women Cat3/4,16,42153,Linnea,Herbertson,Trisports Cycling/ E,0:18:34,311466,490.94,534.79015787572,
Women Cat3/4,17,56663,Tina,Kempin,Brick Oven/ Crested,0:20:48,161363,610.40096886917,544.36143506744,
Women Cat3/4,18,51882,Kim,Nordquist,Racer X Cycling,0:21:12,363820,593.62,553.93271225915,
Women Cat3/4,19,53932,Amanda,Mack,Trek-Midwest,0:22:05,315514,494.39,563.50398945087,
Women Cat3/4,20,77176,Jessica,Bishop,Racer X Cycling,0:28:31,402009,560.17408333333,573.07526664258,
Women Cat3/4,21,54225,Jennifer,Muto,Racer X Cycling p/b,0:32:09,235162,593.96,582.6465438343,
Women Cat3/4,22,51891,Michelle,Mjoen,Primal McDonald Audi,0:42:06,292641,565.68,592.21782102601,
Women Cat3/4,23,30827,Mary,Wienholts,Team Dayton Secret C,0:43:47,286289,504.12,601.78909821773,
Women Cat3/4,24,54689,Heather,Farrell,Scalo Veloce,0:47:12,72612,660.99,611.36037540944,
Women Pro/Cat 1/2 Nrc Stage,1,24448,Mara,Abbott,,00:00:00,198735,327.18,252.5775,
Women Pro/Cat 1/2 Nrc Stage,2,76960,Claudia,Haeusler,,00:00:02,400516,289.59,256.11508928571,
Women Pro/Cat 1/2 Nrc Stage,3,1090,Janel,Holcomb,,00:00:10,255006,312.49,259.65267857143,
Women Pro/Cat 1/2 Nrc Stage,4,8539,Alison,Powers,,00:00:15,98704,287.16,263.19026785714,
Women Pro/Cat 1/2 Nrc Stage,5,22380,Joelle,Numainville,,00:02:26,334430,289.37,266.72785714286,
Women Pro/Cat 1/2 Nrc Stage,6,8542,Kristin,Mcgrath,,00:02:31,247577,311.5,270.26544642857,
Women Pro/Cat 1/2 Nrc Stage,7,20349,Rushlee,Buchanan,,00:02:35,380,355.96,273.80303571429,
Women Pro/Cat 1/2 Nrc Stage,8,8547,Robin,Farina,,00:02:38,205968,323.6,277.340625,
Women Pro/Cat 1/2 Nrc Stage,9,8562,Andrea,Dvorak,,00:02:57,190817,322.74,280.87821428571,
Women Pro/Cat 1/2 Nrc Stage,10,20344,Kathryn,Donovan,,00:04:18,266674,345.18,284.41580357143,
Women Pro/Cat 1/2 Nrc Stage,11,17178,Shelley,Evans,,00:04:21,226087,322.96,287.95339285714,
Women Pro/Cat 1/2 Nrc Stage,12,23833,Lex,Albrecht,,00:04:21,380330,315.56,291.49098214286,
Women Pro/Cat 1/2 Nrc Stage,13,56659,Amy,Charity,,00:04:21,363583,351.57,295.02857142857,
Women Pro/Cat 1/2 Nrc Stage,14,53570,Anne,Perry,,00:04:25,339882,363.26,298.56616071429,
Women Pro/Cat 1/2 Nrc Stage,15,12272,Jade,Wilcoxson,,00:04:25,255887,293.67,302.10375,
Women Pro/Cat 1/2 Nrc Stage,16,147750,Scotti,Lechuga,,00:04:28,301155,339.08,305.64133928571,
Women Pro/Cat 1/2 Nrc Stage,17,25105,Anna,Sanders,,00:04:28,279796,319.98,309.17892857143,
Women Pro/Cat 1/2 Nrc Stage,18,27332,Addy,Albershardt,,00:06:20,287411,398.49,312.71651785714,
