First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Kosela,Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,3,16,403.250625,
David,Kosela,Glencoe Grand Prix,2018-06-2,Men Junior 9-14 Open,1,14,445.64933333333,
Daniel,Dudzik,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,31,35,559.7596875,
Daniel,Dudzik,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 50-54,4,9,427.13827156118,
Wojciech,Czerkies,Fox River Omnium - Sunday,2018-05-20,Men Masters 50+ Cat 1/2/3/4,5,7,423.82870053206,
David,Kosela,Fox River Omnium - Sunday,2018-05-20,Junior 15-18 Open,2,9,429.40733333333,
Daniel,Dudzik,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,14,20,508.18791666667,
Daniel,Dudzik,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 50-54,4,9,427.13827156118,
Wojciech,Czerkies,Fox River Omnium - Saturday,2018-05-19,Men Masters 50+ Cat 1/2/3/4,2,14,361.09285714286,
Pawel,Malecki,Fox River Omnium - Saturday,2018-05-19,Men Masters 50+ Cat 1/2/3/4,13,14,506.31511904762,
David,Kosela,Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,6,15,442.686,
Rafal,Kuklinski,Fox River Omnium - Saturday,2018-05-19,Men Cat 5,8,19,481.88865470679,
Adam,Kosela,Fox River Omnium - Saturday,2018-05-19,Men Cat 3,6,18,372.51137037037,
Daniel,Dudzik,The CCNS Kermis,2018-05-18,Men Master  40+,28,43,484.24903508772,
Daniel,Dudzik,Ken Harrod Memorial Road Race,2018-05-12,Men 50+,5,15,369.60843333333,
Wojciech,Czerkies,Monsters of the Midway,2018-05-5,Men Cat 3/4,16,36,410.828,
Andrew,Campbell,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,20,46,368.57669565217,
Wojciech,Czerkies,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,24,46,383.61,
Rafal,Kuklinski,Monsters of the Midway,2018-05-5,Men Cat 4/5,10,59,395.41489583333,
Wojciech,Kosela,Monsters of the Midway,2018-05-5,Men Cat 4/5,13,59,406.33191666667,
Wojciech,Czerkies,Lincoln Park Criterium,2018-04-29,Men Cat 3/4,11,36,394.43427777778,
Wojciech,Czerkies,Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,15,37,362.46467647059,
Andrew,Campbell,Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,30,37,473.94129411765,
Wojciech,Kosela,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,32,48,473.47826086957,
Rafal,Kuklinski,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,34,48,479.34782608696,
Daniel,Dudzik,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,40,65,436.033140625,
David,Kosela,HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,30,43,490.45140350877,
David,Kosela,HCC Muskego Park Criterium,2018-04-28,Men Junior 15-18,8,13,500.70634057314,
Daniel,Dudzik,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,35,48,467.34851040726,
David,Kosela,Whitnall Park Spring Classic,2018-04-21,Men Junior 15-18,4,17,402.30595238095,
Rafal,Kuklinski,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,11,48,419.19666666667,
David,Kosela,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,26,48,465.40166666667,
Daniel,Dudzik,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,51,80,478.28521187696,
Wojciech,Czerkies,Spring Super Crit,2018-04-8,Men Masters 50+ Cat 1/2/3/4,3,9,371.397,
Wojciech,Czerkies,Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,16,24,433.42529166667,
Rafal,Kuklinski,Spring Super Crit,2018-04-8,Men Cat 5,1,23,399.91688888889,
David,Kosela,Spring Super Crit,2018-04-8,Men Cat 4,17,25,465.92911111111,
David,Kosela,Spring Super Crit,2018-04-8,Junior 15-18 Open,3,13,407.16444444444,
Daniel,Dudzik,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),13,29,436.15854761905,
Daniel,Dudzik,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),22,53,509.05746031746,
Daniel,Dudzik,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,24,25,502.14290795053,
Daniel,Dudzik,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,25,27,486.74994871795,
Daniel,Dudzik,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,25,28,481.83773809524,
Daniel,Dudzik,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,25,31,499.0513,
Daniel,Dudzik,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Daniel,Dudzik,New Haven Grand Prix,2017-09-15,Men Master  40+,999,48,516.8198,
Daniel,Dudzik,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,40,41,511.4033,
Wojciech,Kosela,Bloomington Criterium,2017-08-26,Men Cat 4/5,14,20,488.74807407407,
David,Kosela,Bloomington Criterium,2017-08-26,Junior 9-18 Open,1,2,,
Daniel,Dudzik,Silvermine Time Trial,2017-08-26,Men Masters 45+,11,13,459.64188888889,
David,Kosela,Winfield Criterium,2017-08-20,Men Junior 9-14 Open,2,9,535.078725,
Daniel,Dudzik,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 35+,7,7,481.241,
Daniel,Dudzik,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 50-54,6,11,427.7955655341,
Daniel,Dudzik,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,35,51,491.03130545021,
Wojciech,Kosela,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,12,48,418.08332298137,
David,Kosela,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 9-14 Junior Open,2,8,546.0665,
Wojciech,Czerkies,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,19,36,440.64733333333,
David,Kosela,Tour of Little Switzerland - Crit,2017-07-30,Junior 9-14,1,5,,
David,Kosela,Tour of Little Switzerland - RR,2017-07-29,Junior 9-14,1,5,,
David,Kosela,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Juniors 15-18,9,14,472.34469009805,
Wojciech,Czerkies,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,27,31,468.7616,
Wojciech,Czerkies,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,21,34,410.39414705882,
David,Kosela,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Juniors 15-18,3,8,445.90962698413,
Wojciech,Kosela,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,9,44,402.13254545455,
Wojciech,Czerkies,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,21,31,452.0565,
Andrew,Campbell,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,27,34,440.92488235294,
Wojciech,Czerkies,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,16,29,423.36182142857,
Wojciech,Czerkies,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,22,40,430.22745098039,
Wojciech,Czerkies,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,14,29,395.12102380952,
Wojciech,Kosela,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,18,61,383.73789083954,
Pawel,Malecki,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,13,59,405.6192213583,
Wojciech,Czerkies,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,13,45,339.29391284077,
Wojciech,Czerkies,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,31,35,434.3391372549,
Daniel,Dudzik,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,28,38,490.77628571429,
Daniel,Dudzik,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,37,56,495.77958653846,
David,Kosela,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,47,61,569.50968888889,
David,Kosela,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,40,62,553.64436666667,
David,Kosela,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,6,22,492.44072727273,
Daniel,Dudzik,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,27,41,487.65491686439,
David,Kosela,Hollander/Benelux Sussex Criterium,2017-06-11, Category 5,1,12,413.8055,
David,Kosela,Hollander/Benelux Sussex Criterium,2017-06-11,Junior 9-14,1,13,486.25666666667,
Wojciech,Kosela,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,8,19,397.177,
Daniel,Dudzik,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),29,33,487.80908333333,
Rafal,Kuklinski,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,8,43,445.99940833333,
Andrew,Campbell,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,12,40,392.14181481481,
Andrew,Campbell,Palmyra Road Race,2017-05-27,Masters 50+ Cat 1/2/3/4,7,14,414.6581393138,
David,Kosela,Palmyra Road Race,2017-05-27,Junior 9-14 Open,1,7,511.11046240132,
Wojciech,Kosela,Palmyra Road Race,2017-05-27, Category 4/5,17,33,456.54849737169,
Daniel,Dudzik,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,38,49,464.24028472222,
Andrew,Campbell,Fox River Omnium - Sunday,2017-05-21,Men Masters 50+ Cat 1/2/3/4,5,11,374.1184,
Wojciech,Kosela,Fox River Omnium - Sunday,2017-05-21,Men Masters 50+ Cat 1/2/3/4,8,11,426.0232,
David,Kosela,Fox River Omnium - Sunday,2017-05-21,Junior 9-14 Open,1,11,465.86233333333,
Daniel,Dudzik,Tour of the Battenkill,2017-05-20,Masters Men 50+,30,43,491.60568758436,
Wojciech,Czerkies,Fox River Omnium - Saturday,2017-05-20,Men Masters 50+ Cat 1/2/3/4,3,3,,
David,Kosela,Fox River Omnium - Saturday,2017-05-20,Junior 9-14 Open,1,12,454.40716666667,
Daniel,Dudzik,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,27,51,487.78865657443,
David,Kosela,Hammond Region Riot,2017-05-13,JUNIOR 9-14,1,5,,
Wojciech,Kosela,Hammond Region Riot,2017-05-13,Masters 35+ Cat 4/5,2,13,391.93880243759,
Daniel,Dudzik,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,17,47,438.77771052632,
Daniel,Dudzik,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 50-54,1,3,,
Daniel,Dudzik,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 50-54,1,3,,
Wojciech,Kosela, Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,7,27,399.59364102564,
Arkadiusz,Szczesny, Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,20,27,481.50397435897,
Rafal,Kuklinski, Monsters of the Midway,2017-05-6,Men Cat 5,15,30,500,
Wojciech,Czerkies, Monsters of the Midway,2017-05-6,Men Masters 35+,23,36,423.63513888889,
Daniel,Dudzik,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,28,71,390.30336666667,
Wojciech,Kosela,HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,7,11,392.19346666667,
Arkadiusz,Szczesny,HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,9,11,417.8004,
David,Kosela,HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,1,18,501.79509166667,
Daniel,Dudzik,Monson Road Race,2017-04-23,MASTER 50+,31,57,418.73466666667,
Andrew,Campbell,Whitnall Park Spring Classic,2017-04-22,Masters 50+ Cat 1/2/3/4,5,13,390.8166,
David,Kosela,Whitnall Park Spring Classic,2017-04-22,Junior 9-14 Open,1,12,504.1775,
Arkadiusz,Szczesny,Whitnall Park Spring Classic,2017-04-22, Category 4/5,24,55,459.91090666667,
Wojciech,Kosela,Whitnall Park Spring Classic,2017-04-22, Category 4/5,27,55,472.68954666667,
Daniel,Dudzik,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,16,50,475.12088802069,
Wojciech,Kosela,Menomonee Falls Crit,2017-04-15,  Cat 4/5,10,47,419.23104761905,
David,Kosela,Menomonee Falls Crit,2017-04-15,  Cat 4/5,46,47,545.65141269841,
Arkadiusz,Szczesny,Spring Super Crit,2017-04-9,Men Masters 50+ Cat 1/2/3/4,6,12,432.30316507937,
Rafal,Kuklinski,Spring Super Crit,2017-04-9,Men Cat 5,11,28,478.53580952381,
Daniel,Dudzik,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,26,50,425.40773899892,
David,Kosela,Great Dane Velo Club Spring Crits,2017-04-8,Junior 9-14 Open,1,15,518.279,
Daniel,Dudzik,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 45+,2,5,,
Daniel,Dudzik,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),24,46,457.62162907681,
Daniel,Dudzik,New Haven Grand Prix,2016-09-16,Men Cat 3/4,23,74,418.83120524691,
Daniel,Dudzik,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,35,40,460.16846238439,
Andrew,Campbell,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,11,17,452.74725,
Wojciech,Czerkies,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,17,37,421.70117632467,
Arkadiusz,Szczesny,New Glarus Road Race,2016-07-30, Cat 4/5,22,64,431.09079734183,
Andrew,Campbell,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,21,34,431.91658823529,
Wojciech,Czerkies,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,7,36,319.24211111111,
Andrew,Campbell,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,19,39,397.10378947368,
Wojciech,Czerkies,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,15,42,353.7389,
Pawel,Slesinski,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,4,62,350.04224137931,
Pawel,Malecki,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,10,62,373.44172413793,
Arkadiusz,Szczesny,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,37,62,478.73939655172,
Daniel,Dudzik,Tour of the Hilltowns,2016-07-23,Men Master  50+,45,69,444.90279018383,
Wojciech,Czerkies,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,16,43,360.24138095238,
Pawel,Slesinski,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,2,46,371.87863768116,
Pawel,Malecki,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,6,46,386.08252173913,
Pawel,Slesinski,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,2,31,358.66253333333,
Pawel,Malecki,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,6,31,386.32466666667,
Pawel,Slesinski,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,2,31,358.06184444444,
Pawel,Malecki,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,7,31,390.8969,
Andrew,Campbell,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,19,31,469.70103333333,
Pawel,Slesinski,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,1,55,343.40263316262,
Pawel,Malecki,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,4,55,354.59400439873,
Andrew,Campbell,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,48,55,518.73411586173,
Arkadiusz,Szczesny,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,29,48,412.73989666106,
Wojciech,Czerkies,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,45,48,484.15006856471,
Stanley,Trzeciak,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,14,50,366.38763747697,
Jerzy,Trzeciak,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,15,50,370.03756867988,
Wojciech,Czerkies,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,35,47,452.25235507246,
Pawel,Slesinski,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,4,67,368.60984848485,
Pawel,Malecki,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,23,67,420.15694444444,
Daniel,Dudzik,Capital Region Road Race,2016-07-9,Men Master Masters 50+,17,26,425.51631529072,
Daniel,Dudzik,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,31,67,431.85046153846,
Wojciech,Czerkies,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,18,53,367.12904347826,
Daniel,Dudzik,Longsjo Classic Day 3,2016-06-26,Men Master  50+,28,41,426.78021052632,
Wojciech,Czerkies,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,21,75,370.43935714286,
Wojciech,Czerkies,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,20,59,364.92959770115,
Wojciech,Czerkies,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,21,37,422.43579411765,
Wojciech,Czerkies,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,17,37,387.0667745098,
Wojciech,Czerkies,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,28,43,435.28420833333,
Wojciech,Czerkies,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,28,49,416.11295652174,
Wojciech,Czerkies,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,24,63,389.91936,
Pawel,Malecki,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,41,54,454.8108,
Wojciech,Czerkies,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,42,54,458.62485333333,
Wojciech,Czerkies, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,5,31,328.3034375,
Pawel,Slesinski, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,5,48,346.12903233113,
Andrew,Campbell, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,16,48,427.85728790842,
Pawel,Slesinski, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,1,38,357.22797627704,
Daniel,Dudzik,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,27,46,417.20579365079,
Daniel,Dudzik,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,24,38,445.75296296296,
Wojciech,Czerkies,Sanders Park Criterium,2016-05-22, Cat 3/4,14,15,450.44785714286,
Stanley,Trzeciak,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,3,26,336.95068788871,
Wojciech,Czerkies,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,8,26,385.8391946172,
Jerzy,Trzeciak,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,18,26,483.61620807419,
Pawel,Slesinski,Fox River Omnium - Sunday,2016-05-15,Men Cat 5,2,17,393.89764583333,
Arkadiusz,Szczesny,Fox River Omnium - Sunday,2016-05-15,Men Cat 4,15,27,,
Andrew,Campbell,Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,17,28,455.40495238095,
Pawel,Slesinski,Fox River Omnium - Saturday,2016-05-14,Men Cat 5,1,16,376.261,
Arkadiusz,Szczesny,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,18,27,,
Stanley,Trzeciak,Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,12,40,374.37921908772,
Wojciech,Czerkies,Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,15,40,392.99076192982,
Andrew,Campbell,Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,18,40,411.60230477193,
Jerzy,Trzeciak,Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,23,40,442.62154284211,
Daniel,Dudzik,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,15,37,459.28725,
Stanley,Trzeciak,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,10,49,305.33180952381,
Wojciech,Czerkies,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,16,49,339.4209047619,
Pawel,Slesinski,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,2,33,364.61933894079,
Andrew,Campbell,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,9,33,420.37437819298,
Pawel,Malecki,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,31,33,603.56950716447,
Stanley,Trzeciak,Monsters of the Midway,2016-05-7,Men Cat 3,19,40,380.37,
Wojciech,Czerkies,Monsters of the Midway,2016-05-7,Men Cat 3,27,40,413.1677037037,
Daniel,Dudzik,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),9,14,422.78009994767,
Stanley,Trzeciak,Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,21,27,397.91444444444,
Stanley,Trzeciak,Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,2,11,325.6028,
Wojciech,Czerkies,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,27,38,399.09152941176,
Andrew,Campbell,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,11,41,408.79128947368,
Stanley,Trzeciak,HCC Muskego Park Race,2016-04-30,Men 50+ Masters  Category 1/2/3/4,1,10,309.099,
Jerzy,Trzeciak,HCC Muskego Park Race,2016-04-30,Men 50+ Masters  Category 1/2/3/4,10,10,484.5265,
Daniel,Dudzik,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,44,68,422.45392964477,
Pawel,Malecki,Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,4,46,415.53528571429,
Pawel,Malecki,Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,3,56,367.83907692308,
Stanley,Trzeciak,Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,7,21,371.316375,
Jerzy,Trzeciak,Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,9,21,385.26,
Stanley,Trzeciak,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,11,39,364.3865,
Stanley,Trzeciak,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,9,38,354.73703703704,
Arkadiusz,Szczesny,Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,14,22,448.92160611761,
Stanley,Trzeciak,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,23,42,353.9066,
Pawel,Malecki,Menomonee Park Criterium      ,2016-04-16, Category 5,6,43,431.31489473684,
Pawel,Malecki,Menomonee Park Criterium      ,2016-04-16, Category 4/5,48,63,517.10110344828,
Daniel,Dudzik,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,35,48,457.00138636364,
Jerzy,Trzeciak,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,42,42,420.64962962963,
Wojciech,Czerkies,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Cat 4/5,2,30,349.77410755088,
Pawel,Slesinski,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Cat 4/5,5,30,374.83058066316,
Pawel,Malecki,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Cat 4/5,9,30,408.23921147953,
Jerzy,Trzeciak,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,10,23,351.71645454545,
Wojciech,Czerkies,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,23,23,466.3345,
Pawel,Slesinski,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,4,17,376.71760416667,
Pawel,Malecki,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,6,17,402.5125625,
Arkadiusz,Szczesny,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,8,17,428.30752083333,
Andrew,Campbell,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,9,17,441.205,
Wojciech,Czerkies,Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,13,20,388.86704410466,
Arkadiusz,Szczesny,Villa Park Grand Prix,2015-08-9,Men Cat 5,8,22,465.61041691566,
Jerzy,Trzeciak,Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,4,11,371.1238,
Wojciech,Czerkies,Villa Park Grand Prix,2015-08-9,Men Cat 4/5,25,31,502.19656970999,
Jerzy,Trzeciak,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,5,31,372.04313708321,
Andrew,Campbell,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,9,31,399.18988224993,
Arkadiusz,Szczesny,Tour of Galena - Crit,2015-06-7,Men Cat 5,8,22,470.19028030303,
Wojciech,Czerkies,Tour of Galena - Crit,2015-06-7,Men Cat 4,26,33,503.103375,
Pawel,Slesinski,Tour of Galena - TT,2015-06-6,Cat 5,9,31,452.38586814359,
Arkadiusz,Szczesny,Tour of Galena - TT,2015-06-6,Cat 5,12,31,472.79192465348,
