First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Fuller,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,42,51,479.3635,
Avry,Howes,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,2,13,442.24875,
Ronny,Chalk,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,2,51,341.50584,
Coit,Monell,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,32,51,493.61104,
Christopher,Jaggers,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,13,17,579.35966666667,
Ronny,Chalk,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,25,32,493.05198166902,
Coit,Monell,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,29,32,515.86425639163,
Christopher,Jaggers,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,4,19,397.19766290563,
Jason,Cianfrocca,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,9,66,307.89732323232,
Ronny,Chalk,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,19,40,445.21795,
Christopher,Jaggers,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,25,25,569.10776388889,
Christopher,Jaggers,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,3,16,399.091625,
Tristan,Vargas,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,10,23,454.57715151515,
Christopher,Jaggers,Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,13,18,464.00916666667,
Jason,Cianfrocca,Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,16,18,502.01333333333,
Joel,Kath,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,46,59,473.84048717949,
Ronny,Chalk,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,2,31,340.88021938776,
Avry,Howes,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,1,12,363.02933333333,
Tristan,Vargas,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,32,55,491.51426086957,
David,Ortiz,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,36,55,511.64139130435,
Christopher,Jaggers,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,19,40,477.75146666667,
Coit,Monell,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,14,50,436.52298412698,
Tristan,Vargas,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,33,50,512.1833968254,
Christopher,Jaggers,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,9,27,459.86409090909,
Coit,Monell,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,14,44,444.69166666667,
Joel,Kath,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,29,43,468.62291287879,
Zane,Fleming,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,22,25,542.39575757576,
Ronny,Chalk,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3,2,16,367.08928571429,
Jared,Shimizu,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3,3,16,377.5044047619,
John,Baboyan,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,11,23,467.86915151515,
Coit,Monell,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,20,23,529.93178787879,
Coit,Monell,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,21,26,513.09444444444,
David,Ortiz,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,24,26,531.42986111111,
Christopher,Jaggers,Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,9,11,565.3363,
Zane,Fleming,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 5,10,13,559.08672222222,
Christopher,Jaggers,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,18,33,469.291375,
Steven,Fuller,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,25,60,418.50528787879,
Joel,Kath,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,54,60,545.83345454545,
Ronny,Chalk,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,4,38,365.36461458333,
Avry,Howes,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,4,11,444.39006666667,
Jared,Shimizu,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,3,61,369.72748275862,
Ronny,Chalk,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,5,61,375.94396551724,
Christopher,Jaggers,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,20,52,455.06231746032,
Coit,Monell,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,8,38,416.6385,
Christopher,Jaggers,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,15,31,495.41231111111,
Coit,Monell,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,6,33,412.83497916667,
John,Baboyan,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,12,33,452.18135416667,
Tristan,Vargas,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,24,33,530.87410416667,
Zane,Fleming,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,29,33,563.66275,
Avry,Howes,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,19,15,709.17257142857,
Zane,Fleming,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,28,43,560.63394791667,
Coit,Monell,Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,28,31,598.17253333333,
Ronny,Chalk,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,5,43,400.1372,
Ronny,Chalk,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,12,54,403.07575,
Coit,Monell,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,40,54,525.57384090909,
Avry,Howes,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,42,54,534.32370454545,
Christopher,Jaggers,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,19,38,471.00412745098,
Christopher,Jaggers,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,13,22,489.27283333333,
Coit,Monell,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,3,25,413.64305555556,
Zane,Fleming,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,12,26,551.46937037037,
Coit,Monell,Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,28,31,594.68053333333,
Steven,Fuller,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,10,68,314.83353763441,
Joel,Kath,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,40,68,447.25144086022,
Ronny,Chalk,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,13,88,383.56914414414,
Coit,Monell,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,18,88,400.53531531532,
John,Baboyan,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,49,88,505.72557657658,
Joey,Tanner,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,91,88,600.73613513514,
Christopher,Jaggers,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,22,49,488.08331666667,
Coit,Monell,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,16,70,418.26561290323,
Tristan,Vargas,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,17,70,421.50338709677,
Joey,Tanner,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,49,70,525.11216129032,
Christopher,Jaggers,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,25,35,565.0929,
Avry,Howes,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,5,27,458.41229419192,
Zane,Fleming,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,11,42,453.1235,
Jason,Paez,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,26,59,342.0755,
Jason,Paez,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,49,65,424.09969270833,
Steven,Fuller,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,25,54,407.23278571429,
Andrew,Pulice,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,2,32,382.39084615385,
Tristan,Vargas,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,18,32,520.31638461538,
John,Vangilst,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,10,15,525.9939963823,
Steven,Fuller,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,50,96,421.21505405405,
John,Baboyan,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,42,96,473.26173611111,
David,Ortiz,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,58,96,525.01694444444,
Coit,Monell,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,70,96,566.42111111111,
Christopher,Jaggers,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,25,43,497.09429411765,
Christopher,Jaggers,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,17,24,521.71575757576,
Coit,Monell,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,4,92,403.95991666667,
Tristan,Vargas,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,23,92,442.73944444444,
John,Baboyan,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,45,92,487.64205555556,
Joey,Tanner,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,67,92,532.54466666667,
Zane,Fleming,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,68,92,534.58569444444,
Andrew,Pulice,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,70,92,538.66775,
Avry,Howes,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,1,38,408.95483333333,
Zane,Fleming,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,34,71,521.45759057348,
Christopher,Jaggers,Victorville Road Race,2019-02-16,Men Master 55+ Open,2,7,430.58933333333,
Tristan,Vargas,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,19,54,504.0819,
Zane,Fleming,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,86,54,623.41743333333,
Zane,Fleming,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,72,38,625.08007354762,
Avry,Howes,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,4,17,408.005625,
Steven,Fuller,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,29,72,372.32379487179,
Jared,Shimizu,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,6,52,393.72149122807,
Ronny,Chalk,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,95,52,480.62429824561,
Joel,Kath,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,22,43,458.457875,
Joey,Tanner,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,9,29,421.27742857143,
Tristan,Vargas,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,22,29,544.458,
Joey,Tanner,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,9,23,443.50504545455,
John,Baboyan,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,10,23,455.0466969697,
Christopher,Jaggers,Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,2,16,397.06758333333,
Steven,Fuller,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,27,63,392.25621381685,
Avry,Howes,Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 3/4,1,9,498.9,
Ronny,Chalk,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,73,40,557.77,
Steven,Fuller,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,33,54,431.40868421053,
Christopher,Jaggers,Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,11,15,451.03864285714,
Ronny,Chalk,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,40,47,499.19971039087,
Avry,Howes,Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 4/5,1,12,482.338183568,
Ronny,Chalk,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,2,59,352.06289285714,
Ronny,Chalk,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,4,82,354.24108571429,
Avry,Howes,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,47,82,472.0807,
Christopher,Jaggers,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,28,55,491.89654166667,
Joey,Tanner,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,23,55,471.21925,
Christopher,Jaggers,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,2,26,373.68966666667,
Joey,Tanner,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,26,58,459.37469230769,
Tristan,Vargas,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,37,58,504.09138461538,
Avry,Howes,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,2,27,448.63614759981,
Christopher,Jaggers,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,28,45,453.64628787879,
Tristan,Vargas,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,28,43,497.128475,
Christopher,Jaggers,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,13,15,495.59964285714,
Christopher,Jaggers,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,25,41,459.6762,
Christopher,Jaggers,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,13,16,488.993,
Christopher,Jaggers,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,25,39,467.089,
Christopher,Jaggers,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,33,53,459.70322222222,
Christopher,Jaggers,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,16,21,476.61633333333,
Tristan,Vargas,Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,12,30,480.17456080082,
Steven,Fuller,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,24,23,480.128875,
Steven,Fuller,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,17,19,467.86466666667,
Steven,Fuller,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,50,28,470.23890740741,
Andrew,Bosco,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,74,100,492.7341375,
Steven,Fuller,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,167,100,520.106175,
Christopher,Jaggers,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,35,53,462.4527,
Christopher,Jaggers,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,33,57,469.41950617284,
Coit,Monell,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,36,57,501.43325,
Andrew,Bosco,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,18,40,404.93041025641,
Steven,Fuller,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,25,40,440.24612820513,
Christopher,Jaggers,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,4,18,423.62247619048,
Steven,Fuller,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,21,32,433.81416666667,
Christopher,Jaggers,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,9,14,463.34834351852,
Steven,Fuller,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,13,45,351.54271428571,
Andrew,Bosco,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,23,45,419.00414285714,
Joel,Kath,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,49,36,425.43290909091,
Andrew,Bosco,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,59,36,425.43290909091,
Manuel,Barra,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,127,66,557.58937356322,
Christopher,Jaggers,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,18,47,432.86101587302,
Coit,Monell,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,25,68,445.42545698925,
John,Baboyan,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,31,68,469.78077956989,
Joey,Tanner,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,47,68,534.72830645161,
Christopher,Jaggers,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,19,27,534.95006410256,
Coit,Monell,Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 4,12,12,539.49667212,
Andrew,Bosco,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,33,44,444.0775,
Christopher,Jaggers,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,20,33,497.69160714286,
John,Baboyan,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,29,48,494.07740909091,
Coit,Monell,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,35,48,524.66481818182,
Christopher,Jaggers,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,12,22,494.42305,
Steven,Fuller,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,15,39,356.76688596491,
Joel,Kath,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,33,39,458.47809649123,
Christopher,Jaggers,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,25,38,520.52811111111,
Andrew,Bosco,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,12,61,327.80728395062,
Steven,Fuller,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,19,61,354.52222222222,
Coit,Monell,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,9,34,398.42835555556,
John,Baboyan,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,20,34,486.83951111111,
Joey,Tanner,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,23,34,510.95164444444,
Coit,Monell,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,18,30,501.71358974359,
John,Baboyan,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,19,30,509.77198717949,
Joey,Tanner,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,23,30,542.00557692308,
Christopher,Jaggers,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,39,51,549.18904166667,
Demi,Hechanova,Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,34,17,660.6954375,
Christopher,Jaggers,Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,3,15,416.30392857143,
Steven,Fuller,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,9,25,387.19819047619,
Andrew,Lanyi,VICTORVILLE ROAD RACE,2018-05-12,Men Master 45+ Cat 1/2/3/4,19,9,464.775,
Richard,Barron,VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,12,16,535.58742857143,
Christopher,Jaggers,VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,2,16,348.39787183602,
Coit,Monell,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,7,28,422.14790510466,
Ethan,Batt,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,1,38,264.5285,
Coit,Monell,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,11,29,452.8997915898,
John,Baboyan,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,14,29,477.51541682039,
Joey,Tanner,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,17,29,502.13104205098,
Bart,Hitt,Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,6,14,490.98864237449,
John,Baboyan,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,25,38,508.06686111111,
Andrew,Bosco,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,35,63,403.31415942029,
Joel,Kath,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,45,63,436.80430434783,
Steven,Fuller,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,60,63,446.85134782609,
Manuel,Barra,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,27,49,424.78118181818,
Steven,Fuller,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,40,49,494.09127272727,
John,Snapp,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,43,49,510.08590909091,
Christopher,Jaggers,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,48,54,552.39296296296,
Coit,Monell,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,22,59,445.24004166667,
John,Baboyan,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,32,59,482.65426785714,
Christopher,Jaggers,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,17,28,482.01804761905,
John,Snapp,SLR Road Race,2018-04-7,Men Senior Open Cat 3,46,49,504.48691105639,
Christopher,Jaggers,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,21,44,427.33,
Bart,Hitt,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,43,44,537.37125,
Christopher,Jaggers,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,16,29,480.65814285714,
Joel,Kath,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,27,43,428.4935,
Christopher,Jaggers,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,36,52,519.03582608696,
Coit,Monell,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,18,37,457.08812962963,
John,Baboyan,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,23,37,482.19748148148,
Joey,Tanner,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,26,37,497.26309259259,
Coit,Monell,Majestic Crit,2018-03-18,Men Senior Open Cat 4,11,22,468.775,
John,Baboyan,Majestic Crit,2018-03-18,Men Senior Open Cat 4,12,22,477.24232195071,
John,Snapp,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,23,23,501.3117203383,
Richard,Barron,Rosena Ranch Circuit Race,2018-03-17,Men Master 60+ Open,3,3,,
Joey,Tanner,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 5,8,9,534.33622347304,
Javier,Jimenez,Tour de Murrieta - Crit,2018-03-10,Men Cat 5,15,19,518.78422056669,
Christopher,Jaggers,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,27,43,470.97341269841,
Coit,Monell,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,15,50,454.74377192982,
Christopher,Jaggers,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,12,32,434.18117777778,
Andrew,Bosco,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,55,64,463.12514367816,
Joel,Kath,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,62,64,481.30017241379,
John,Snapp,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,30,33,513.30075,
Coit,Monell,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,15,74,429.66450218687,
Joey,Tanner,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,28,74,483.6545839408,
John,Snapp,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,30,33,542.25862900344,
Andrew,Bosco,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,26,77,344.90652380952,
John,Snapp,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,65,77,465.66408095238,
Christopher,Jaggers,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,17,23,523.422,
Coit,Monell,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,10,37,413.65358333333,
John,Baboyan,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,11,37,419.5142962963,
Christopher,Jaggers,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,30,54,463.60541333333,
John,Baboyan,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,13,36,486.09815988639,
Coit,Monell,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,25,36,561.22415310612,
Andrew,Bosco,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,33,69,357.18116666667,
Steven,Fuller,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,55,69,422.83879166667,
