First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Holloway,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,1,107,183.39033333333,
Devin,Clark,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,12,107,217.74279012346,
Robert,White jr,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,70,107,355.15261728395,
Marco,Aledia,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,91,107,355.15261728395,
Daniel,Holloway,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,10,127,225.21109219858,
Marco,Aledia,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,60,127,301.84123404255,
Robert,White jr,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,74,127,323.29767375887,
Devin,Clark,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,78,127,329.42808510638,
Clayton,Chase,MOSH Criterium,2014-05-25,Men Pro/Cat 1/2  ,4,9,304.247,
Clayton,Chase,MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,2,21,257.0482,
Daniel,Holloway,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,1,95,181.08683333333,
Devin,Clark,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,25,95,230.38547163121,
Robert,White jr,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,29,95,238.60191134752,
Marco,Aledia,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,54,95,289.95465957447,
Daniel,Holloway,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,4,73,182.96019444444,
Marco,Aledia,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,49,73,323.72811111111,
Robert,White jr,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,62,73,364.39439814815,
Robert,White jr,HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,3,30,244.26666666667,
Chad,Hartley,HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,5,30,255.02133333333,
Clayton,Chase,HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,28,30,362.568,
Clayton,Chase,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,8,48,267.77015942029,
Daniel,Holloway,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,1,84,176.49966666667,
Anthony,Canevari,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,14,84,199.86726984127,
Marco,Aledia,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,38,84,234.01992063492,
Steven,Muhle,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,64,84,287.0464047619,
Daniel,Holloway,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,2,51,182.35024,
Anthony,Canevari,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,8,51,195.13268,
Devin,Clark,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,22,51,224.95837333333,
Andrew,Dahlheim,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,34,51,250.52325333333,
Daniel,Holloway,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,1,73,169.42483333333,
Anthony,Canevari,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,15,73,196.59850925926,
Devin,Clark,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,28,73,221.83120833333,
Chad,Hartley,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,33,73,231.53609259259,
Robert,White jr,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,34,73,233.47706944444,
Andrew,Dahlheim,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,51,73,266.47367592593,
Daniel,Holloway,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,1,58,170.91516666667,
Anthony,Canevari,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,6,58,181.62289655172,
Devin,Clark,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,19,58,209.46299425287,
Andrew,Dahlheim,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,24,58,220.17072413793,
Robert,White jr,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,25,58,222.31227011494,
Daniel,Holloway,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,1,44,192.2105,
Anthony,Canevari,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,5,44,201.30140909091,
Chad,Hartley,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,14,44,221.75595454545,
Andrew,Dahlheim,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,20,44,235.39231818182,
Devin,Clark,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,28,44,259.25595454545,
Robert,White jr,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,34,44,259.25595454545,
Marco,Aledia,Plummer's Road Race,2014-04-26,Men Cat 1/2/3  ,1,1,,
Clayton,Chase,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,8,58,248.27628,
Daniel,Holloway,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,1,73,165.2655,
Devin,Clark,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,13,73,188.46366666667,
Anthony,Canevari,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,15,73,192.33002777778,
Chad,Hartley,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,23,73,249.35885416667,
Andrew,Dahlheim,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,29,73,249.35885416667,
Robert,White jr,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,59,73,249.35885416667,
Colton,Barrett,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,60,71,327.25482857143,
Daniel,Holloway,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,3,77,158.66974294031,
Devin,Clark,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,30,77,225.71447300663,
Chad,Hartley,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,35,77,225.71447300663,
Andrew,Dahlheim,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,37,77,225.71447300663,
Anthony,Canevari,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,79,184,250.50558255562,
Devin,Clark,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,146,184,269.25558255562,
Daniel,Holloway,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,149,184,269.25558255562,
Andrew,Dahlheim,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,150,184,269.25558255562,
Chad,Hartley,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,151,184,269.25558255562,
Clayton,Chase,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,6,22,308.5685,
Daniel,Holloway,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,2,121,173.02063636364,
Chad,Hartley,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,13,121,199.01696969697,
Devin,Clark,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,52,121,274.64266666667,
Colton,Barrett,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,54,121,274.64266666667,
Clayton,Chase,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,6,35,265.21722916667,
Andrew,Dahlheim,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,15,64,184.94478125,
Anthony,Canevari,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,18,64,191.126484375,
Chad,Hartley,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,22,64,201.42932291667,
Daniel,Holloway,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,61,64,282.82174739583,
Marco,Aledia,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,24,26,380.53766666667,
Andrew,Dahlheim,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,34,122,189.86788226132,
Tim,Aiken,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,69,122,224.49117726699,
Anthony,Canevari,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,84,122,239.32973226941,
Andrew,Dahlheim,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,32,158,194.70533333333,
Tim,Aiken,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,74,158,234.04959562842,
Anthony,Canevari,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,88,158,234.04959562842,
Devin,Clark,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,152,158,270.52500546448,
Daniel,Holloway,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,155,158,270.52500546448,
Colton,Barrett,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,157,158,270.52500546448,
Chad,Hartley,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,158,158,270.52500546448,
Clayton,Chase,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,9,38,287.07241176471,
Robert,White jr,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,29,38,357.8892745098,
Robert,White jr,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,6,33,258.42933333333,
Clayton,Chase,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,21,33,325.22533333333,
Daniel,Holloway,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,10,159,166.9508325283,
Anthony,Canevari,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,12,159,168.56231913391,
Colton,Barrett,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,56,159,219.32414721056,
Chad,Hartley,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,58,159,219.32414721056,
Tim,Aiken,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,77,159,219.32414721056,
Devin,Clark,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,134,159,266.863002076,
Andrew,Dahlheim,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,137,159,268.87736033301,
Clayton,Chase,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,13,53,303.48762820513,
Clayton,Chase,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,29,71,310.57833333333,
Tim,Aiken,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,33,191,198.27383879118,
Andrew,Dahlheim,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,50,191,217.57763625954,
Anthony,Canevari,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,96,191,234.98269955068,
Daniel,Holloway,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,112,191,247.00801600637,
Colton,Barrett,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,129,191,257.13459828485,
Chad,Hartley,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,131,191,257.13459828485,
Devin,Clark,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,140,191,267.26118056334,
Andrew,Dahlheim,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,112,199,216.43993939394,
Daniel,Holloway,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,116,199,220.44658585859,
Daniel,Parkman,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,119,199,223.45157070707,
Colton,Barrett,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,144,199,248.49311111111,
Devin,Clark,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,147,199,251.4980959596,
Chad,Hartley,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,153,199,257.50806565657,
Tim,Aiken,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,155,199,259.51138888889,
Anthony,Canevari,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,170,199,274.53631313131,
Andrew,Dahlheim,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,36,201,183.809775,
Tim,Aiken,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,53,201,199.645175,
Daniel,Holloway,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,119,201,228.488225,
Daniel,Parkman,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,141,201,242.626975,
Anthony,Canevari,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,144,201,242.626975,
Colton,Barrett,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,145,201,242.626975,
Devin,Clark,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,155,201,247.9997,
Chad,Hartley,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,162,201,251.110225,
Robert,White jr,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,16,36,319.62211111111,
Marco,Aledia,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,26,36,352.16566666667,
Robert,White jr,Gasparilla Criterium,2014-03-29,Pro Men,33,48,250.38016666667,
Daniel,Holloway,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,9,58,194.81898245614,
Anthony,Canevari,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,12,85,173.82350342731,
Andrew,Dahlheim,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,22,85,190.16509277853,
Chad,Hartley,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,48,85,232.65322509171,
Robert,White jr,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,64,85,258.79976805367,
Daniel,Holloway,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,69,85,263.70224485904,
Devin,Clark,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,84,85,263.70224485904,
Daniel,Holloway,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,3,89,139.89031746032,
Anthony,Canevari,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,11,89,154.45425396825,
Andrew,Dahlheim,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,48,89,221.81246031746,
Devin,Clark,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,69,89,260.04279365079,
Chad,Hartley,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,70,89,261.86328571429,
Robert,White jr,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,81,89,281.8886984127,
Canevari,Anthony,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,36,65,139.6875,
Dahlheim,Andrew,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,42,65,149.0625,
Hartley,Chad,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,56,65,170.9375,
White,Robert,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,65,65,185,
Daniel,Holloway,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,42,89,203.64413636364,
Devin,Clark,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,59,89,232.12403030303,
Anthony,Canevari,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,73,89,255.57806060606,
Andrew,Dahlheim,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,83,89,272.33093939394,
Chad,Hartley,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,86,89,277.3568030303,
Robert,White jr,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,87,89,279.03209090909,
Devin,Clark,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,8,50,201.79176220926,
Daniel,Holloway,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,12,50,210.81692616276,
Chad,Hartley,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,19,50,226.61096308138,
Colton,Barrett,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,47,50,289.78711075587,
