Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 17-18,3,181685,Benjamin,Halperin,Brands Cuevas Junior Cycling De,s.t.,572821,350,406.66126059922,
Men Juniors 17-18,4,126489,Patrick,Frank,Capital Bicycle Racing Club,s.t.,518484,433.43439089882,433.43439089882,
Men Juniors 17-18,5,118378,Ben,Douglas,Montclair Bikery Racing,4:40,476760,435.39,460.20752119843,
Men Juniors 17-18,6,169572,Justin,Pak,Star Track,17:03,552761,456.23,486.98065149804,
Men Juniors 17-18,7,169759,Oleksandr,Kliukha,Brands Cuevas Junior Cycling De,17:04,559381,576.03769907407,513.75378179765,
Men Juniors 17-18,DNF,169758,Otto,Moran,Century Road Club Development Team,,556210,537.47140968674,567.30004239687,
Men Juniors 9-10,1,118335,Nick,Martinez,Sanba cycling club,32:18,,,,
Men Juniors 9-10,2,174946,Myles,Aston,Solent Pirates/ Star Track,1:48,544799,,,
Men Juniors 9-10,3,174947,Kai,Afan,STAR TRACK,4:13,,,,
Men Juniors 9-10,4,181680,Andy,Torres,DST Painting Racing Team,7:46,,,,
Men Masters 35+ Cat4,1,57262,Tom,Lennon,,2:42:58,380115,482.83,413.25879437011,
Men Masters 35+ Cat4,2,125123,Nicholas,Bevilacqua,,s.t.,501733,407.88,431.51909577758,
Men Masters 35+ Cat4,3,156980,Tom,Buttner,,6:06,238152,486.81931456704,449.77939718506,
Men Masters 35+ Cat4,4,174899,Roald,Ansano,CRCA/Dave Jordan Racing,s.t.,570667,441.84,468.03969859253,
Men Masters 35+ Cat4,5,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,486.3,486.3,
Men Masters 35+ Cat4,6,129756,Kevin,Sattin,,s.t.,354040,494.35,504.56030140747,
Men Masters 35+ Cat4,7,108171,Lawrence,Siu,,11:32,466303,514.81,522.82060281494,
Men Masters 35+ Cat4,8,138022,Sungdo,Han,GFNY,14:58,469047,425.36,541.08090422242,
Men Masters 35+ Cat4,9,162973,Brian,Hammond,CRCA/Rapha Cycling Club,22:47,532582,522.73,559.34120562989,
Men Masters 35+ Cat4,DNF,45977,Vincent,Crossley,CRCA/NY Vision Fuoriclasse,,366769,578.7605045045,595.86180844483,
Men Masters 35+ Cat4,DNF,131186,Tim,Durland,DeathRow Velo,,500816,484.15,595.86180844483,
Men Masters 35+ Cat4,DNF,74793,Sean,Roach,Rivertowns Racing,,395484,545.41,595.86180844483,
Men Masters 35+ Cat4,DNF,87795,Pat,Walter,East End Cycling Team,,399415,492.23,595.86180844483,
Men Masters 35+ Cat5,1,181013,Andrew,Miller,,2:45:19,536219,465.93890827656,413.74285734502,
Men Masters 35+ Cat5,2,168795,Mark,Trump,DeathRow Velo,3:45,571784,424.47,428.11904778752,
Men Masters 35+ Cat5,3,181686,Steve,Balcerski,CRCA,3:46,573398,500,442.49523823002,
Men Masters 35+ Cat5,4,151372,Chris,Forte,Rivertowns Racing,s.t.,523637,502.92,456.87142867251,
Men Masters 35+ Cat5,5,161597,Steven,Murray,Overlook Mountain Bikes,s.t.,474650,494.33,471.24761911501,
Men Masters 35+ Cat5,6,181690,Juan,Camilo echeverri,,7:25,,500,485.6238095575,
Men Masters 35+ Cat5,7,181287,Joel,Erickson,,9:10,578146,583.27807241026,500,
Men Masters 35+ Cat5,8,181687,Sean,Oneill,Rivertowns Racing,9:13,570986,500,514.3761904425,
Men Masters 35+ Cat5,9,181688,Dennis,Santa paula,,s.t.,,500,528.75238088499,
Men Masters 35+ Cat5,10,181689,Fabio,Hernandez,Mondongo Team,9:16,,500,543.12857132749,
Men Masters 35+ Cat5,11,180112,Mario,Archila,Mondongo Team,11:05,,460.94588333037,557.50476176998,
Men Masters 35+ Cat5,12,179017,Wilson,Giraldo,Splunk Racing,17:14,571217,506.35429315112,571.88095221248,
Men Masters 35+ Cat5,13,116910,Bruno,Medeiros,,s.t.,,500,586.25714265498,
Men Masters 35+ Cat5,DNF,181691,Frank,Lee,GFNY,,142019,500,615.00952353997,
Men Masters 35+ Cat5,DNF,138025,Andre,Tullio,,,525884,426.18325490196,615.00952353997,
Men Masters 40+,1,910,Eneas,Freyre,TTEndurance,2:30:58,146736,305.87905133044,305.87905133044,
Men Masters 40+,2,62878,Stephen,Jamison,CRCA/Jamison Capital - Cannonda,4:03,59952,427.99,324.13961111111,
Men Masters 40+,3,66937,Palo,Samko,,4:28,215842,386.22,333.79055555556,
Men Masters 40+,4,528,Gregg,Galletta,CRCA/Rockstar Games,s.t.,97363,369.08,343.4415,
Men Masters 40+,5,845,David,Freifelder,Westwood Cycle,s.t.,200872,354.66,353.09244444444,
Men Masters 40+,6,8722,James,Mahlmann,CRCA/Rockstar Games,s.t.,290950,432.61,362.74338888889,
Men Masters 40+,7,90647,Allan,Mecham,SLR,s.t.,226193,437.21,372.39433333333,
Men Masters 40+,8,57266,Jun,Sugai,Chari & Co.,s.t.,379166,417.16,382.04527777778,
Men Masters 40+,9,116906,Allan,Ganly,CRCA/NYCC Racing p/b BGC Partne,5:31,460312,439.61,391.69622222222,
Men Masters 40+,10,3288,Unknown,Rider,CRCA/Rockstar Games,10:06,342102,471.72,401.34716666667,
Men Masters 40+,11,86011,Radoslaw,Smolaga,n/a,10:19,230309,409.46,410.99811111111,
Men Masters 40+,12,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,s.t.,156668,432.66,420.64905555556,
Men Masters 40+,13,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,s.t.,337680,402.9,430.3,
Men Masters 40+,14,102845,Jon,Yu,Trianglecyclist racing,s.t.,53674,369.72,439.95094444444,
Men Masters 40+,15,23693,Justin,Inglis,CRCA / Benzel Busch Specialized,s.t.,188053,398.58,449.60188888889,
Men Masters 40+,16,48103,Jeffrey,Young,CRCA / Aska,s.t.,294682,439.11,459.25283333333,
Men Masters 40+,17,2802,Kuria,Njenga,ZENBERRYMIX.COM,10:22,206471,457.84,468.90377777778,
Men Masters 40+,18,30226,Erik,Lavoie,CRCA/Rockstar Games,10:23,317888,448.28,478.55472222222,
Men Masters 40+,19,68046,Edward,Bennett,CRCA/Jamison Capital/Cannondale,10:26,89253,416.13,488.20566666667,
Men Masters 40+,20,70351,James,Giorgio,Brands Cycling Team,10:41,13352,503.86,497.85661111111,
Men Masters 40+,21,894,Frank,O'reilly,Finkraft Cycling Team,11:38,277811,332.97207573108,507.50755555556,
Men Masters 40+,22,48103,Jeffrey,Young,CRCA / Aska,12:35,294682,439.11,517.1585,
Men Masters 40+,23,4299,Bob,Makofsky,CRCA/Foundation,s.t.,131662,452.46,526.80944444444,
Men Masters 40+,DQ,66938,Jacek,Boral,CRCA/AXIS,,370704,486.38,536.46038888889,
Men Masters 40+,DNF,6066,Lawrence,Uhrlass,Merrick bike shop,,244597,411.32,555.76227777778,
Men Masters 45+ Cat4,1,113154,Ryan,Enschede,,2:05:21,10855,472.39,366.55762430556,
Men Masters 45+ Cat4,2,86051,Richard,Nadeau,,s.t.,498808,412.24,375.41319166667,
Men Masters 45+ Cat4,3,114657,Mark,Robohm,ECE Racing,53,457354,424.97279166667,384.26875902778,
Men Masters 45+ Cat4,4,132953,Michael,Davis,CRCA/Dave Jordan Racing,s.t.,494625,456.52,393.12432638889,
Men Masters 45+ Cat4,5,120368,Tom,O'neill,Down Cycles,1:39,313832,400,401.97989375,
Men Masters 45+ Cat4,6,384,Daniel,Dudzik,MIT Cycling Team,2:09,310761,435.68,410.83546111111,
Men Masters 45+ Cat4,7,85099,Nicholas,Marshall,BCA/Linen,s.t.,411329,443.34,419.69102847222,
Men Masters 45+ Cat4,8,26002,Mark,Jorgensen,PSRacing/BTB,3:30,265253,511.29374271065,428.54659583333,
Men Masters 45+ Cat4,9,121375,Andrew,Fisher,Triangle Racing,3:57,439889,436.36,437.40216319444,
Men Masters 45+ Cat4,10,15881,Jonathan,Halperin,Rivertowns Racing,4:55,,490.04697120662,446.25773055556,
Men Masters 45+ Cat4,11,23609,Stas,Zakrzewski,CRCA / Team VESELKA,5:54,91711,484.12,455.11329791667,
Men Masters 45+ Cat4,12,140682,Michael,Williams,Team ERRACE,6:06,512911,451.31,463.96886527778,
Men Masters 45+ Cat4,13,118372,Jason,Jones,Karma Racing Team,6:38,405730,448.93,472.82443263889,
Men Masters 45+ Cat4,14,25436,Russell,Bogin,CRCA/NY Vision Group,10:04,319680,503.26,481.68,
Men Masters 45+ Cat4,15,6861,Eloy,Anzola,Kissena Cycling Club,10:12,198908,479.24,490.53556736111,
Men Masters 45+ Cat4,16,99999,Peter,Putka,Roys Sheepshead Cycle,10:19,473089,486.67,499.39113472222,
Men Masters 45+ Cat4,17,92495,George,Charalambides,CRCA/WYLD STALLYNS,s.t.,425855,510.63,508.24670208333,
Men Masters 45+ Cat4,18,27538,Claudio,Torres,,s.t.,227877,533.95,517.10226944444,
Men Masters 45+ Cat4,19,77756,Peter,Sisti,,s.t.,377197,526.76,525.95783680556,
Men Masters 45+ Cat4,20,140447,Futoshi,Mukai,CRCA / Rapha Cycling Club,11:49,528406,470.28,534.81340416667,
Men Masters 45+ Cat4,21,162037,Fred,Lauf,ProPower/Cycle Solutions,16:19,122852,549.52,543.66897152778,
Men Masters 45+ Cat4,22,6852,Dusan,Strika,,18:24,61737,535.58,552.52453888889,
Men Masters 45+ Cat4,23,181692,Russell,Ray,,18:41,121720,400,561.38010625,
Men Masters 45+ Cat4,24,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,s.t.,392837,522.22,570.23567361111,
Men Masters 45+ Cat4,25,129114,Zoltan,Kis fugedi,Arias cycling team,23:38,477804,509.95,579.09124097222,
Men Masters 45+ Cat4,26,138961,Robert,Tam,CRCA/Rapha Cycling Club,25:43,508271,510.35,587.94680833333,
Men Masters 45+ Cat4,DNF,26004,Mark,Inaba,CRCA/Echelon Cycles,,306436,484.6,605.65794305556,
Men Masters 45+ Cat4,DNF,101017,Stephen,Mcgrath,CRCA,,427816,552.79,605.65794305556,
Men Masters 45+ Cat4,DNF,34439,Scott,Raschke,Liberty Cycle,,347216,480.18,605.65794305556,
Men Masters 45+ Cat5,1,152609,Daniel,Sutherland,Montclair Bikery Racing,2:05:22,84070,469.18,376.05983333333,
Men Masters 45+ Cat5,2,175857,Eric,Model,Team ProPower/Cycle Solutions,34,308868,441.82,396.71652777778,
Men Masters 45+ Cat5,3,151382,Stephen,Finkelstein,,54,,500,417.37322222222,
Men Masters 45+ Cat5,4,94630,Simon,Western,Century Road Club Association,2:08,428274,413.73,438.02991666667,
Men Masters 45+ Cat5,5,77640,Gregory,Odland,CRCA,10:18,391598,416.27,458.68661111111,
Men Masters 45+ Cat5,6,180118,Eric,Stein,MBC Racing Team,s.t.,563478,517.82679118477,479.34330555556,
Men Masters 45+ Cat5,7,164752,Preston,Ricardo,,s.t.,548278,522.9,500,
Men Masters 45+ Cat5,8,120427,Michael,Webster,Team Patch.com,18:16,304589,540.99,520.65669444444,
Men Masters 45+ Cat5,9,134463,William,Mansfield,NYCC Racing,18:39,497384,500,541.31338888889,
Men Masters 45+ Cat5,10,162125,Andrew,Weinstein,NYCC Racing,18:40,552441,545.21,561.97008333333,
Men Masters 45+ Cat5,11,179038,James,Anzalone,,29:20,573230,499.12,582.62677777778,
Men Masters 45+ Cat5,12,162121,Michael,Casey,CRCA/Team Patch.com,s.t.,424622,557.34,603.28347222222,
Men Masters 45+ Cat5,13,141993,Erik,Stigum,,30:21,427613,500,623.94016666667,
Men Masters 45+ Cat5,DNF,110846,Michael,Robertson,Sawkill Racing,,,500,665.25355555556,
Men Masters 50+,1,18769,Stephan,Dioslaki,Brands Cycles/Gold Coast Porsch,2:35:27,57164,370.09,351.458,
Men Masters 50+,2,38714,Tim,Ward,Rivertowns Racing,s.t.,355802,413.69,357.86454545455,
Men Masters 50+,3,6123,Mitchell,Jacaruso,Brands Cycles/Gold Coast Porsch,5:50,282121,395.89,364.27109090909,
Men Masters 50+,4,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,s.t.,59874,498.54,370.67763636364,
Men Masters 50+,5,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,s.t.,169549,430.86,377.08418181818,
Men Masters 50+,6,842,Joe,Straub,Death Row Velo,s.t.,203530,399.25,383.49072727273,
Men Masters 50+,7,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,s.t.,32951,421.35,389.89727272727,
Men Masters 50+,8,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,s.t.,244143,356.56,396.30381818182,
Men Masters 50+,9,615,Greg,Olsen,CRCA/Foundation,5:57,210766,471.85,402.71036363636,
Men Masters 50+,10,3265,Paul,Debartolo,CRCA / Benzel Busch Specialized,7:10,115836,422.51,409.11690909091,
Men Masters 50+,11,99433,Alex,Federman,,8:12,411391,376.34662173669,415.52345454545,
Men Masters 50+,12,18534,Ron,Short,Pro Pedals Bike Shop,15:17,110951,418.75,421.93,
Men Masters 50+,13,170010,Leo,Semonsky,DeathRow Velo,s.t.,560412,475.91,428.33654545455,
Men Masters 50+,14,462,Oguz,Orkan,,s.t.,278467,454.85,434.74309090909,
Men Masters 50+,15,8349,William,Lopez,Houlihan lokey,16:52,355542,377.62,441.14963636364,
Men Masters 50+,16,2653,J.p.,Partland,Kissena Cycling Club,18:40,27351,425.6,447.55618181818,
Men Masters 50+,17,53602,Andrew,Witten,Zephyr RDJ Racing,19:43,38727,417.91,453.96272727273,
Men Masters 50+,18,164754,Kevin,Hatt,Dave Jordan Racing,s.t.,48783,413.95780952381,460.36927272727,
Men Masters 50+,19,92500,Joseph,Orgera,berroa racing.,s.t.,178446,427.31,466.77581818182,
Men Masters 50+,20,162115,Erik,Midtskogen,Iron Bridge/Tarmac Cycling,24:05,551979,506.03,473.18236363636,
Men Masters 50+,21,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,24:12,9400,446.75,479.58890909091,
Men Masters 50+,22,265,Ben,Hughes,CRCA/Rockstar Games,33:37,204305,473.27,485.99545454545,
Men Masters 50+,DNF,8716,Romel,Campbell,WestWood Velo,,47868,505.38,498.80854545455,
Men Masters 50+,DNF,3947,Dan,Ciano,Colavita Racing,,55908,496.4,498.80854545455,
Men Masters 50+,DNF,2580,David,Kahl,Team ProPower/Cycle Solutions,,18414,402.65,498.80854545455,
Men Masters 50+,DNF,112506,Andrew,Moran,Century Road Club Association,,156344,582.03,498.80854545455,
Men Masters 50+,DNF,46120,Mark,Pattinson,TTEndurance,,374790,427.13675414349,498.80854545455,
Men Masters 50+,DNF,8746,Andrew,Schmidt,Westwood Velo,,291225,350,498.80854545455,
Men Masters 50+,DNF,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,,162312,467.84,498.80854545455,
Men Masters 50+,DNF,140813,Fedor,Wouda,Karma Racing Team,,533468,416.06,498.80854545455,
Men Masters 60+,1,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,2:41:18,50217,473.78,408.543,
Men Masters 60+,2,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,21,383503,412.41,426.452,
Men Masters 60+,3,398,Bob,Kehl,Guy's Racing Club,13:51,45528,475.62,444.361,
Men Masters 60+,4,3288,Unknown,Rider,CRCA/Rockstar Games,13:53,67842,442.79,462.27,
Men Masters 60+,5,2594,Greg,Campi,Colavita-Whole Foods Market Rac,18:14,113096,450.76,480.179,
Men Masters 60+,6,19488,Joseph,Brennan,Century Road Club of America,27:46,45118,501.49,498.088,
Men Masters 60+,DNF,181693,Robert,Eckstein,,,47501,550,533.906,
Men Pro/Cat 1,1,130540,Geno,Villafano,CRCA/Jamison-Cannondale,3:33:58,499151,321.13,285.04466666667,
Men Pro/Cat 1,2,125788,Camden,Black-ingersoll,CS Velo Racing p/b Cannondale,s.t.,502978,349.23,295.17828571429,
Men Pro/Cat 1,3,88244,Benjamin,Wright,CRCA/Foundation,2:41,425522,333.33,305.3119047619,
Men Pro/Cat 1,4,56169,William,Cooper,CS Velo Racing p/b Cannondale,2:52,379489,333.76,315.44552380952,
Men Pro/Cat 1,5,134570,Sean,Guydish,Keystone Racing p/b Lupine Ligh,3:04,502131,338.95,325.57914285714,
Men Pro/Cat 1,6,4037,Michael,Margarite,CRCA/Jamison-Cannondale,s.t.,211807,352.81,335.71276190476,
Men Pro/Cat 1,7,2139,Joshua,Lipka,Carl Hart Racing,3:48,211744,304.23,345.84638095238,
Men Pro/Cat 1,8,5426,Ross,Baldwin,CRCA/Jamison-Cannondale,4:51,292160,408.04,355.98,
Men Pro/Cat 1,9,5617,Allan,Rego,CRCA/Jamison - Cannondale,5:33,274367,367.11,366.11361904762,
Men Pro/Cat 1,10,64648,Bill,Ash,CRCA/Foundation,6:23,378837,366.44,376.24723809524,
Men Pro/Cat 1,11,104887,Ralph,Pahlmeyer,CRCA/Foundation,6:36,439902,355.98,386.38085714286,
Men Pro/Cat 1,12,121202,Raynauth,Jeffrey,CRCA Foundation,6:37,482142,361.17,396.51447619048,
Men Pro/Cat 1,13,19090,Erik,Post,CRCA/Jamison-Cannondale,7:36,304430,416.06,406.6480952381,
Men Pro/Cat 1,14,2547,John,Loehner,CRCA/Benzel Busch  Specialized,8:20,47769,437.76,416.78171428571,
Men Pro/Cat 1,15,10255,Dominic,Caiazzo,CRCA/Jamison-Cannondale,12:56,309324,397.54,426.91533333333,
Men Pro/Cat 1,DNF,77598,Alex,Sanborn,CRCA/Foundation,,384013,474.23,447.18257142857,
Men Pro/Cat 1,DNF,41007,Stephan,Hoffman,Team Clif Bar,,309396,417.98,447.18257142857,
Men Pro/Cat 1,DNF,92492,Baris,Aytan,CRCA/Foundation,,413052,377.65,447.18257142857,
Men Pro/Cat 1,DNF,129752,Boguslaw,Wielgos,CRCA/Foundation,,496977,370.51,447.18257142857,
WoMen Cat2,1,149375,Vanessa,Romano,Young Medalists,2:53:38,525553,,,
WoMen Cat2,2,1220,Erica,Adelberg,CRCA/Radical Media,5:55,242487,,,
WoMen Cat2,3,73480,Lucie,Vagnerova,CRCA / Team VESELKA,13:44,395197,,,
WoMen Cat2,4,34903,Lucia,Deng,CRCA/CityMD Racing,21:18,329258,,,
WoMen Cat3,1,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,2:52:45,528250,490.13,409.08233333333,
WoMen Cat3,2,73565,Maureen,Gribb,New Hope Cyclery,53,396612,420.62326666667,427.65386666667,
WoMen Cat3,3,161847,Austin,Barth,Watts Up Cycling,s.t.,554184,458.23,446.2254,
WoMen Cat3,4,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,s.t.,551414,502.78,464.79693333333,
WoMen Cat3,5,147037,Emma,Betuel,CRCA/ Houlihan Lokey,2:47,528549,495.46,483.36846666667,
WoMen Cat3,6,64263,Barb,Blakley,pedal Racing,12:17,362588,573.28212064841,501.94,
WoMen Cat3,7,107709,Stephanie,Halamek,CRCA/ CityMD Racing,12:54,459420,522.38,520.51153333333,
WoMen Cat3,8,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,14:44,365695,517.96,539.08306666667,
WoMen Cat3,9,113568,Amanda,Rinderer,Team EPS/M3 p/b Brielle Cyclery,s.t.,470888,514.52,557.6546,
WoMen Cat3,10,155039,Christine,Dewitte,CRCA / Team VESELKA,s.t.,523606,501.1,576.22613333333,
WoMen Cat3,DNF,82383,Andrea,Archer,CRCA/Houlihan Lokey,,408541,547.23,613.3692,
WoMen Cat3,DNF,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,,396527,619.6,613.3692,
WoMen Cat3,DNF,121628,Emily,Singleton,CRCA/Rockstar Games,,432296,563.95,613.3692,
WoMen Cat4,1,164174,Carla,Northy,H&H Racing,2:18:11,529476,544.31,467.7295,
WoMen Cat4,2,166439,Dana,Scott,CRCA/Dave Jordan Racing,2,560020,542.6,487.8616,
WoMen Cat4,3,167092,Molly,Church,The Derailleurs,2:21,563123,464.55,507.9937,
WoMen Cat4,4,138148,Jaynab,Rose,TTEndurance,3:24,531058,594.43,528.1258,
WoMen Cat4,5,118935,Carla,Clifford,CRCA / Houlihan Lokey,5:41,434868,563.9,548.2579,
WoMen Cat4,6,32130,Maryanne,Caruso,Montclair Bikery Racing,15:11,337810,665.49754518405,568.39,
WoMen Cat4,7,148634,Tatyana,Rozental,,18:19,485933,607.53,588.5221,
WoMen Cat4,8,65004,Nicole,Ragonese,Watts Up Cycling,20:17,382163,702.81,608.6542,
WoMen Cat4,9,151104,Christina,Woolston,CRCA / Houlihan Lokey,22:10,513885,564.47,628.7863,
WoMen Cat4,10,158426,Kendall,Poe,CRCA/Rockstar Games,22:58,537762,568.39,648.9184,
WoMen Cat4,11,116899,Jenny,Lin,CRCA/KruisCX,32:32,467314,591.5,669.0505,
WoMen Cat4,DNF,102849,Susanna,Panzini,CRCA / Team VESELKA,,395111,601.95,709.3147,
WoMen Cat5,1,163001,Carolina,Rabbat,NYCC Racing,2:16:39,554367,526.74,467.22915029564,
WoMen Cat5,2,160179,Leah,Goldberg,Formula Femme,1:32,527155,533.43,498.45210874743,
WoMen Cat5,3,174916,Monica,Morucci,Columbia Cycling,s.t.,573747,485.49,529.67506719923,
WoMen Cat5,4,177929,Megan,Baker,,7:12,578069,588.87405986696,560.89802565102,
WoMen Cat5,5,181705,Sandra,Holt,,s.t.,578636,700,592.12098410281,
WoMen Cat5,6,177930,Naveen,Wall,CRCA,s.t.,572363,655.54962394678,623.34394255461,
WoMen Cat5,7,136960,Christine,Reed,,s.t.,579970,700,654.5669010064,
WoMen Cat5,8,170851,Sasha,Orlick,CRCA/CityMD Racing,s.t.,534142,618.49,685.78985945819,
WoMen Cat5,9,160181,Ashley,King,PINK RHINO RACING,19:21,547029,623.34394255461,717.01281790998,
WoMen Cat5,10,132295,Karen,Tremaine,Iron Bridge/Tarmac Cycling,21:28,,700,748.23577636178,
WoMen Cat5,11,167257,Diane,Akerman,CRCA/KruisCX,21:48,568824,691.17,779.45873481357,
WoMen Cat5,DNF,181294,Taylor,Wood,Columbia Cycling,,,661.01221101413,841.90465171716,
Women Juniors 11-12,1,160187,Katie,Cheong,Star Track Cycling,33:20,504338,,,
Women Juniors 11-12,2,135065,Anna,Harrison,Star Track,6:43,496629,,,
Women Juniors 9-10,1,160185,Akira,Edmonds,Star Track,33:20,540610,,,
Women Masters 35+,1,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,3:14:56,118465,,,
Women Masters 35+,2,1839,Nancy,Ford,FinKraft Women's Cycling Team,4:32,189722,,,
Women Masters 35+,DNF,19449,Andrea,Maher,Team EPS/M3 p/b Brielle Cyclery,,304541,,,
WoMen Pro/Cat 1,1,65026,Masha,Schneider,e2Value Racing,2:52:45,369473,,,
WoMen Pro/Cat 1,2,10078,Emily,Spence,Gray Goat Mobile/Bullseye Total,s.t.,357580,,,
