Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo Men 65+ Medio,1,82137,Greg,Wuest,,,402287,600,510,
Gran Fondo Men 65+ Medio,2,61523,John,Leach,,,,600,517.5,
Gran Fondo Men 65+ Medio,3,121248,Tuck,Masker,,,477798,600,525,
Gran Fondo Men 65+ Medio,4,33982,Tom,Gee,,,13000,600,532.5,
Gran Fondo Men 65+ Medio,5,238492,David,Jean,,,,600,540,
Gran Fondo Men 65+ Medio,6,238493,Alec,Bradlow,,,207119,600,547.5,
Gran Fondo Men 65+ Medio,7,238494,Edward,Nelson,,,25846,600,555,
Gran Fondo Men 65+ Medio,8,38457,Steven,Kelly,,,352036,600,562.5,
Gran Fondo Men 65+ Medio,9,238495,John,Hollenhorst,,,,600,570,
Gran Fondo Men 65+ Medio,10,172047,Abraham,Quesada,,,565168,600,577.5,
Gran Fondo Men 65+ Medio,11,238496,Randall,Hiemforth,,,,600,585,
Gran Fondo Men 65+ Medio,12,238497,Robert,Markle,,,,600,592.5,
Gran Fondo Men 65+ Medio,13,20764,Herman,Lomax,,,46440,600,600,
Gran Fondo Men 65+ Medio,14,238498,Rudy,Leon,,,,600,607.5,
Gran Fondo Men 65+ Medio,15,238499,Tony,Mccoy,,,,600,615,
Gran Fondo Men 65+ Medio,16,238500,Bill,Graney,,,,600,622.5,
Gran Fondo Men 65+ Medio,17,47550,Paul,Duffy,,,316742,600,630,
Gran Fondo Men 65+ Medio,18,238501,David,Pixton,,,,600,637.5,
Gran Fondo Men 65+ Medio,19,238502,Chuck,Blair,,,,600,645,
Gran Fondo Men 65+ Medio,20,238503,Danny,Glenn,,,,600,652.5,
Gran Fondo Men 65+ Medio,21,238504,Angel,Medina,,,,600,660,
Gran Fondo Men 65+ Medio,22,238505,Doug,Butler,,,331026,600,667.5,
Gran Fondo Men 65+ Medio,23,238506,Dean,Kuenstler,,,513477,600,675,
Gran Fondo Men 65+ Medio,24,238507,Robert,Gallo,,,,600,682.5,
Gran Fondo Men 65+ Piccolo,1,238556,Steven,Dehmlow,,,552938,600,510,
Gran Fondo Men 65+ Piccolo,2,238557,Steve,Cryer,,,,600,528,
Gran Fondo Men 65+ Piccolo,3,170233,Richard,Smith,,,,600,546,
Gran Fondo Men 65+ Piccolo,4,238558,Clarence,Leist,,,494948,600,564,
Gran Fondo Men 65+ Piccolo,5,238559,Charles,Fiore,,,,600,582,
Gran Fondo Men 65+ Piccolo,6,238560,Eric,Niwinski,,,,600,600,
Gran Fondo Men 65+ Piccolo,7,238561,Mark,Helton,,,,600,618,
Gran Fondo Men 65+ Piccolo,8,238562,Armando,G. vasallo,,,,600,636,
Gran Fondo Men 65+ Piccolo,9,238563,Dario,Alvarez sr.,,,,600,654,
Gran Fondo Men 65+ Piccolo,10,19049,John,Ferro,,,,600,672,
Gran Fondo Open Tandem,DNF,25115,?,Dnf,SANG YOON,,,,,
Gran Fondo Open Tandem,DNF,25115,?,Dnf,JENNY YOON,,,,,
Gran Fondo Women 23-34,1,238400,Eleonora,Marquez,,,,380,342,
Gran Fondo Women 23-34,2,238401,Alejandra,Echeverri,,,,380,354.66666666667,
Gran Fondo Women 23-34,3,238402,Lorena,Sanchez,,,,380,367.33333333333,
Gran Fondo Women 23-34,4,238403,Kate,Stratman,,,,380,380,
Gran Fondo Women 23-34,5,238404,Paula,Gonzalez,,,,380,392.66666666667,
Gran Fondo Women 23-34,6,238405,Reilly,Lanigan,,,,380,405.33333333333,
Gran Fondo Women 23-34,7,238406,Maria,Isabel colom,,,,380,418,
Gran Fondo Women 23-34 Medio,1,238508,Melisa,Aleman,,,,,,
Gran Fondo Women 23-34 Medio,2,238509,Patricia,Velasquez,,,,,,
Gran Fondo Women 23-34 Medio,3,238510,Alyeris,Osorio,,,,,,
Gran Fondo Women 23-34 Piccolo,1,238564,Melissa,Millan,,,,,,
Gran Fondo Women 23-34 Piccolo,2,238565,Daniela,Mendez,,,,,,
Gran Fondo Women 23-34 Piccolo,3,238566,Lisa,Vargas,,,,,,
Gran Fondo Women 35-44,1,54875,Jessica,Wright,,,,500,425,
Gran Fondo Women 35-44,2,238407,Yury,Beltrn,,,,500,437.5,
Gran Fondo Women 35-44,3,230502,Heather,Hultzapple,,,617561,500,450,
Gran Fondo Women 35-44,4,238408,Maria,Isabel echeverri,,,,500,462.5,
Gran Fondo Women 35-44,5,238409,Maria,Jose rodriguez,,,,500,475,
Gran Fondo Women 35-44,6,238410,Yarilu,Roman,,,,500,487.5,
Gran Fondo Women 35-44,7,193118,Meghan,Bailey,,,,500,500,
Gran Fondo Women 35-44,8,238411,Ayxa,V riascos,,,,500,512.5,
Gran Fondo Women 35-44,9,238412,Stephanie,Fernandez,,,624446,500,525,
Gran Fondo Women 35-44,10,190913,Tiencia,James,,,,500,537.5,
Gran Fondo Women 35-44,11,238413,Angela,Hernandez,,,,500,550,
Gran Fondo Women 35-44,12,238414,Sara,Striegel,,,,500,562.5,
Gran Fondo Women 35-44 Medio,1,174705,Laurie,Elmore,,,574198,500,450,
Gran Fondo Women 35-44 Medio,2,238511,Paola,Oviedo,,,,500,466.66666666667,
Gran Fondo Women 35-44 Medio,3,238512,Daniela,Gonzalez,,,,500,483.33333333333,
Gran Fondo Women 35-44 Medio,4,238513,Wendy,Negro,,,,500,500,
Gran Fondo Women 35-44 Medio,5,238514,Lina,Romero,,,,500,516.66666666667,
Gran Fondo Women 35-44 Medio,6,238515,Velgica,Aleman,,,,500,533.33333333333,
Gran Fondo Women 35-44 Medio,7,238516,Sarah,Stanton,,,,500,550,
Gran Fondo Women 35-44 Medio,DNF,238517,Maribeth,Barry,,,,500,583.33333333333,
Gran Fondo Women 35-44 Medio,DNF,238518,Valeria,Brannen,,,,500,583.33333333333,
Gran Fondo Women 35-44 Piccolo,1,238567,Kelli,Russell,,,,,,
Gran Fondo Women 35-44 Piccolo,2,238568,Kathryn,Wheeler,,,,,,
Gran Fondo Women 35-44 Piccolo,3,238569,Stevi,Hunt,,,,,,
Gran Fondo Women 35-44 Piccolo,4,238570,Marta,Delia,,,,,,
Gran Fondo Women 35-44 Piccolo,5,238571,Laura,Ferro,,,,,,
Gran Fondo Women 45-54,1,176471,Mikaela,Martin,,,525591,600,510,
Gran Fondo Women 45-54,2,238415,Indira,Rad,,,,600,528,
Gran Fondo Women 45-54,3,127204,Vanessa,Ballarte,,,457708,600,546,
Gran Fondo Women 45-54,4,187560,Barbara,Wiggins,,,591014,600,564,
Gran Fondo Women 45-54,5,75988,Mary,Breed,,,393056,600,582,
Gran Fondo Women 45-54,6,16107,Heather,Ross,,,,600,600,
Gran Fondo Women 45-54,7,238416,Sherry,Paulsell,,,,600,618,
Gran Fondo Women 45-54,8,214564,Tyre,Hawkins,,,606427,600,636,
Gran Fondo Women 45-54,9,238417,Debra,Robenhymer,,,,600,654,
Gran Fondo Women 45-54,10,238418,Claribell,Bayona,,,629134,600,672,
Gran Fondo Women 45-54 Medio,1,238519,Michelle,Reynolds,,,572668,600,540,
Gran Fondo Women 45-54 Medio,2,238520,Paola,Florez-ayala,,,,600,555,
Gran Fondo Women 45-54 Medio,3,238521,Lisa,Grube,,,,600,570,
Gran Fondo Women 45-54 Medio,4,238522,Yvette,Velez,,,,600,585,
Gran Fondo Women 45-54 Medio,5,238523,Heather,Cronin,,,,600,600,
Gran Fondo Women 45-54 Medio,6,238524,Angela,Chavez,,,,600,615,
Gran Fondo Women 45-54 Medio,7,238525,Alexandra,Avila,,,,600,630,
Gran Fondo Women 45-54 Medio,8,238526,Claudia,Tameer,,,,600,645,
Gran Fondo Women 45-54 Medio,9,238527,Dora,Montoya,,,,600,660,
Gran Fondo Women 45-54 Medio,DNF,238528,Rhiannon,Silvashy,,,,600,690,
Gran Fondo Women 45-54 Piccolo,1,238572,Kim,Snow,,,,600,510,
Gran Fondo Women 45-54 Piccolo,2,238573,Kelly,Ezagury,,,,600,528,
Gran Fondo Women 45-54 Piccolo,3,238574,Laura,Cardona,,,,600,546,
Gran Fondo Women 45-54 Piccolo,4,238575,Katherine,Tindol,,,263994,600,564,
Gran Fondo Women 45-54 Piccolo,5,238576,Stephanie,Triska,,,,600,582,
Gran Fondo Women 45-54 Piccolo,6,238577,Janette,Wagner,,,,600,600,
Gran Fondo Women 45-54 Piccolo,7,238578,Tonyaa,Leist,,,495867,600,618,
Gran Fondo Women 45-54 Piccolo,8,238579,Michele,Bochert,,,,600,636,
Gran Fondo Women 45-54 Piccolo,9,238580,Angela,Tenbroeck,,,,600,654,
Gran Fondo Women 45-54 Piccolo,10,238581,Rachel,Wong,,,,600,672,
Gran Fondo Women 55-64,1,182762,Elizabeth,Foxx,,,593881,700,630,
Gran Fondo Women 55-64,2,40974,Lisa,Weiss,,,380655,700,653.33333333333,
Gran Fondo Women 55-64,3,187452,Sue,Neurath,,,,700,676.66666666667,
Gran Fondo Women 55-64,4,176967,Natalie,Barron,THR,,571434,700,700,
Gran Fondo Women 55-64,5,9230,Kathryn,Wilder,,,43406,700,723.33333333333,
Gran Fondo Women 55-64,6,238419,Stacy,Creamer,,,,700,746.66666666667,
Gran Fondo Women 55-64,DNF,238420,Kim,Mcfadden,,,,700,793.33333333333,
Gran Fondo Women 55-64,DNF,238421,Liz,Vitai,,,217554,700,793.33333333333,
Gran Fondo Women 55-64,DNF,238422,Jamie,Gross,,,558626,700,793.33333333333,
Gran Fondo Women 55-64 Medio,1,238529,Grace,Plager,,,628998,700,595,
Gran Fondo Women 55-64 Medio,2,238530,Madeleine,Vergauwen,,,572671,700,616,
Gran Fondo Women 55-64 Medio,3,238531,Patti,Spence,,,,700,637,
Gran Fondo Women 55-64 Medio,4,238532,Doreen,Pomeranz,,,,700,658,
Gran Fondo Women 55-64 Medio,5,238533,Robin,Pomeranz,,,,700,679,
Gran Fondo Women 55-64 Medio,6,238534,Joanne,Stavola,,,101550,700,700,
Gran Fondo Women 55-64 Medio,7,238535,Ursula,Platz,,,,700,721,
Gran Fondo Women 55-64 Medio,8,238536,Alejandra,Villada,,,,700,742,
Gran Fondo Women 55-64 Medio,9,238537,Maria,Stern,,,,700,763,
Gran Fondo Women 55-64 Medio,10,238538,Lizzy,Lucey,,,,700,784,
Gran Fondo Women 55-64 Medio,DNF,238539,Barbara,Brune,,,,700,826,
Gran Fondo Women 55-64 Piccolo,1,238582,Sandra,Martinez,,,,,,
Gran Fondo Women 55-64 Piccolo,2,238583,Mary,Helprin,,,536409,,,
Gran Fondo Women 55-64 Piccolo,3,238584,Rose,Law,,,,,,
Gran Fondo Women 55-64 Piccolo,4,238585,Cathie,Smith,,,,,,
Gran Fondo Women 65+,1,238423,Carol,Lee royer,,,30771,,,
Gran Fondo Women 65+ Medio,1,116036,Diane,Travis,,,474160,,,
Gran Fondo Women 65+ Medio,2,71299,Diana,Correa,,,65387,,,
Gran Fondo Women 65+ Medio,3,238540,Helena,Harman,,,74044,,,
Gran Fondo Women 65+ Medio,4,238541,Laura,Schoor,,,,,,
Gran Fondo Women 65+ Medio,5,229211,Annette,Masker,,,618661,,,
Gran Fondo Women 65+ Piccolo,1,238586,Deb,Rijo,,,,,,
