Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,72,47071,Blake,Romine,Groove Subaru Excel Sports,,306442,375.7,365.40342735043,
Men Pro/Cat 1/2,73,83398,Alisher,Vokhobov,,,472551,377.11,367.21212820513,
Men Pro/Cat 1/2,74,46734,Erin,Elliott,Soundpony Triad Bank,,225120,340.65,369.02082905983,
Men Pro/Cat 1/2,75,121183,Juan,Gonzalez,,,480075,404.95,370.82952991453,
Men Pro/Cat 1/2,76,98988,Zvonimir,Jeliniä‡,,,434029,384.61,372.63823076923,
Men Pro/Cat 1/2,77,135087,Rasmus,Ulstrup kunosson,,,502775,385.49,374.44693162393,
Men Pro/Cat 1/2,78,60025,Peter,Behm,SPBRC-Grand Performance,,342680,394.15,376.25563247863,
Women Cat 4,1,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,572,496.58133333333,
Women Cat 4,2,95906,Lily,Peck,ProChain Junior Development,,413104,600.34,507.94562962963,
Women Cat 4,3,93682,Marie,Grassi,ProChain Junior Development,,430105,584.55,519.30992592593,
Women Cat 4,4,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,548.22,530.67422222222,
Women Cat 4,5,114096,Monica,Freiband,Spidermonkey Cycling,,460259,596.09,542.03851851852,
Women Cat 4,6,50247,Mary,Randall,Chicago Cuttin Crew,,375931,550.61,553.40281481481,
Women Cat 4,7,50255,Michelle,Moore,Spidermonkey Cycling,,386382,522.64,564.76711111111,
Women Cat 4,8,95553,Kendra,Law,NorthStar Development Cycling,,413299,663.29,576.13140740741,
Women Cat 4,9,47047,Victoria,Brocket,JET Cycling,,330494,644.54,587.4957037037,
Women Cat 4,10,114094,Carin,Nelson,Spidermonkey Cycling,,471686,607.95,598.86,
Women Cat 4,11,104320,Rosalyn,Willey,ProChain Junior Development,,388089,632.95,610.2242962963,
Women Cat 4,12,124024,Tiffany,Schallau,BFF Bikes,,484030,599.15,621.58859259259,
Women Cat 4,13,127781,Morgan,Rex,,,486890,594.51,632.95288888889,
Women Cat 4,14,100243,Lauren,Maier,ProChain Junior Development,,386212,621.10510384615,644.31718518519,
Women Cat 4,15,66814,Emma,Hayes,ProChain Junior Development,,321258,629.3413,655.68148148148,
Women Cat 4,16,133594,Anna,Affias,,,503371,598.57,667.04577777778,
Women Cat 4,17,24753,Cate,Mcshane,Revolution Devo Cycling,,285340,600,678.41007407407,
Women Cat 4,18,114156,Erin,Obradovich,BFF Bikes,,470904,534.08,689.77437037037,
Women Pro/Cat 1/2/3,1,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,371.06,336.073,
Women Pro/Cat 1/2/3,2,38936,Gwen,Inglis,Stages Cycling,,221135,401.96,345.54877777778,
Women Pro/Cat 1/2/3,3,53193,Leah,Kleager,Midwest Cycling Trek Stores Women's Cycling Team,,321400,429.59,355.02455555556,
Women Pro/Cat 1/2/3,4,76427,Emma,Swartz,KS Energy Services / MOSH / Team Wisconsin,,286164,413.12,364.50033333333,
Women Pro/Cat 1/2/3,5,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,368.59,373.97611111111,
Women Pro/Cat 1/2/3,6,49286,Amy,Mcclintock,Velo Force,,375231,442.24,383.45188888889,
Women Pro/Cat 1/2/3,7,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,374.34,392.92766666667,
Women Pro/Cat 1/2/3,8,150420,Jennifer,Sharp,Stages Cycling,,219367,401.33,402.40344444444,
Women Pro/Cat 1/2/3,9,6615,Sierra,Siebenlist,WRP,,166038,360.11,411.87922222222,
Women Pro/Cat 1/2/3,10,132491,Jane,Landretti,Brazen Dropouts Cycling Team,,197110,434.23,421.355,
Women Pro/Cat 1/2/3,11,132491,Jane,Landretti,Brazen Dropouts Cycling Team,,197110,434.23,440.30655555556,
Women Pro/Cat 1/2/3,11,82714,Christine,Thornburg,PSIMET Racing,,406781,392.41,430.83077777778,
Women Pro/Cat 1/2/3,12,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,459.77,449.78233333333,
Women Pro/Cat 1/2/3,13,66188,Lindsay,Wetzel,Sprintin' Kitten,,172454,489.29,459.25811111111,
Women Pro/Cat 1/2/3,14,23118,Mackenzie,Green,WRP,,300251,488.68,468.73388888889,
Women Pro/Cat 1/2/3,15,124641,Hannah,Shell,Velo Force,,485074,444.54,478.20966666667,
Women Pro/Cat 1/2/3,16,86903,Katie,Bockserman,Velo Force,,413210,409.8,487.68544444444,
Women Pro/Cat 1/2/3,17,24752,Katherine,Santos,WRP,,302383,441.8,497.16122222222,
Women Senior Cat 2/3,1,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,379.18,368.34183333333,
Women Senior Cat 2/3,2,27201,Amelia,Moore,Chicago Cuttin Crew,,286576,443.95,377.04621212121,
Women Senior Cat 2/3,3,49286,Amy,Mcclintock,Velo Force,,375231,442.24,385.75059090909,
Women Senior Cat 2/3,4,132491,Jane,Landretti,Brazen Dropouts Cycling Team,,197110,434.23,394.45496969697,
Women Senior Cat 2/3,5,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,423.56,403.15934848485,
Women Senior Cat 2/3,6,133830,Harper,Beasley,Brazen Dropouts Cycling Team,,488496,475.06,411.86372727273,
Women Senior Cat 2/3,7,55206,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,,219269,466.21020408096,420.56810606061,
Women Senior Cat 2/3,8,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,434.3,429.27248484848,
Women Senior Cat 2/3,9,32794,Kennedy,Adams,ProChain Junior Development,,310691,464.09,437.97686363636,
Women Senior Cat 2/3,10,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,489.05,446.68124242424,
Women Senior Cat 2/3,11,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,448.47,455.38562121212,
Women Senior Cat 2/3,12,84911,Tabitha,Sherwood,ISCorp Cycling p/b SmartChoice MRI,,404315,413.34,464.09,
Women Senior Cat 2/3,13,75541,Darian,Nagle-gamm,University of Iowa Heart and Vascular Care-Specialized,,310486,493.8273828125,472.79437878788,
Women Senior Cat 2/3,14,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,444.88,481.49875757576,
Women Senior Cat 2/3,15,59978,Anya,Malarski,JETCycling,,302412,442.4,490.20313636364,
Women Senior Cat 2/3,16,102703,Jennifer,Kosatka,BFF Bikes,,448311,436.5,498.90751515152,
Women Senior Cat 2/3,17,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,513.78,507.61189393939,
Women Senior Cat 2/3,18,60831,Kristen,Coleman,Scarlet Fire presented by Matthews Bikes,,377857,502.21,516.31627272727,
Women Senior Cat 2/3,19,90934,Marianne,Melling,GP Velotek,,424982,517.46,525.02065151515,
Women Senior Cat 2/3,20,52995,Christine,Robbins,WRP,,376417,516.96,533.72503030303,
Women Senior Cat 2/3,21,37467,Jennifer,Groen,Half Acre Cycling,,306517,606.66125,542.42940909091,
Women Senior Cat 2/3,22,60794,Cara,Hamann,University of Iowa Heart and Vascular Care-Specialized,,252141,548.65613194444,551.13378787879,
Women Senior Cat 2/3,23,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,499.43,559.83816666667,
