Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 50+,60,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,410.56,480.03547596154,
Men Cat 1/2/3/4 Masters 50+,61,71382,Roger,Yolton,Lightning Velo,,58063,384.32,483.29036538462,
Men Cat 1/2/3/4 Masters 50+,62,53427,Bob,Pellkofer,Rokform/Rock N' Road,,47652,342.2,486.54525480769,
Men Cat 1/2/3/4 Masters 50+,63,42575,William,Wayne,Radsport Cycling Team,,257050,379.91,489.80014423077,
Men Cat 1/2/3/4 Masters 50+,64,60298,Jose,Talavera,,,267940,491.13064102564,493.05503365385,
Men Cat 1/2/3/4 Masters 50+,65,44122,Joey,Valdivia,UC Cyclery/JW Floors,,126668,540.42,496.30992307692,
Men Cat 1/2/3/4 Masters 50+,66,57194,Bruce,Bellamy,Bahati Foundation p/b Major Motion Cycli,,277866,419.95515384615,499.5648125,
Men Cat 1/2/3/4 Masters 50+,67,51353,Cyril,Hunte,Southern California Velo,,52086,375.27,502.81970192308,
Men Cat 1/2/3/4 Masters 50+,68,40824,Leah,Rodarti,CapoVW Webcor,,47873,485.55,506.07459134615,
Men Cat 1/2/3/4 Masters 50+,69,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,454.62,509.32948076923,
Men Cat 1/2/3/4 Masters 50+,70,82913,Jimmy,Ly,TRU Cycling-Jax Bicycles Racing,,243318,450,512.58437019231,
Men Cat 1/2/3/4 Masters 50+,71,67706,Rick,Carrera,Team Simple Green/Bike Religion,,222523,482.38,515.83925961538,
Men Cat 1/2/3/4 Masters 50+,72,71384,Marlon,Cortez,South Bay Wheelmen,,72467,462.03,519.09414903846,
Men Cat 1/2/3/4 Masters 50+,73,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,491.37,522.34903846154,
Men Cat 1/2/3/4 Masters 50+,74,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,374.13,525.60392788462,
Men Cat 1/2/3/4 Masters 50+,75,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,393.53,528.85881730769,
Men Cat 1/2/3/4 Masters 50+,76,42435,Greg,Leibert,Big Orange Cycling,,129138,372.35,532.11370673077,
Men Cat 1/2/3/4 Masters 50+,77,42403,Leo,Pettus,OCW/Paramount Racing,,219074,443.3,535.36859615385,
Men Cat 1/2/3/4 Masters 50+,78,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,491.63,538.62348557692,
Men Cat 1/2/3/4 Masters 50+,79,16287,Reginald,Jones,Lightning Velo,,178640,511.93,541.878375,
Men Cat 1/2/3/4 Masters 50+,80,5904,Michael,Joseph,Bahati Foundation p/b Major Motion Cycli,,219928,430.15,545.13326442308,
Men Cat 1/2/3/4/5 Masters 55+,1,53411,Nelson,Alaan,Lightning Velo,,64439,431.16,342.6265,
Men Cat 1/2/3/4/5 Masters 55+,2,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,402.84,352.89090909091,
Men Cat 1/2/3/4/5 Masters 55+,3,53427,Bob,Pellkofer,Rokform/Rock N' Road,,47652,342.2,363.15531818182,
Men Cat 1/2/3/4/5 Masters 55+,4,18355,Alex,Collins,UC Cyclery/JW Floors,,46255,440.46,373.41972727273,
Men Cat 1/2/3/4/5 Masters 55+,5,51353,Cyril,Hunte,Southern California Velo,,52086,375.27,383.68413636364,
Men Cat 1/2/3/4/5 Masters 55+,6,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,435.15,393.94854545455,
Men Cat 1/2/3/4/5 Masters 55+,7,67219,Laszlo,Lukacs,,,266002,520.04440226881,404.21295454545,
Men Cat 1/2/3/4/5 Masters 55+,8,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,474.83,414.47736363636,
Men Cat 1/2/3/4/5 Masters 55+,9,65189,Lothar,Cramer,,,54084,425.4,424.74177272727,
Men Cat 1/2/3/4/5 Masters 55+,10,15837,Brad,House,Big Orange Cycling,,16837,416.43,435.00618181818,
Men Cat 1/2/3/4/5 Masters 55+,11,60114,Brian,Poliquin,,,48659,540,445.27059090909,
Men Cat 1/2/3/4/5 Masters 55+,12,16287,Reginald,Jones,Lightning Velo,,178640,511.93,455.535,
Men Cat 1/2/3/4/5 Masters 55+,13,53428,Daniel,Yeager,SKLZ-Swami's Cycling Team,,203308,458.84,465.79940909091,
Men Cat 1/2/3/4/5 Masters 55+,14,28527,Pedro,Ordaz,CA Pools/ Primal,,55635,452.23,476.06381818182,
Men Cat 1/2/3/4/5 Masters 55+,15,42450,Cleaveran,Law,Lightning Velo,,45582,467.04,486.32822727273,
Men Cat 1/2/3/4/5 Masters 55+,16,54951,Bruce,Hartley,Radsport Cycling Team,,45431,480.09,496.59263636364,
Men Cat 1/2/3/4/5 Masters 55+,17,46338,Rick,Swanson,Southern California Velo,,34753,440.11,506.85704545455,
Men Cat 1/2/3/4/5 Masters 55+,18,42413,Dale,Raymond,Southern California Velo,,148853,493.72,517.12145454545,
Men Cat 1/2/3/4/5 Masters 55+,19,71459,Steve,Hernandez,Lightning Velo,,314194,534.15,527.38586363636,
Men Cat 1/2/3/4/5 Masters 55+,20,71458,Ira,Schaffer,Team Simple Green/Bike Religion,,255052,451.67,537.65027272727,
Men Cat 1/2/3/4/5 Masters 55+,21,67706,Rick,Carrera,Team Simple Green/Bike Religion,,222523,482.38,547.91468181818,
Men Cat 1/2/3/4/5 Masters 55+,22,43448,Ron,Carlson,METALMTN Cycling,,288193,523.13180555556,558.17909090909,
Men Cat 1/2/3/4/5 Masters 60+,1,46335,John,Rubcic,UC Cyclery/JW Floors,,48760,434.74,376.39133333333,
Men Cat 1/2/3/4/5 Masters 60+,2,24527,Howard,Miller,OCW/Paramount Racing,,49424,444.15,386.84393939394,
Men Cat 1/2/3/4/5 Masters 60+,3,26696,John,Mckee,Paramount Racing,,180386,440.99,397.29654545455,
Men Cat 1/2/3/4/5 Masters 60+,4,43450,Michael,Fleming,South Bay Wheelmen,,129293,496.1,407.74915151515,
Men Cat 1/2/3/4/5 Masters 60+,5,42403,Leo,Pettus,OCW/Paramount Racing,,219074,443.3,418.20175757576,
Men Cat 1/2/3/4/5 Masters 60+,6,54952,John,Roest,Southern California Velo,,277180,455.29,428.65436363636,
Men Cat 1/2/3/4/5 Masters 60+,7,44113,John,Wagenaar,UC Cyclery/JW Floors,,61193,475.19,439.10696969697,
Men Cat 1/2/3/4/5 Masters 60+,8,35960,Craig,Jones,Velo Avanti Cycling Team,,318854,422.85,449.55957575758,
Men Cat 1/2/3/4/5 Masters 60+,9,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,491.63,460.01218181818,
Men Cat 1/2/3/4/5 Masters 60+,10,60264,William,Carvin,,,101582,551.16,470.46478787879,
Men Cat 1/2/3/4/5 Masters 60+,11,44118,James,Swigart,ACQUA AL 2/SDBC,,228631,485.25,480.91739393939,
Men Cat 1/2/3/4/5 Masters 60+,12,71390,Philip,Walters,Encino Velo Cycling Club,,257503,526.04,491.37,
Men Cat 1/2/3/4/5 Masters 60+,13,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,492.81,501.82260606061,
Men Cat 1/2/3/4/5 Masters 60+,14,43453,Robert,Paganini,PAA/REMAX,,45763,579.11,512.27521212121,
Men Cat 1/2/3/4/5 Masters 60+,15,53487,Michael,Edwards,Michelob Ultra - La Grange +21,,50406,609.46,522.72781818182,
Men Cat 1/2/3/4/5 Masters 60+,16,44122,Joey,Valdivia,UC Cyclery/JW Floors,,126668,540.42,533.18042424242,
Men Cat 1/2/3/4/5 Masters 60+,17,38466,Leo,Longo,Peninsula Cycle Club,,189814,491.24,543.63303030303,
Men Cat 1/2/3/4/5 Masters 60+,18,28489,Cameron,Phillips,Cycles Veloce,,204365,550,554.08563636364,
Men Cat 1/2/3/4/5 Masters 60+,19,38467,Bruce,Steele,South Bay Wheelmen,,236498,522.17,564.53824242424,
Men Cat 1/2/3/4/5 Masters 60+,20,54595,William,Langstaff,Team Simple Green/Bike Religion,,49334,488.21196674331,574.99084848485,
Men Cat 1/2/3/4/5 Masters 60+,21,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,491.37,585.44345454545,
Men Cat 1/2/3/4/5 Masters 60+,22,53481,Sydney,Duck,OCW/Paramount Racing,,58170,550,595.89606060606,
Men Cat 1/2/3/4/5 Masters 60+,23,49500,Kirk,Freeman,CA Pools/ Primal,,12354,442.67,606.34866666667,
Men Cat 3 Senior,1,67226,Timothy,Mcgee,Predator Carbon Repair,,322204,313.9,282.251,
Men Cat 3 Senior,2,46281,Quint,Berkemeier,Colorado Mesa University Cycling,,240136,324.83,283.85300137363,
Men Cat 3 Senior,3,45197,Gavin,Hoover,Rokform/Rock N' Road,,280682,350.59,285.45500274725,
Men Cat 3 Senior,4,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,320.76,287.05700412088,
Men Cat 3 Senior,5,67225,Michael,Cleveland,CA Pools/ Primal,,337026,394.13,288.65900549451,
Men Cat 3 Senior,6,41844,Ryan,Wei,OTR Racing,,328624,297.52,290.26100686813,
Men Cat 3 Senior,7,46202,Solavann,Sim,Rokform/Rock N' Road,,358491,342.03,291.86300824176,
Men Cat 3 Senior,8,26925,Robert,Perez,,,258159,293.16,293.46500961538,
Men Cat 3 Senior,9,42523,Tim,Woo,Rock Sports Racing,,337644,309.94,295.06701098901,
Men Cat 3 Senior,10,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,370.77,296.66901236264,
Men Cat 3 Senior,11,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,347.59,298.27101373626,
Men Cat 3 Senior,12,53416,Raphael,Oliveira,OTR Racing,,364872,376.27,299.87301510989,
Men Cat 3 Senior,13,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,374.61,301.47501648352,
Men Cat 3 Senior,14,46204,John,Mcnulty,Bike Palace,,50009,302.5,303.07701785714,
Men Cat 3 Senior,15,43367,Paul,Chia,CA Pools/ Primal,,313598,305.02,304.67901923077,
Men Cat 3 Senior,16,44208,Rico,Desaracho,Big Orange Cycling,,357352,322.18,306.2810206044,
Men Cat 3 Senior,17,42516,Peyton,Cooke,Big Orange Cycling,,329712,386.35,307.88302197802,
Men Cat 3 Senior,18,53357,Chuck,Winn,South Bay Wheelmen,,306544,380.75,309.48502335165,
Men Cat 3 Senior,19,17023,Sean,Matthews,Bahati Foundation-CA,,217113,360.62,311.08702472527,
Men Cat 3 Senior,20,24243,Jeremy,Lopez,Southern California Velo,,272710,394.08,312.6890260989,
Men Cat 3 Senior,21,5694,Rider,Unknown,,,379010,406.31,352.73906043956,
Men Cat 3 Senior,22,38682,Kyle,Ireton,ACQUA AL 2/SDBC,,296055,369.07,315.89302884615,
Men Cat 3 Senior,23,46373,Josue,Ramirez,Santa Clarita Velo,,50711,328.78,317.49503021978,
Men Cat 3 Senior,24,67711,Eric,Bierman,,,44269,318.44,319.09703159341,
Men Cat 3 Senior,25,43335,Norberto,Galvan,OTR Racing,,223839,339.07,320.69903296703,
Men Cat 3 Senior,26,39967,Brian,Co,SKLZ-Swami's Cycling Team,,84510,392.39,322.30103434066,
Men Cat 3 Senior,27,43398,Matthew,Chuml,Southern California Velo,,338406,387.73,323.90303571429,
Men Cat 3 Senior,28,5694,Rider,Unknown,,,379010,406.31,352.73906043956,
Men Cat 3 Senior,29,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,364.16,327.10703846154,
Men Cat 3 Senior,30,46284,Brian,Weaver,CA Pools/ Primal,,203150,347.62,328.70903983516,
Men Cat 3 Senior,31,42547,Daniel,Caldera,Rock Sports Racing,,337994,307.91,330.31104120879,
Men Cat 3 Senior,32,71431,Josh,Ruiz,Southern California Velo,,384628,345.84,331.91304258242,
Men Cat 3 Senior,33,81956,Emanuel,Wilson,Velo Allegro,,131804,446.62,333.51504395604,
Men Cat 3 Senior,34,24351,Zane,Torre,Rokform/Rock N' Road,,287294,351.87,335.11704532967,
Men Cat 3 Senior,35,24560,Scott,Cohen,LUX Pro Development,,253153,327.4,336.7190467033,
Men Cat 3 Senior,36,46244,Trevor,George,TRU Cycling-Jax Bicycles Racing,,340988,288.54,338.32104807692,
Men Cat 3 Senior,37,59359,Rudy,Ordaz,OTR Racing,,299740,335.07,339.92304945055,
Men Cat 3 Senior,38,53402,Jason,Rosales,Bahati Foundation-CA,,70539,363.73245196759,341.52505082418,
Men Cat 3 Senior,39,43314,Andres,Morales,MRI Endurance Elite Juniors,,346176,394.3,343.1270521978,
Men Cat 3 Senior,40,42482,Adam,Zeen,,,346464,345.89,344.72905357143,
Men Cat 3 Senior,41,42592,Hector,Garcia,Bahati Foundation Elite Team,,255478,307.21,346.33105494505,
Men Cat 3 Senior,42,51389,David,Hanson,TRU Cycling-Jax Bicycles Racing,,291988,398.39,347.93305631868,
Men Cat 3 Senior,43,67223,Michael,Toth,University of Denver,,265544,343.58,349.53505769231,
Men Cat 3 Senior,44,42566,Dmitry,Uchitel,OTR Racing,,302654,369.42,351.13705906593,
Men Cat 3 Senior,45,5694,Rider,Unknown,,,379010,406.31,352.73906043956,
Men Cat 3 Senior,46,71600,Carlos,Gonzalez,DARE,,219105,323.57,354.34106181319,
Men Cat 3 Senior,47,81967,Scott,Matsuda,Team Simple Green/Bike Religion,,22917,418.08988095238,355.94306318681,
Men Cat 3 Senior,48,43368,Carlos,Ibarra,OTR Racing,,272170,349.62,357.54506456044,
Men Cat 3 Senior,49,39271,Spencer,Ito,,,331486,368.45,359.14706593407,
Men Cat 3 Senior,50,60121,Frank,Flores,,,183798,284.37,360.74906730769,
Men Cat 3 Senior,51,38492,Michael,Piccirilli,Ritte Racing,,288474,414.99,362.35106868132,
Men Cat 3 Senior,52,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,321.76,363.95307005495,
Men Cat 3 Senior,53,38514,Daniel,Ross,Michelob Ultra - La Grange +21,,303976,349.4,365.55507142857,
Men Cat 3 Senior,54,41453,Patrick,Abille,Predator Cycling,,102872,369.73,367.1570728022,
Men Cat 3 Senior,55,42582,Terence,Traughber,Ritte Racing,,269632,327.36,368.75907417582,
Men Cat 3 Senior,56,42002,Antonio,Tarumoto,Opprime Cycling Team,,243216,289.16,370.36107554945,
Men Cat 3 Senior,57,16623,Ricardo,Contreras,Cycle World Road,,272584,341.49,371.96307692308,
Men Cat 3 Senior,58,28264,Jeremy,Ayers,Rock Sports Racing,,318904,348.89,373.5650782967,
Men Cat 3 Senior,59,24308,Hannah,Swan,Strive Racing,,311541,393.26,375.16707967033,
Men Cat 3 Senior,60,40828,Robert,Shaw,Ritte Racing,,244034,352.67,376.76908104396,
Men Cat 3 Senior,61,46388,Michael,Finlay,CA Pools/ Primal,,309251,429.48,378.37108241758,
Men Cat 3 Senior,62,75685,Richard,Rosales,Bahati Foundation-CA,,70540,369.05,379.97308379121,
Men Cat 3 Senior,63,28527,Pedro,Ordaz,CA Pools/ Primal,,55635,452.23,381.57508516484,
Men Cat 3 Senior,64,59360,Rahman,Pinckney,OTR Racing,,238500,395.39,383.17708653846,
Men Cat 3 Senior,65,49538,Greg,Erwin,OTR Racing,,362420,346.75,384.77908791209,
Men Cat 3 Senior,66,43403,Aaron,Loftus,BGM Sports,,271199,368.46,386.38108928571,
Men Cat 3 Senior,67,65201,Jonathan,Ho,TRU Cycling-Jax Bicycles Racing,,287564,359.38047558665,387.98309065934,
Men Cat 3 Senior,68,42584,Nick,Humphrey,Ritte Racing,,86499,341.33,389.58509203297,
Men Cat 3 Senior,69,46291,Raul,Cortez,CA Pools/ Primal,,92852,368.5,391.18709340659,
Men Cat 3 Senior,70,71379,Chris,Jennings,Paramount Racing,,237479,330.98,392.78909478022,
Men Cat 3 Senior,71,42492,Robert,Stotts,OTR Racing,,34317,410.71,394.39109615385,
Men Cat 3 Senior,72,53368,Christian,Rinaldi,OTR Racing,,289819,383.79,395.99309752747,
Men Cat 3 Senior,73,41988,Alex,Shelton,Platinum Performance Cycling Team,,365411,337.78,397.5950989011,
Men Cat 3 Senior,74,7266,Chris,Johnson,University of California-San Diego,,86457,299.02,399.19710027473,
Men Cat 3 Senior,75,82916,Wilson,Crider,TRU Cycling-Jax Bicycles Racing,,271312,300,400.79910164835,
Men Cat 3 Senior,76,37983,Rachel,Swan,Strive Racing,,319270,436.52,402.40110302198,
Men Cat 3 Senior,77,4587,Thomas,Brown,OTR Racing,,279870,245.06,404.0031043956,
Men Cat 3 Senior,78,42598,Brandon,Hagy,,,359210,376.65,405.60510576923,
Men Cat 3 Senior,79,64444,Brandon,Staddan,,,381888,412.9,407.20710714286,
Men Cat 3 Senior,80,46200,Lucas,Deburen,,,330824,303.49,408.80910851648,
Men Cat 3 Senior,81,39190,Sean,Perry,Big Orange Cycling,,270704,349.45011538462,410.41110989011,
Men Cat 3 Senior,82,72723,Jeff,Ishmael,OC Armada Racing,,98566,332.43,412.01311126374,
Men Cat 3 Senior,83,3755,Tony,Comer,Major Motion Development,,273036,442.62,413.61511263736,
Men Cat 3 Senior,84,43432,Luis,Alvarado,CA Pools/ Primal,,337174,347.07,415.21711401099,
Men Cat 4 Senior,1,73259,Robert,Efthimos,Velo Club LaGrange,,10528,443.18,357.25009289617,
Men Cat 4 Senior,2,48149,Joe,Liu,Stage 17 Velo Club,,336566,361,345.15549180328,
Men Cat 4 Senior,3,72234,Randy,Nelson,,,392773,405.27,519.01538251366,
Men Cat 4 Senior,4,57773,Rob,Morris,,,375101,364.41,348.1791420765,
Men Cat 4 Senior,5,74596,Kevin,Wade,,,399583,486.54,349.69096721311,
Men Cat 4 Senior,6,71464,Jose,Reyes,Southern California Velo,,393485,408.93,351.20279234973,
Men Cat 4 Senior,7,46350,Eric,Boarman,ACQUA AL 2/SDBC,,345208,396.66,366.32104371585,
Men Cat 4 Senior,8,53472,Juan,Alvergue,Celo Pacific,,345462,368.69,354.22644262295,
Men Cat 4 Senior,9,72966,Justin,Mills,,,392526,446.24,355.73826775956,
Men Cat 4 Senior,10,73259,Robert,Efthimos,Velo Club LaGrange,,10528,443.18,357.25009289617,
Men Cat 4 Senior,11,72358,Johnny,Lance,OTR Racing,,237706,429.1,382.95112021858,
Men Cat 4 Senior,12,71589,Charles,Sutphin,CA Pools/ Primal,,74523,426.56,360.2737431694,
Men Cat 4 Senior,13,53345,Donnie,Marquez,Big Orange Cycling,,368843,408.31,401.09302185792,
Men Cat 4 Senior,14,57779,Lino,Disalvo,OTR Racing,,369014,387.31,363.29739344262,
Men Cat 4 Senior,15,72000,Erick,Palafox,San Diego Bicycle Club,,280771,449.46,376.90381967213,
Men Cat 4 Senior,16,46350,Eric,Boarman,ACQUA AL 2/SDBC,,345208,396.66,366.32104371585,
Men Cat 4 Senior,17,57781,Ryan,Hallman,Ritte Van Vlaanderen,,366732,429.22,393.53389617486,
Men Cat 4 Senior,18,71647,Leo,Reyes,Southern California Velo,,371906,384.02,369.34469398907,
Men Cat 4 Senior,19,57789,Christopher,Lonergan,SKLZ-Swami's Cycling Team,,355952,419.67,384.46294535519,
Men Cat 4 Senior,20,60140,Josh,Mckee,OTR Racing,,380877,436.85,372.3683442623,
Men Cat 4 Senior,21,53348,Michael,Barraclough,Big Orange Cycling,,368021,432.97,399.58119672131,
Men Cat 4 Senior,22,71393,Bryan,Salazar,Gruppo Velo,,260207,412.71,375.39199453552,
Men Cat 4 Senior,23,72000,Erick,Palafox,San Diego Bicycle Club,,280771,449.46,376.90381967213,
Men Cat 4 Senior,24,74440,Abdulaziz,Shehab,,,390268,461.56886221873,378.41564480874,
Men Cat 4 Senior,25,53382,Melvin,Hernandez,Bahati Foundation-CA,,366159,358.41,379.92746994536,
Men Cat 4 Senior,26,65205,Treavor,Matsushima,Ritte Racing,,356667,363.48,381.43929508197,
Men Cat 4 Senior,27,72358,Johnny,Lance,OTR Racing,,237706,429.1,382.95112021858,
Men Cat 4 Senior,28,57789,Christopher,Lonergan,SKLZ-Swami's Cycling Team,,355952,419.67,384.46294535519,
Men Cat 4 Senior,29,39758,Nick,Jones,ACQUA AL 2/SDBC,,365932,374.83,385.9747704918,
Men Cat 4 Senior,30,67723,Tony,Julian,Swami's Cycling Club,,385591,397.83,387.48659562842,
Men Cat 4 Senior,31,60142,Noah,Adams,,,391791,475.67,388.99842076503,
Men Cat 4 Senior,32,66553,Gordon,Henning,Hi -Tech Bikes,,191523,392.64,390.51024590164,
Men Cat 4 Senior,33,42500,Jeff,Krivokopich,Big Orange Cycling,,366880,397.45,392.02207103825,
Men Cat 4 Senior,34,57781,Ryan,Hallman,Ritte Van Vlaanderen,,366732,429.22,393.53389617486,
Men Cat 4 Senior,35,72368,Trevor,Spangler,,,365928,448.42,395.04572131148,
Men Cat 4 Senior,36,65203,Christopher,Hansen,OTR Racing,,366755,433.42,396.55754644809,
Men Cat 4 Senior,37,71626,Martin,Suzman,Rokform/Rock N' Road,,391502,384.64,398.0693715847,
Men Cat 4 Senior,38,53348,Michael,Barraclough,Big Orange Cycling,,368021,432.97,399.58119672131,
Men Cat 4 Senior,39,53345,Donnie,Marquez,Big Orange Cycling,,368843,408.31,401.09302185792,
Men Cat 4 Senior,40,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,426.4,402.60484699454,
Men Cat 4 Senior,41,57787,Carlos,Glines,Rokform/Rock N' Road,,372127,463.34,404.11667213115,
Men Cat 4 Senior,42,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,429.75,405.62849726776,
Men Cat 4 Senior,43,21559,Nicholas,Bishop,,,227888,404.22,407.14032240437,
Men Cat 4 Senior,44,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,376.56,408.65214754098,
Men Cat 4 Senior,45,74612,Robert,Bushner,CA Pools/ Primal,,324868,475.29,410.1639726776,
Men Cat 4 Senior,46,82915,Brian,Merkel,Big Orange Cycling,,310114,400,411.67579781421,
Men Cat 4 Senior,47,71450,Kenneth,Rogers,Surf City Cyclery,,280925,327.09,413.18762295082,
Men Cat 4 Senior,48,44102,Michael,Yuhas,ACQUA AL 2/SDBC,,333050,442.7,414.69944808743,
Men Cat 4 Senior,49,71465,Jake,Quattrocchi,Team Velocity,,393622,455.64,416.21127322404,
Men Cat 4 Senior,50,71408,Matthew,Gevrikyan,Gruppo Velo,,377348,507.5,417.72309836066,
Men Cat 4 Senior,51,52095,Bailey,Eckles,Gruppo Velo,,333980,411.35,419.23492349727,
Men Cat 4 Senior,52,51127,Frank,Gonzalez,Cycle World Road,,201598,413.13,420.74674863388,
Men Cat 4 Senior,53,44103,Anthony,Navarra,ACQUA AL 2/SDBC,,366362,438.85,422.25857377049,
Men Cat 4 Senior,54,64453,Aaron,Preski,OTR Racing,,379770,515.15,423.7703989071,
Men Cat 4 Senior,55,72076,Alfred,Aldaco,METALMTN Cycling,,381893,448.81,425.28222404372,
Men Cat 4 Senior,56,71414,Jon,Yamashita,Gruppo Velo,,394091,519.71,426.79404918033,
Men Cat 4 Senior,57,34516,Michael,James,OTR Racing,,332980,449.93,428.30587431694,
Men Cat 4 Senior,58,59363,Joshua,Menendez,Cycle World Road,,325730,465.6,429.81769945355,
Men Cat 4 Senior,59,60290,Mario,Rivera,Rokform/Rock N' Road,,260063,419.11,431.32952459016,
Men Cat 4 Senior,60,71413,Johnathan,Sutterfield,Catalyst Racing,,392193,479.9,432.84134972678,
Men Cat 4 Senior,61,46283,Dana,Pierce,CA Pools/ Primal,,305749,444.13,434.35317486339,
Men Cat 4 Senior,62,49525,Ron,Hirshman,Ritte Racing,,169948,458.91,435.865,
Men Cat 4 Senior,63,40273,John,Day,Team Penta,,308513,368.73,437.37682513661,
Men Cat 4 Senior,64,71420,Gonzalo,Zamora,CVC Racing,,392642,456.02,438.88865027322,
Men Cat 4 Senior,65,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,402.94,440.40047540984,
Men Cat 4 Senior,66,71401,Jared,Jones,CVC Racing,,390585,514.04,441.91230054645,
Men Cat 4 Senior,67,69976,Chris,Delatorre,Radsport Cycling Team,,242830,386.49,443.42412568306,
Men Cat 4 Senior,68,71455,Tony,Cambridge,Pinnaclife Racing Team,,304842,394.82,444.93595081967,
Men Cat 4 Senior,69,53369,Alfred,De leon,OTR Racing,,271024,450.35,446.44777595628,
Men Cat 4 Senior,70,60280,Christian,Quant,Big Orange Cycling,,381976,460.9,447.9596010929,
Men Cat 4 Senior,71,67713,Jason,Potter,OC Armada Racing,,290573,379.38,449.47142622951,
Men Cat 4 Senior,72,46247,Justin,Dillon,,,299310,447.31,450.98325136612,
Men Cat 4 Senior,73,77121,Javier,Hermosillo,Cycle World,,230292,499.89,452.49507650273,
Men Cat 4 Senior,74,54923,Michael,Chitjian,,,361207,400,454.00690163934,
Men Cat 4 Senior,75,57786,John,Middleton,CVC Racing,,376983,432.58,455.51872677596,
Men Cat 4 Senior,76,71976,Frank,Carone,,,393926,437.81,457.03055191257,
Men Cat 4 Senior,77,53529,Tyler,Chairsell,Las Vegas Cyclery/Land Rover,,323506,418.97,458.54237704918,
Men Cat 4 Senior,78,12184,Eric,Spencer,Big Orange Cycling,,156026,490.62,460.05420218579,
Men Cat 4 Senior,79,65202,Nicholas,Herroz,TRU Cycling-Jax Bicycles Racing,,312928,412.77,461.5660273224,
Men Cat 4 Senior,80,68035,Stephen,Ruiz,,,155997,491.89,463.07785245902,
Men Cat 4 Senior,81,43436,Michael,Wieczorek,Team Velosport Club,,305691,476.34030487688,464.58967759563,
Men Cat 4 Senior,82,46321,Brandon,Mosst,Rokform/Rock N' Road,,227636,400,466.10150273224,
Men Cat 4 Senior,83,46322,Christopher,Murphy,,,305269,435.58,467.61332786885,
Men Cat 4 Senior,84,42561,Roger,Ortiz,Catalyst Racing,,305590,468.65,469.12515300546,
Men Cat 4 Senior,85,71576,John,Snapp,Southern California Velo,,296610,422.83,470.63697814208,
Men Cat 4 Senior,86,53370,Jonathan,Tessler,Bicycle.net Cycling Team,,244607,467.63,472.14880327869,
Men Cat 4 Senior,87,53367,John,Deagon,OTR Racing,,333264,434.29,473.6606284153,
Men Cat 4 Senior,88,44144,Ian,Pike,G S Adams Avenue Bicycles,,314462,405.79,475.17245355191,
Men Cat 4 Senior,89,45260,Dylan,Todd,CA Pools/ Primal,,307324,434.66,476.68427868852,
Men Cat 4 Senior,90,71977,Ben,Duong,Paramount Racing,,367891,504.35,478.19610382514,
Men Cat 4 Senior,91,72724,Augustine,Gonzalez,SC VELO/InCycle,,299645,354,479.70792896175,
Men Cat 4 Senior,92,60114,Brian,Poliquin,,,48659,400,481.21975409836,
Men Cat 4 Senior,93,77113,Jake,Sandell,CVC Racing,,400984,495.13,482.73157923497,
Men Cat 4 Senior,94,71418,David,Tossolini,R5 - Rock Racing,,370809,523.71,484.24340437158,
Men Cat 4 Senior,95,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,422.36,485.7552295082,
Men Cat 4 Senior,96,53359,Michael,Jovellana,OTR Racing,,330260,459.62,487.26705464481,
Men Cat 4 Senior,97,52077,Nick,Cali,CVC Racing,,383775,513.06,488.77887978142,
Men Cat 4 Senior,98,46323,Kenji,Ishikawa,Rokform/Rock N' Road,,288715,438.98,490.29070491803,
Men Cat 4 Senior,99,42487,David,Fair,Serious Cycling,,317986,458.96,491.80253005464,
Men Cat 4 Senior,100,42528,Derek,Goodman,SKLZ-Swami's Cycling Team,,325874,388.62,493.31435519126,
Men Cat 4 Senior,101,68021,Homero,Mejia,,,293648,453.2,494.82618032787,
Men Cat 4 Senior,102,41998,Keau,Wong,ACQUA AL 2/SDBC,,225130,462.47,496.33800546448,
Men Cat 4 Senior,103,38480,Jacob,Breidenbach,Ritte Van Vlaanderen,,301639,454.7,497.84983060109,
