Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO 1_2,66,169692,Robert,Strobel,AUTOMATIC | ABUS RACING,1:14:53.3,558151,294.16971951597,305.74041839288,
Men PRO 1_2,67,170227,Michael,Morales,NASHVILLE LOCAL CYCLING,1:14:56.1,554602,284.08859975119,305.74041839288,
Men PRO 1_2,68,51080,Andrew,Frank,EMPYR CYCLING,1:14:57.5,355158,266.79547528914,305.74041839288,
Men PRO 1_2,69,33807,Timothy,Killelea,NASHVILLE LOCAL CYCLING,1:15:04.5,272407,282.61590229043,309.73059329072,
Men PRO 1_2,70,353951,Michael,Ganer,54X11,1:15:08.2,,150,312.7232244641,
Men PRO 1_2,71,244119,Fabian,Danner,TEAM 54X11,1:15:08.2,,150,312.7232244641,
Men PRO 1_2,72,227299,Brandon,Dickson,TURBO,1:15:24.5,623820,277.51549564845,315.71585563748,
Men PRO 1_2,73,32264,Tim,Smith,REIGN STORM RACING,1:15:30.5,556263,234.3039404531,318.70848681086,
Men PRO 1_2,74,270149,Juan,Arango carvajal,WORK HARD BE HUMBLE,1:15:32.8,,206.39654302105,318.70848681086,
Men PRO 1_2,75,191348,Jp,Primm,WORK HARD BE HUMBLE CYCLING,1:15:36.4,600181,253.1693110478,323.69620543315,
Men PRO 1_2,76,131200,Zach,Berend,REIGN STORM RACING,1:15:36.5,484668,264.27881593503,323.69620543315,
Men PRO 1_2,77,36737,Eric,Hill,PROJECT ECHELON RACING,1:15:36.5,334878,281.64613318629,323.69620543315,
Men PRO 1_2,DNF,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,,443840,285.99135739173,329.68146777991,
Men PRO 1_2,DNF,160844,Preston,Eye,WORK HARD BE HUMBLE CYCLING,,550092,248.24715355768,329.68146777991,
Men PRO 1_2,DNF,307989,Marcos,Mendez,ROCKLAND DEVO PROGRAM,,,236.68866606187,329.68146777991,
Men PRO 1_2,DNF,242273,Sam,Akin,APEX CYCLING TEAM P/B OLD FORT BICYCLES,,563863,295.87610273327,329.68146777991,
Men PRO 1_2,DNF,24407,Eamon,Franck,TEAM MIKES BIKES P/B EQUATOR COFFEES,,,237.61056116501,329.68146777991,
Women CAT 3_4,1,207551,Emma,Frost,PIEDMONT UNIVERSITY,39:09.3,602688,483.08820168545,407.41172973521,
Women CAT 3_4,2,213771,Meyrav,Levy,AUTOMATIC LONELY HEARTS RACING,39:10.0,615991,475.99883997059,415.50382794268,
Women CAT 3_4,3,353947,Juana,Diaz,GLOBAL FORCE/PEDALEANDO,39:10.1,,550,423.59592615014,
Women CAT 3_4,4,91846,Mallory,Bryan,KSCS RACING,39:10.3,419259,478.8367103506,431.68802435761,
Women CAT 3_4,5,165523,Nicole,Larue,MARIAN UNIVERSITY,39:11.1,558496,458.57967564441,439.78012256507,
Women CAT 3_4,6,134916,Stefanie,Postma,AUTOMATIC | ABUS RACING,39:11.3,503696,493.35857870057,447.87222077254,
Women CAT 3_4,7,98663,Callah,Robinson,PSIMET RACING,39:11.3,389910,470.02454626585,455.96431898,
Women CAT 3_4,8,228310,Gabrielle,Wrightsman,GRYPHON VELO RACING,39:11.6,561525,533.67818636063,464.05641718747,
Women CAT 3_4,9,132471,Macy,Lester,KSCS RACING,39:11.6,429908,492.50531962701,472.14851539493,
Women CAT 3_4,10,167476,Anne,Schwarzwalder,BRAZEN DROPOUTS,39:11.8,550838,495.52381634598,480.24061360239,
Women CAT 3_4,11,274828,Jamie,Mccoll,TEAM WISCONSIN,39:11.8,502492,546.32188041734,488.33271180986,
Women CAT 3_4,12,196681,Keaghlan,Robinson,NWCX PROJECT,39:12.1,512754,554.65986034848,496.42481001732,
Women CAT 3_4,13,193123,Grace,Wilson,PIEDMONT UNIVERSITY,39:12.4,551988,498.39315822995,504.51690822479,
Women CAT 3_4,14,230126,Abby,Bratvold,KSCS RACING,39:12.5,619114,536.4338432912,512.60900643225,
Women CAT 3_4,15,209210,Madine,Whitmer,BISSELL ABG CYCLING TEAM,39:12.6,604278,527.76625186747,520.70110463972,
Women CAT 3_4,16,74349,Rosalind,Patterson,606 RACING,39:12.6,392929,527.89292048094,536.88530105464,
Women CAT 3_4,17,236969,Lauren,Mcnatt,,39:12.7,624203,526.17354312187,536.88530105464,
Women CAT 3_4,18,213296,Jordan,Johnson,RIDE OR DIE RACING,39:13.2,611545,514.99265892803,536.88530105464,
Women CAT 3_4,19,156848,Elizabeth,Stevenson,MARIAN CYCLING,39:13.3,536570,449.33449177235,536.88530105464,
Women CAT 3_4,20,168953,Elizabeth,Callison,KSCS RACING,39:13.7,556875,484.67769224096,536.88530105464,
Women CAT 3_4,21,176184,Emma,Balding,KSCS RACING,39:13.8,539332,545.76453243013,536.88530105464,
Women CAT 3_4,22,113047,Chassie,Kirby,BMC/WALMART CYCLING TEAM,39:14.6,404090,498.03700855516,536.88530105464,
Women CAT 3_4,23,187662,Jillian,Howland,AUTOMATIC LONELY HEARTS RACING,39:16.8,586506,531.83805239148,536.88530105464,
Women CAT 3_4,24,241841,Sarah,Godwin,NORTH GEORGIA CYCLING ASSOCIATION,39:59.4,623830,471.38716286557,571.878158168,
Women CAT 3_4,25,324961,Maggie,Schauer,TEAM WISCONSIN CYCLING,39:59.4,747578,516.85714285714,571.878158168,
Women CAT 3_4,26,129434,Avery,Cavner,GROOVE SUBARU EXCEL SPORTS,40:41.7,467974,482.85041715614,585.87530101335,
Women CAT 3_4,27,257968,Cassidy,Smyth-robinson,MILTON REVOLUTION CYCLING CLUB,40:41.7,,526.17949162048,585.87530101335,
Women CAT 3_4,DNF,213475,Madilynn,Garcia,STAMINA RACING COLLECTIVE,,601502,566.23972756911,603.37172957003,
Women CAT 3_4,DNF,165549,Lisa,Britton,THC*/GIRL FIEND,,557110,572.28454394954,603.37172957003,
Women CAT 3_4,DNF,133594,Anna,Affias,,,503371,577.26031892642,603.37172957003,
Women CAT 3_4,DNF,244958,Sarah,Bowman,TEAM ABUNDANCE,,643034,611.22674990285,603.37172957003,
Women NOVICE,1,324962,Tracy,Peters,GRYPHON VELO RACING,28:02.2,618342,,,
Women NOVICE,2,271937,Samara,Kluever,GELBBRUCKE - SPIRIT OF SPORT,28:08.0,676507,,,
Women NOVICE,3,273060,Rebekah,Snider,,28:16.9,663280,,,
Women NOVICE,4,271904,Barbara,Grundl,VELO FEMMES,29:12.1,515986,,,
Women NOVICE,5,353946,Jonalyn,Fair,TEAM ABUNDANCE,30:24.4,,,,
Women PRO 1_2,1,244133,Marlies,Mejias garcia,,17:41:39.91,644125,308.38328715264,290.32041589486,
Women PRO 1_2,2,152480,Rylee,Mcmullen,,17:41:40.47,528363,338.53651194837,298.90398182283,
Women PRO 1_2,3,87253,Makayla,Macpherson,,17:41:40.64,412046,346.56155366451,307.4875477508,
Women PRO 1_2,4,237951,Paola,Munoz,,17:41:40.68,,339.56222578074,316.07111367877,
Women PRO 1_2,5,274394,Anika,Brants,,17:41:40.81,,428.01306679775,324.65467960674,
Women PRO 1_2,6,24216,Skylar,Schneider,,17:41:41.02,300089,326.73489571768,333.2382455347,
Women PRO 1_2,7,228894,Arielle,Verhaaren,,17:41:41.47,151530,337.20821400737,341.82181146267,
Women PRO 1_2,8,27216,Daphne,Karagianis,,17:41:41.66,291446,374.0792654011,350.40537739064,
Women PRO 1_2,9,345654,Claudia,Marcks,,17:41:42.03,751288,359.61007978363,358.98894331861,
Women PRO 1_2,10,229098,Sofia,Arreola,,17:41:42.17,,403.08545591473,367.57250924658,
Women PRO 1_2,11,256994,Gabriela,Guerra,,17:41:42.27,746896,445.59180013964,376.15607517455,
Women PRO 1_2,12,345656,Sophie,Sutton,,17:41:42.38,757514,444.47946550052,384.73964110252,
Women PRO 1_2,13,47607,Jane,Tullis,,17:41:42.54,368361,406.91820996731,393.32320703049,
Women PRO 1_2,14,32651,Heather,Fischer,,17:41:42.65,308334,362.73983011919,401.90677295846,
Women PRO 1_2,15,163563,Claire,Kudlata,,17:41:42.85,546868,427.06550067837,410.49033888643,
Women PRO 1_2,16,107709,Stephanie,Halamek,,17:41:43.19,459420,365.83295454957,419.07390481439,
Women PRO 1_2,17,125152,Taylor,Kuyk-white,,17:41:43.56,481609,387.2896987581,427.65747074236,
Women PRO 1_2,18,149153,Ashley,Beimert,,17:41:43.76,529844,453.6923349728,436.24103667033,
Women PRO 1_2,19,213543,Stephanie,Clark,,17:41:43.79,615977,477.23269502623,444.8246025983,
Women PRO 1_2,20,213292,Grace,Arlandson,,17:41:44.33,613568,378.58017639321,453.40816852627,
Women PRO 1_2,21,247653,Regina,Doty,,17:41:44.38,647154,396.16015715794,470.57530038221,
Women PRO 1_2,22,81003,Lauren,Zoerner,,17:41:44.44,362527,360.57651956441,470.57530038221,
Women PRO 1_2,23,236041,Kara,Lilly,,17:41:44.73,555815,508.29321262053,470.57530038221,
Women PRO 1_2,24,255048,Nadine,Visser,,17:41:45.31,650873,445.25562300187,470.57530038221,
Women PRO 1_2,25,146276,Sam,Quijano,,17:41:45.84,524656,484.62917183401,470.57530038221,
Women PRO 1_2,26,211593,Ella,Sabo,,17:41:48.40,620969,397.89744203073,470.57530038221,
Women PRO 1_2,27,148376,Aileen,Pannecoucke,,17:41:48.45,528484,411.19150822903,470.57530038221,
Women PRO 1_2,28,170134,Claudia,Ferreira,,17:41:48.65,572353,435.89654839231,470.57530038221,
Women PRO 1_2,29,120197,Megan,Lester,,17:41:49.24,429907,455.52753429388,470.57530038221,
Women PRO 1_2,30,191453,Esma,Taylor,,17:41:49.24,575086,489.95395354864,470.57530038221,
Women PRO 1_2,31,76159,Maria,Larkin,,17:41:49.52,306811,512.95787776332,470.57530038221,
Women PRO 1_2,32,90869,Moirin,Nelson,,17:41:50.76,290139,350,470.57530038221,
Women PRO 1_2,33,254906,Sarah,Vladimirova,,17:41:53.64,654010,475.53567361071,470.57530038221,
Women PRO 1_2,34,91050,Emma,Langley,,17:41:55.00,422664,418.21756000712,470.57530038221,
Women PRO 1_2,35,116259,Ashley,King,,17:41:55.50,477455,459.7859934553,470.57530038221,
Women PRO 1_2,36,213700,Katherine,Lin,,17:41:55.60,613484,492.1373733953,470.57530038221,
Women PRO 1_2,37,193822,Natalie,Mitchell,,17:41:58.41,607912,458.94581673948,470.57530038221,
Women PRO 1_2,38,230170,Kimberly,Stoveld,,17:42:00.32,621830,382.69164774314,470.57530038221,
Women PRO 1_2,39,90467,Kimberly,Lucie,,17:42:03.18,394701,455.98274612327,470.57530038221,
Women PRO 1_2,40,28503,Holly,Breck,,17:42:55.27,317802,400.62131994028,532.73215710198,
Women PRO 1_2,41,120017,Catherine,Guentert,,17:43:21.73,478305,456.28223582027,551.37921411792,
Women PRO 1_2,42,251817,Helena,Jones,,17:43:21.76,411901,513.29586702535,551.37921411792,
Women PRO 1_2,43,193788,Kirby,Kelly,,17:43:21.79,611801,495.33317012414,551.37921411792,
Women PRO 1_2,44,151587,Kathryn,Mcdicken,,17:43:21.81,381393,456.52175956221,551.37921411792,
Women PRO 1_2,45,160994,Carlie,Cooper,,17:43:21.84,551603,505.00908468522,551.37921411792,
Women PRO 1_2,DNF,85622,Mia,Scarlato,,,433758,461.10001758894,576.24195680583,
Women PRO 1_2,DNF,128003,Mariana,Valadez,,,,397.02800172521,576.24195680583,
Women PRO 1_2,DNF,127181,Thialor,Mize,,,495264,440.72051410617,576.24195680583,
Women PRO 1_2,DNF,115102,Abigail,Yates,,,386370,526.93767739366,576.24195680583,
