Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,17,105074,Sean,Christian,Cinch Rise,1:12:12,434271,191.99267785198,200.98718307489,
Men Pro/Cat 1/2,18,10028,Keith,Mullaly,Jamison Cannondale,1:12:12,309018,239.50912054695,202.66346296451,
Men Pro/Cat 1/2,19,124839,William,Hardin,Project Echelon Racing,1:12:12,484523,180.38519351396,204.33974285413,
Men Pro/Cat 1/2,20,166558,Jamol,Eastmond,Crca/foundation Elite Team,1:12:12,,297.4867429442,206.01602274376,
Men Pro/Cat 1/2,21,2139,Joshua,Lipka,Crca/good Guys Racing P/b Highwaterwomen.org,1:12:12,211744,226.86632354864,209.36858252301,
Men Pro/Cat 1/2,22,134065,Jamual,John,Crca/foundation Elite Team,1:12:13,,206.36062158127,209.36858252301,
Men Pro/Cat 1/2,23,231613,Dillon,Geary,Team Mack,1:12:14,622842,224.29791617938,209.36858252301,
Men Pro/Cat 1/2,24,137221,Dylan,Bibic,Premier Tech U23,1:12:14,,212.95280636247,209.36858252301,
Men Pro/Cat 1/2,25,171019,Briton,John,W. S. United,1:12:14,,215.41630840192,209.36858252301,
Men Pro/Cat 1/2,26,74824,Sean,Burger,Cs Velo Racing,1:12:14,395327,222.2340244146,209.36858252301,
Men Pro/Cat 1/2,27,124873,Ed,Veal,Automatic | Abus Racing,1:12:14,555555,194.17406119396,209.36858252301,
Men Pro/Cat 1/2,28,228945,Oscar,Pachon,Dcc,1:12:15,,271.06428424816,209.36858252301,
Men Pro/Cat 1/2,29,100734,Cristian,Torres���,Crca/foundation Elite Team,1:12:16,486570,212.55528104117,209.36858252301,
Men Pro/Cat 1/2,30,165584,Santiago,Pelaez,Crca/dave Jordan Racing,1:12:16,560273,260.31373835401,209.36858252301,
Men Pro/Cat 1/2,31,153216,Carne,Groube,New Zealand,1:12:18,,158.19000466878,209.36858252301,
Men Pro/Cat 1/2,32,305,Jermaine,Burrowes,Mangoseed/zurilee,1:12:21,164040,219.03234234798,217.81703316672,
Men Pro/Cat 1/2,33,193636,Wells,Willett,Cs Velo Racing,1:12:25,607468,267.60829415653,219.225108274,
Men Pro/Cat 1/2,34,122668,Lucas,Huesman,Jamison Cannondale,1:12:28,480596,297.33435677656,226.26548381043,
Men Pro/Cat 1/2,35,28094,Alex,Carmona,Alpine Carbon Racing,1:12:29,339504,233.64486347385,226.26548381043,
Men Pro/Cat 1/2,36,162246,Yechiel,Moseson,Crca/dave Jordan,1:12:31,550880,225.21560419241,226.26548381043,
Men Pro/Cat 1/2,37,158439,Jose,Timaure,Total Cycling Racing Team,1:12:32,567842,285.77305848324,226.26548381043,
Men Pro/Cat 1/2,38,5426,Ross,Baldwin,Jamison Cannondale,1:12:32,292160,294.14719505484,226.26548381043,
Men Pro/Cat 1/2,39,244215,Thomas,Bolme,Sandnes Sk/keystone Racing,1:12:33,,150,226.26548381043,
Men Pro/Cat 1/2,40,243861,Nicols,Alejandro acevedo mogollon,Rockland Cycling Velo,1:12:33,,297.4867429442,226.26548381043,
Men Pro/Cat 1/2,41,72232,Constantin,Schreiber,Crca / Team Veselka,1:12:33,391278,270.23306003203,226.26548381043,
Men Pro/Cat 1/2,42,98045,Kyle,Tiesler,Nashville Local Wolfpack,1:12:35,428278,242.10484324402,226.26548381043,
Men Pro/Cat 1/2,43,117909,Andrew,Harris,Nashville Local Wolfpack,1:12:38,354180,194.87540880862,236.82604711506,
Men Pro/Cat 1/2,44,153444,William,Gleason,Cs Velo Racing,1:12:39,231092,231.8254739065,236.82604711506,
Men Pro/Cat 1/2,45,16962,Robert,Kelly,Dc Velo Racing,1:12:39,185671,342.14834395136,236.82604711506,
Men Pro/Cat 1/2,46,81600,Jim,Maddock,Primal - Audi Denver,1:12:39,245670,252.29370113917,236.82604711506,
Men Pro/Cat 1/2,47,206814,Jhoan,Caicedo,Crca/dave Jordan Racing,1:12:41,,238.81904450784,236.82604711506,
Men Pro/Cat 1/2,48,2527,Curtis,White,Best Buddies Racing,1:12:42,234696,194.16434854782,236.82604711506,
Men Pro/Cat 1/2,49,243860,Daniel,Bridgwater,New Zealand,1:12:45,,151.22516775501,243.16238509784,
Men Pro/Cat 1/2,50,27819,Jake,Silverberg,Miami Blazers,1:12:46,312558,231.15566666667,243.16238509784,
Men Pro/Cat 1/2,51,22836,Frank,Travieso,Miami Blazers,1:12:46,160295,184.20533124634,243.16238509784,
Men Pro/Cat 1/2,52,4059,Johann,Burrowes,Mangoseed/zurilee,1:12:51,198228,318.21505347073,245.97853531241,
Men Pro/Cat 1/2,53,103970,Dante,Young,Miami Blazers,1:12:58,414050,203.58170332079,247.3866104197,
Men Pro/Cat 1/2,54,93475,Matt,Stordy,Fusion Cycles,1:13:01,427726,255.05143682368,250.20276063427,
Men Pro/Cat 1/2,55,121512,Mark,Hewitt,Jam/ncc,1:13:02,408284,299.79511451307,250.20276063427,
Men Pro/Cat 1/2,56,88502,Jason,Guzman,Crca/dave Jordan Racing,1:13:03,428526,272.75037246538,250.20276063427,
Men Pro/Cat 1/2,57,24418,Taylor,Warren,Cs Velo Racing,1:13:06,287780,214.70894847032,255.83506106341,
Men Pro/Cat 1/2,58,62566,Ian,Garrison,L39ion Of Los Angeles,1:13:08,348098,207.25967727726,255.83506106341,
Men Pro/Cat 1/2,59,8519,Ty,Magner,L39ion Of Los Angeles,1:13:09,222180,216.85469837299,255.83506106341,
Men Pro/Cat 1/2,60,226462,Carlos,Tejeda villar,Crca/dave Jordan Racing,1:13:10,617604,209.98229512493,255.83506106341,
Men Pro/Cat 1/2,61,45197,Gavin,Hoover,L39ion Of Los Angeles,1:13:10,280682,249.96840068114,255.83506106341,
Men Pro/Cat 1/2,62,172044,Hasani,Hennis,Miami Blazers,1:13:34,587232,216.68727928839,262.87543659983,
Men Pro/Cat 1/2,63,120045,Caleb,Smith,Robson Forensic P/b Extrasweet,1:13:35,419926,306.46994172529,262.87543659983,
Men Pro/Cat 1/2,64,92250,Cesar,Gallego,Jamison Cannondale,1:13:35,414381,197.09327691245,262.87543659983,
Men Pro/Cat 1/2,65,18607,William,Guillen,Project Echelon Racing,1:13:35,281804,346.6373408851,262.87543659983,
Men Pro/Cat 1/2,66,49298,Jacob,Slosar,Team Mack Elite,1:13:35,400799,272.60525401898,262.87543659983,
Men Pro/Cat 1/2,DNF,8334,Adam,Alexander,Crca/foundation Elite Team,,,297.4867429442,268.50773702897,
Men Pro/Cat 1/2,DNF,244348,Mourice,Burnette,W. S. United,,,150,268.50773702897,
Men Pro/Cat 1/2,DNF,10255,Dominic,Caiazzo,Jamison Cannondale,,309324,267.61190506127,268.50773702897,
Men Pro/Cat 1/2,DNF,61430,Nick,Carter,Automatic | Abus Racing,,361308,235.94707930906,268.50773702897,
Men Pro/Cat 1/2,DNF,152667,Quintin,Chiapperino,Above And Beyond,,528365,258.78499434839,268.50773702897,
Men Pro/Cat 1/2,DNF,98725,Alec,Cowan,L39ion Of Los Angeles,,525755,220.55183533255,268.50773702897,
Men Pro/Cat 1/2,DNF,164975,Romello,Crawford,Miami Blazers,,,260.42164768145,268.50773702897,
Men Pro/Cat 1/2,DNF,42797,Shawn,Faynik,Crca / Gf Capital,,307695,271.9414915992,268.50773702897,
Men Pro/Cat 1/2,DNF,193766,Jason,Gould,Crca,,69151,270.94687622723,268.50773702897,
Men Pro/Cat 1/2,DNF,28294,?,Samuel,L39ion Of Los Angeles,,218355,220.57538722342,268.50773702897,
Men Pro/Cat 1/2,DNF,22377,Michael,Hernandez,Best Buddies Racing,,296605,199.54425433618,268.50773702897,
Men Pro/Cat 1/2,DNF,7551,Rene,Herrera,Crca/rapha,,297217,316.09109470054,268.50773702897,
Men Pro/Cat 1/2,DNF,22939,Aldo,Imo ilesic,Automatic | Abus Racing,,309409,218.70036870984,268.50773702897,
Men Pro/Cat 1/2,DNF,338,Anthony,Lowe,Ws United,,193990,307.62645483917,268.50773702897,
Men Pro/Cat 1/2,DNF,4573,Raymond,Newton,Ws United,,71375,271.41900526609,268.50773702897,
Men Pro/Cat 1/2,DNF,169572,Justin,Pak,Crca/dave Jordan Racing,,552761,309.9411697863,268.50773702897,
Men Pro/Cat 1/2,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,239.41615910264,268.50773702897,
Men Pro/Cat 1/2,DNF,62867,Edekson,Pena,Verrazano Team Racing,,353764,251.12146483547,268.50773702897,
Men Pro/Cat 1/2,DNF,21535,Johnny,Phan,Cambodian Cycling Federation,,,288.72096171098,268.50773702897,
Men Pro/Cat 1/2,DNF,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,354.74624289688,268.50773702897,
Men Pro/Cat 1/2,DNF,191348,Jp,Primm,Nashville Local Wolfpack,,600181,267.44314190952,268.50773702897,
Men Pro/Cat 1/2,DNF,153286,Christopher,Pulomena,Rogue Racing P/b Sail Away Coffee,,524127,264.96098263424,268.50773702897,
Men Pro/Cat 1/2,DNF,118368,Dennis,Ramirez,Dcc,,424384,236.08233290967,268.50773702897,
Men Pro/Cat 1/2,DNF,91121,Cristhian,Ravelo,Cs Velo Racing,,403657,209.86963106198,268.50773702897,
Men Pro/Cat 1/2,DNF,4183,Gavin,Robertson,Foundation Crca,,205328,381.57298634967,268.50773702897,
Men Pro/Cat 1/2,DNF,69750,Jon paul,Rorech,W/s United/zurilee,,201087,377.58213063518,268.50773702897,
Men Pro/Cat 1/2,DNF,76055,Hugo,Scala,Project Echelon Racing,,388008,252.43069683737,268.50773702897,
Men Pro/Cat 1/2,DNF,193602,Sean,Smith,Nycc Racing,,607324,383.67305519857,268.50773702897,
Men Pro/Cat 1/2,DNF,193317,William,Strebel,Ccns,,50043,365.22678542718,268.50773702897,
Men Pro/Cat 1/2,DNF,137509,Edwin,Sutherland,Crca/foundation Elite Team,,,220.87353689272,268.50773702897,
Men Pro/Cat 1/2,DNF,192052,Juan,A. vargas,Team Verrazano Racing,,,150,268.50773702897,
Men Pro/Cat 1/2,DNF,236415,Alexander,White,Cs Velo Racing,,,176.86844314128,268.50773702897,
Men Pro/Cat 1/2,DNF,129752,Boguslaw,Wielgos,Crca/foudation,,496977,254.68986103922,268.50773702897,
Men Pro/Cat 1/2,DNF,4968,Corey,Williams,Crca/to Be Determined,,269625,320.22659866307,268.50773702897,
Men Pro/Cat 1/2,DNF,74,Benjamin,Wolfe,Best Buddies Racing,,260405,221.78681723367,268.50773702897,
Men Pro/Cat 1/2,DNF,4863,Jacob,Yundt,Crca / Fohr-trek,,277281,347.47006474796,268.50773702897,
Men Pro/Cat 1/2,DNF,21239,Cory,Williams,Uci Ctm: L39ion Of Los Angeles,,224173,163.0594553003,268.50773702897,
Men Pro/Cat 1/2,DNF,244349,Theodore,Harold,,,,150,268.50773702897,
Men Pro/Cat 1/2,DNF,27829,Christopher,Wright,,,226496,275.54033248947,268.50773702897,
Women 40+ Cat 1/2/3,1,160179,Leah,Goldberg,CRCA/To Be Determined f/b Metropolitan Dental Care,50:07:00,527155,,,
Women 40+ Cat 1/2/3,2,34903,Lucia,Deng,Crca/to Be Determined Fb Metropolitan Dental Care,51:06:00,329258,,,
Women 40+ Cat 1/2/3,3,121628,Emily,Singleton,Crca / Rockstar Games,51:07:00,432296,,,
Women 40+ Cat 1/2/3,4,155039,Christine,Dewitte,Veselka,51:07:00,523606,,,
Women 40+ Cat 1/2/3,5,80629,Ceren,Bingol,Crca Rockstar Games Racing,51:07:00,403836,,,
Women Cat 4/5,1,186223,Elizabeth (dazie),Holt,Shadow Racing,10:47:03,530009,568.19949054733,455.57348498037,
Women Cat 4/5,2,225951,Stephanie,Luff,CRCA/NYCC Racing p/b Magen Financial,10:47:04,616475,518.05196104604,469.95824988504,
Women Cat 4/5,3,237843,Akilah,Matthews,Getting It In Cycling,10:47:05,635902,637.46291373919,484.34301478971,
Women Cat 4/5,4,230091,Miranda,Kubasti,Cfg,10:47:05,618700,433.44222904974,498.72777969438,
Women Cat 4/5,5,236287,Adrianna,Zaretsky,Dcc,10:47:05,631166,521.6549659844,513.11254459906,
Women Cat 4/5,6,181986,Sandy,Ng,Ccns,10:47:05,579137,517.2225630117,527.49730950373,
Women Cat 4/5,7,242949,Chana,Weis,N/a,10:47:05,640300,515.14340358255,541.8820744084,
Women Cat 4/5,8,238662,Annabelle,Malloy,Crca/automatic Lonely Hearts,10:47:05,632266,600,556.26683931307,
Women Cat 4/5,9,194451,Natalie,Gulla,Sugoi/nycvelo,10:47:05,606922,505.98594471269,570.65160421775,
Women Cat 4/5,10,206813,Bijou,Vaultz,Crca / Major Taylor Development Team,10:47:06,592535,526.98214360302,585.03636912242,
Women Cat 4/5,11,186484,Adrienne,Carey,Fusion Cycles,10:47:06,630661,620.03107373113,599.42113402709,
Women Cat 4/5,12,207281,Megan,Carrier,Crca / Houlihan Lokey,10:47:06,611437,575.02494844853,613.80589893176,
Women Cat 4/5,13,237135,Sophia,Krivoruchko,Kruiscx,10:47:06,632828,600,628.19066383643,
Women Cat 4/5,14,194454,Emily,Wendorff,Sugoi/nyc Velo,10:47:06,443675,600,642.57542874111,
Women Cat 4/5,15,227081,Sera,Koo,Spin Peaks Racing,10:47:06,623842,600,656.96019364578,
Women Cat 4/5,16,167257,Diane,Akerman,Crca/to Be Determined F/b Metropolitan Dental Care,10:47:07,568824,649.09090909091,685.72972345512,
Women Cat 4/5,17,172476,Aura,Lagnado,Ride Ya Bike,10:47:07,576873,595.06211435901,685.72972345512,
Women Cat 4/5,18,244354,Mary,Kathryn fisher,Cfg,10:47:08,,600,685.72972345512,
Women Cat 4/5,19,237356,Luz,Chaver,Rocklandcyclingvelo,10:47:10,606251,603.20064031691,685.72972345512,
Women Cat 4/5,20,236277,Louise,Branca,CRCA Development,10:49:04,616014,559.1943359375,727.57631226872,
Women Cat 4/5,21,235983,Keshia,Roberson,Artemis Racing,10:49:05,,600,727.57631226872,
Women Cat 4/5,DNF,189758,Gabrielle,Crevier,N/a,,582540,600,762.44846961338,
Women Cat 4/5,DNF,237168,Valerie,Richard,Sugio Nyc Velo,,633428,600,762.44846961338,
Women Cat 4/5,DNF,188772,Ellie,Seery,Automatic Lonely Hearts,,612847,618.46896910046,762.44846961338,
Women Fixed Gear Cat 1/2/3/4,1,230092,Brittany,O'neal,,35:01:00,615926,444.0646152913,406.31015927901,
Women Fixed Gear Cat 1/2/3/4,2,186223,Elizabeth (dazie),Holt,,35:03:00,530009,568.19949054733,424.93379290685,
Women Fixed Gear Cat 1/2/3/4,3,230091,Miranda,Kubasti,Cfg,35:08:00,618700,433.44222904974,443.55742653469,
Women Fixed Gear Cat 1/2/3/4,4,236676,Amelia,Iaia,Dcc,35:09:00,633821,477.69752738748,462.18106016252,
Women Fixed Gear Cat 1/2/3/4,5,174920,Zsofia,Sztana,Dcc,35:11:00,573182,512.27371360008,480.80469379036,
Women Fixed Gear Cat 1/2/3/4,6,236287,Adrianna,Zaretsky,Dcc,35:13:00,631166,521.6549659844,499.4283274182,
Women Fixed Gear Cat 1/2/3/4,7,225951,Stephanie,Luff,CRCA/NYCC Racing p/b Magen Financial,35:14:00,616475,518.05196104604,518.05196104604,
Women Fixed Gear Cat 1/2/3/4,8,230464,Harmony,Seaburg,Spin Peaks,35:14:00,536354,573.64228160047,536.67559467388,
Women Fixed Gear Cat 1/2/3/4,9,244301,Sarah,Diekmeyer,,35:16:00,643008,550,555.29922830171,
Women Fixed Gear Cat 1/2/3/4,10,230093,Madeleine,Knox,,35:17:00,560590,512.62491418459,573.92286192955,
Women Fixed Gear Cat 1/2/3/4,11,230323,Amanda,Gomez,,35:18:00,617429,550,592.54649555739,
Women Fixed Gear Cat 1/2/3/4,12,229537,Mackenzie,Wells,Dcc,35:19:00,616451,483.84481010685,611.17012918523,
Women Fixed Gear Cat 1/2/3/4,13,80617,Melissa,Mouzalas,,35:22:00,367790,544.60494522504,629.79376281307,
Women Fixed Gear Cat 1/2/3/4,DNF,160179,Leah,Goldberg,CRCA/To Be Determined f/b Metropolitan Dental Care,,527155,,,
Women Pro/Cat 1/2/3,1,151300,Maggie,Coles-lyster,Dna Pro Cycling,1:02:32,530821,350.70958883355,306.87446794977,
Women Pro/Cat 1/2/3,2,237951,Paola,Munoz,Cwa Racing P/b Goldman Sachs Etf's,1:02:33,,400,313.07565290852,
Women Pro/Cat 1/2/3,3,20357,Kendall,Ryan,L39ion Of Los Angeles,1:02:33,186919,340.62050217679,319.27683786727,
Women Pro/Cat 1/2/3,4,130642,Danielle,Morshead,La Sweat,1:02:33,499797,351.95948128627,325.47802282601,
Women Pro/Cat 1/2/3,5,105078,Anna,Christian,Colavita Factor_ Pro Cycling Team,1:02:34,434269,380.41728734996,331.67920778476,
Women Pro/Cat 1/2/3,6,24355,Alexis,Ryan,L39ion Of Los Angeles,1:02:34,205156,318.37122538465,337.88039274351,
Women Pro/Cat 1/2/3,7,20332,Christina,Smith,Colavita Factor_ Pro Cycling Team,1:02:34,217750,373.66694738122,344.08157770225,
Women Pro/Cat 1/2/3,8,162447,Kaitlyn,Agnew,Atx Wolfpack P/b Probikekit,1:02:34,554534,344.67655814955,350.282762661,
Women Pro/Cat 1/2/3,9,83181,Andrea,Cyr,Butcherbox P/b Look,1:02:34,318302,353.01701776619,356.48394761975,
Women Pro/Cat 1/2/3,10,146358,Ali,Lecraw,Colavita Factor_ Pro Cycling Team,1:02:34,521537,403.39619569773,362.68513257849,
Women Pro/Cat 1/2/3,11,130142,Allison,Mccurry,Automatic | Abus Racing,1:02:34,391451,424.67438081057,368.88631753724,
Women Pro/Cat 1/2/3,12,128003,Mariana,Valadez,La Sweat,1:02:35,,432.80329509847,375.08750249599,
Women Pro/Cat 1/2/3,13,95391,Lizzy,Gunsalus,Levine Law Group - Ccb,1:02:35,403124,476.48594368809,381.28868745473,
Women Pro/Cat 1/2/3,14,48431,Rachel,Plessing,Butcherbox P/b Look,1:02:35,346358,367.09024500897,387.48987241348,
Women Pro/Cat 1/2/3,15,90467,Kimberly,Lucie,Dna Pro Cycling,1:02:35,394701,421.24642238168,393.69105737223,
Women Pro/Cat 1/2/3,16,96532,Ava,Hachmann,Levine Law Group - Ccb,1:02:35,427683,428.21746679143,399.89224233097,
Women Pro/Cat 1/2/3,17,146072,Jessica,Bonilla,Cwa Racing P/b Goldman Sachs Etf's,1:02:36,499855,387.91931946217,406.09342728972,
Women Pro/Cat 1/2/3,18,57285,Andrea,Buttine,Butcherbox P/b Look,1:02:37,377931,405.78690985827,412.29461224847,
Women Pro/Cat 1/2/3,19,176769,Galen,Bolard,Rockstar Games,1:02:38,574211,350.90909090909,418.49579720721,
Women Pro/Cat 1/2/3,20,189885,Marjie,Bemis,Cwa Racing P/b Goldman Sachs Etf's,1:02:38,571171,381.76536599783,424.69698216596,
Women Pro/Cat 1/2/3,21,163648,Alexi,Costa,Cwa Racing P/b Goldman Sachs Etf's,1:02:38,557369,405.49539425242,437.09935208345,
Women Pro/Cat 1/2/3,22,72780,Flora,Yan,Cwa Racing P/b Goldman Sachs Etf's,1:02:38,379241,413.98577030375,437.09935208345,
Women Pro/Cat 1/2/3,23,73926,Elizabeth,Harden,Levine Law Group - Ccb,1:02:38,395236,444.11967298085,437.09935208345,
Women Pro/Cat 1/2/3,24,141111,Julianna,Rutecki,Vitesse,1:02:38,551692,408.60437568439,437.09935208345,
Women Pro/Cat 1/2/3,25,243857,Prudence,Fowler,New Zealand,1:02:38,,383.93312857622,437.09935208345,
Women Pro/Cat 1/2/3,26,21321,Shayna,Powless,L39ion Of Los Angeles,1:02:38,230397,342.48415972991,437.09935208345,
Women Pro/Cat 1/2/3,27,126471,Erin,Ayala,Atx Wolfpack P/b Probikekit,1:02:39,528252,461.88944600819,437.09935208345,
Women Pro/Cat 1/2/3,28,160994,Carlie,Cooper,Automatic | Abus Racing,1:02:39,551603,447.37423365304,437.09935208345,
Women Pro/Cat 1/2/3,29,236453,Melanie,Wong,Atx Wolfpack P/b Probikekit,1:02:39,392651,312.66144647822,437.09935208345,
Women Pro/Cat 1/2/3,30,127203,Valentina,Chacin,Robson Forensic P/b Extrasweet,1:02:39,486118,411.05437525672,437.09935208345,
Women Pro/Cat 1/2/3,31,133485,Alison,Merner,,1:02:39,501520,429.58495623324,437.09935208345,
Women Pro/Cat 1/2/3,32,193350,Gianna,Alvino,Unattached,1:02:40,596435,421.21947915644,437.09935208345,
Women Pro/Cat 1/2/3,33,243609,Sami,Donnelly,Atx Wolfpack P/b Probikekit,1:02:40,,485.81749312627,437.09935208345,
Women Pro/Cat 1/2/3,34,226216,Amber,Joseph,L39ion Of Los Angeles,1:02:40,,428.33351784545,437.09935208345,
Women Pro/Cat 1/2/3,35,167246,Tiffany,Thomas,La Sweat,1:02:40,560575,382.7775944663,437.09935208345,
Women Pro/Cat 1/2/3,36,132439,Olivia,Sandoval,Kelly Benefits Strategies/lsv,1:02:40,486603,448.87519203941,437.09935208345,
Women Pro/Cat 1/2/3,37,167243,Kristina,Grossmann,CRCA / Good Gals,1:02:41,561046,335.49107142857,437.09935208345,
Women Pro/Cat 1/2/3,38,130650,Paige,Kostanecki,Butcherbox P/b Look,1:02:41,476619,405.4290109282,437.09935208345,
Women Pro/Cat 1/2/3,39,241552,Kendall,Chase,Levine Law Group - Ccb,1:02:41,633754,518.80068438839,437.09935208345,
Women Pro/Cat 1/2/3,40,144787,Meredith,Moran,Green Line Velo,1:02:41,350972,379.68140167756,437.09935208345,
Women Pro/Cat 1/2/3,41,38162,Rachel,Rubino,Philly Bike Expo,1:02:41,389555,417.84457136304,437.09935208345,
Women Pro/Cat 1/2/3,42,194491,Rachel,Parker,Miami Blazers,1:02:42,612856,453.80690158384,437.09935208345,
Women Pro/Cat 1/2/3,43,161050,Rosie,Levy,United Cycling,1:02:43,545862,418.93286312415,437.09935208345,
Women Pro/Cat 1/2/3,44,213771,Meyrav,Levy,Good Gals Nyc,1:02:44,615991,480.16316532899,437.09935208345,
Women Pro/Cat 1/2/3,45,243858,Emily,Shearman,New Zealand,1:02:45,,452.15332361783,437.09935208345,
Women Pro/Cat 1/2/3,46,231056,Kelly,Roberson,Unattached,1:02:46,542746,488.94908068816,437.09935208345,
Women Pro/Cat 1/2/3,47,149912,Julyn,Aguila,L39ion Of Los Angeles,1:02:49,,412.39736498157,501.21006427234,
Women Pro/Cat 1/2/3,48,213427,Camille,Bergeron-parent,Crca Sugoi/nyc Velo,1:02:50,614691,531.68860089436,501.21006427234,
Women Pro/Cat 1/2/3,49,169233,Kaya,Cattouse,La Sweat,1:02:51,,458.45712554276,501.21006427234,
Women Pro/Cat 1/2/3,50,47905,Shannon,Koch,Colavita Factor_ Pro Cycling Team,1:02:52,175271,407.50069238483,501.21006427234,
Women Pro/Cat 1/2/3,51,149080,Caroline,O'dwyer,Bikereg|share Coffee,1:02:54,539548,426.37336631852,501.21006427234,
Women Pro/Cat 1/2/3,52,24216,Skylar,Schneider,L39ion Of Los Angeles,1:02:55,300089,342.36491362612,501.21006427234,
Women Pro/Cat 1/2/3,53,125484,Emily,Flynn,La Sweat,1:03:02,,420.57109295038,515.23428256366,
Women Pro/Cat 1/2/3,DNF,23698,Gabriella,Allong,Miami Blazers,,213627,462.66870042749,523.24812158727,
Women Pro/Cat 1/2/3,DNF,132381,Azyra,Franklin,Kelly Benefits Strategies,,473540,551.25184094198,523.24812158727,
Women Pro/Cat 1/2/3,DNF,190556,Betty,Hasse,Levine Law Group - Ccb,,567098,424.53138899679,523.24812158727,
Women Pro/Cat 1/2/3,DNF,113211,Chandra,Little,Shadow Cc,,467381,495.02258502299,523.24812158727,
Women Pro/Cat 1/2/3,DNF,235435,Katia,Martinez,Cwa Racing P/b Goldman Sachs Etf's,,,391.55152074493,523.24812158727,
Women Pro/Cat 1/2/3,DNF,193353,Michelle,Pemberthy,Cf Racing / Velocio,,605840,522.39310586678,523.24812158727,
Women Pro/Cat 1/2/3,DNF,214086,Laurel,Quinones,Crca/good Gals,,606655,478.18181818182,523.24812158727,
Women Pro/Cat 1/2/3,DNF,70036,Samantha,Runnels,La Sweat,,385660,364.22792959843,523.24812158727,
Women Pro/Cat 1/2/3,DNF,149089,Tara,Seplavy,Crca/kruiscx,,529799,471.23302313463,523.24812158727,
Women Pro/Cat 1/2/3,DNF,149394,Finn,Taylor,Automatic | Abus Racing,,506931,446.00112933557,523.24812158727,
Women Pro/Cat 1/2/3,DNF,243185,Victoria,Velasco,Roxo Racing,,,395.18289762714,523.24812158727,
Women Pro/Cat 1/2/3,DNF,117878,Maize,Wimbush,Virginia's Blue Ridge Twenty24,,484541,534.77508782256,523.24812158727,
