Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO-1-2,DNF,57193,Robert,Akers,Wolverine Sports Club,,55021,419.31425947227,358.9455,
Men PRO-1-2,DNF,32757,Larry,Kilbane,Cleveland Clinic Sports Health,,45541,353.31,358.9455,
Men PRO-1-2,DNF,32488,Randall,Rodd,Wolverine Sports Club,,290060,298.11,358.9455,
Men PRO-1-2,DNF,53075,Donald,Cumming,Wolverine Sports Club,,337658,252.28,358.9455,
Men PRO-1-2,DNF,32476,Ryan,Rodd,Wolverine Sports Club,,310993,324.64,358.9455,
Men PRO-1-2,DNF,65650,Dave,George,Free Wheeler,,46693,352.78,358.9455,
Men PRO-1-2,DNF,14834,Jason,Mulawa,,,310681,354.16030434783,358.9455,
Men PRO-1-2,DNF,53071,Ray,Dybowski,Wolverine Sports Club,,10313,366.02,358.9455,
Men PRO-1-2,DNF,77469,Seth,Kleinglass,Lathrup Industries Cycling Team,,107310,347.59,358.9455,
Men PRO-1-2,DNF,57696,Hendra,Palisades,Ohio State University,,370844,305.59,358.9455,
Men PRO-1-2,DNF,53070,Cory,Stange,Bissell/ABG Cycling Club,,260216,257.77,358.9455,
Men PRO-1-2,DNF,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,357.97,358.9455,
Men PRO-1-2,DNF,53073,Peter,Ehmann,,,200606,308.93591094213,358.9455,
Men PRO-1-2,DNF,34832,Giuliano,Maddamma,Pista Elite,,45630,393.17,358.9455,
Men PRO-1-2,DNF,32618,Scott,Hoffner,Team Priority Health,,294925,279,358.9455,
Men PRO-1-2,DNF,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,289,358.9455,
Men PRO-1-2,DNF,59174,Bruce,Rivera,Lathrup Industries Cycling Team,,64577,315.11,358.9455,
Mixed JUNIOR 10-14,1,59232,Keegan,Korienek,Leadout Racing,0:18:15.31,314012,474,475.643,
Mixed JUNIOR 10-14,2,80460,Alex,Morton,Flying Rhino,0:18:15.58,373419,533.48,493.40828571429,
Mixed JUNIOR 10-14,3,53023,Douglas,Wells,Wolverine Sports Club,0:19:08.84,341850,552.25,511.17357142857,
Mixed JUNIOR 10-14,4,69363,Cameron,Robertson,Wolverine Sports Club,0:19:09.72,386766,593.01,528.93885714286,
Mixed JUNIOR 10-14,5,82461,Henry,Ezra,,0:19:10.06,403372,650,546.70414285714,
Mixed JUNIOR 10-14,6,86986,Roman,Lopez-forment,,0:19:15.71,370210,600,564.46942857143,
Mixed JUNIOR 10-14,7,59236,Ellie,Korienek,REAL WOMEN TRI,0:19:17.27,334622,595.46558148882,582.23471428571,
Mixed JUNIOR 10-14,8,69364,Parker,Robertson,RBS MiSCA Team,0:19:17.77,386767,619.96,600,
Mixed JUNIOR 10-14,9,59237,Kiersen,Korienek,Real Women Tri,0:19:37.99,375606,684.84480617039,617.76528571429,
Mixed JUNIOR 10-14,10,86987,Cooper,Carlin,,0:19:39.87,413272,600,635.53057142857,
Mixed JUNIOR 10-14,11,86988,Madeline,Rosenberg,,0:19:55.33,412851,600,653.29585714286,
Mixed JUNIOR 10-14,12,86989,Rebecca,Potoff,,0:20:42.55,413369,600,671.06114285714,
Mixed JUNIOR 10-14,13,86990,Ron,Chen,,0:20:42.61,411579,600,688.82642857143,
Mixed JUNIOR 10-14,14,86991,Kyle,George,,0:20:42.67,413070,600,706.59171428571,
Mixed JUNIOR 10-14,DNF,86992,Ian,Paller,Rapid Wheelmen,,412437,600,724.357,
Mixed JUNIOR 15-18,1,59231,Luke,Mullis,Wolverine Sports Club,0:30:40.42,296792,450.16,388.47833333333,
Mixed JUNIOR 15-18,2,59125,Kyle,Bohnsack,,0:30:40.91,335180,435.42,398.99277777778,
Mixed JUNIOR 15-18,3,52131,Nicholas,Mckey,West Michigan Coast Riders,0:30:40.94,376853,410.68,409.50722222222,
Mixed JUNIOR 15-18,4,76389,Ben,Hume,Wolverine Sports Club,0:31:19.51,401656,485.52,420.02166666667,
Mixed JUNIOR 15-18,5,77456,Tomer,Chen,,0:31:19.93,374853,494.49348958333,430.53611111111,
Mixed JUNIOR 15-18,6,59232,Keegan,Korienek,Leadout Racing,0:31:20.10,314012,474,441.05055555556,
Mixed JUNIOR 15-18,7,55242,Danielle,Mullis,JETCycling,0:31:20.11,296790,452.97,451.565,
Mixed JUNIOR 15-18,8,68390,Morgan,Mckey,West Michigan Coast Riders,0:31:20.67,376851,518.41,462.07944444444,
Mixed JUNIOR 15-18,9,86960,Garrett,Belanger,Maple Leaf Cycling,0:31:20.70,413233,400,472.59388888889,
Mixed JUNIOR 15-18,10,67285,Max,Staran,Wolverine Sports Club,0:31:21.41,384600,482.08,483.10833333333,
Mixed JUNIOR 15-18,11,86961,Max,Geissbuhler,,0:31:45.74,411415,400,493.62277777778,
Mixed JUNIOR 15-18,12,86962,Eli,Jensen,,0:31:45.88,,400,504.13722222222,
Mixed JUNIOR 15-18,DNF,77458,Brock,Rowberry,Maple Leaf Cycling Club,,411711,516.51953125,514.65166666667,
Women CAT 4,1,62820,Charlotte,Long,Team Priority Health,0:30:51.51,356887,497.51596183014,470.380218838,
Women CAT 4,2,69359,Erin,Fitzgibbon,Wolverine Sports Club,0:30:51.57,359688,556.01,491.98351569833,
Women CAT 4,3,55244,Josi,Brynick,,0:30:51.63,356865,565.61,513.58681255867,
Women CAT 4,4,80139,Heather,Caputo,3rd Coast Racing,0:30:51.87,392898,600,535.190109419,
Women CAT 4,5,57223,Wendy,Zamzow,,0:30:51.94,371916,538.54547825176,556.79340627933,
Women CAT 4,6,86952,Steph,Kerner,,0:31:36.46,413287,600,578.39670313967,
Women CAT 4,7,59203,Susan,Donnelly,Hagerty Racing,0:31:36.92,371073,570.79,600,
Women CAT 4,8,86953,Amanda,Rosales,,0:31:54.50,398174,600,621.60329686033,
Women CAT 4,9,69361,Beth,Gotthelf,,0:31:57.64,385703,645.67495454545,643.20659372067,
Women CAT 4,10,77460,Lesley,Anne newsted,,0:32:19.21,394808,541.5,664.809890581,
Women CAT 4,11,86954,Kendra,Colbert,,0:32:19.25,413102,600,686.41318744133,
Women CAT 4,12,86955,Suzanne,Hg,Racing Greyhounds,0:32:19.28,,600,708.01648430167,
Women CAT 4,13,86956,Pina,Finazzo,,0:32:19.31,,600,729.619781162,
Women PRO-1-2-3,1,37416,Sarah,Demerly,Cleveland Clinic Sports Health,0:40:20.59,293788,452.36,397.059,
Women PRO-1-2-3,2,55242,Danielle,Mullis,JETCycling,0:40:20.62,296790,452.97,416.57708348473,
Women PRO-1-2-3,3,39052,Stephanie,Breslin de sosa,Ghisallo Cycling Team Inc.,0:40:21.76,294010,418.2,436.09516696945,
Women PRO-1-2-3,4,64750,Shannon,Wright,Freewheeler Bike Shop,0:40:21.79,356858,514.24,455.61325045418,
Women PRO-1-2-3,5,68390,Morgan,Mckey,West Michigan Coast Riders,0:40:23.02,376851,518.41,475.1313339389,
Women PRO-1-2-3,6,76157,Erin,Lumbard,Team Priority Health,0:40:23.38,401028,575.59,494.64941742363,
Women PRO-1-2-3,7,27202,Laura,Melendez,Team Priority Health,0:40:25.69,225973,452.21,514.16750090835,
Women PRO-1-2-3,8,59198,Laura,Korienek,REAL WOMEN TRI,0:40:25.93,300609,529.2,533.68558439308,
Women PRO-1-2-3,9,80459,April,Yerge,Essex Brass Cycling Team,0:40:36.29,186984,475.1313339389,553.2036678778,
