Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Under 23 - Cross-country Olympic,72,260410,Paul François,Jutel,,1h23:38,,,,
Men Under 23 - Cross-country Olympic,73,278284,Samuel,Leroy,TEAM SUNN PERFORMANCE CYCLING,1h24:03,,,,
Men Under 23 - Cross-country Olympic,74,260596,Justin,Wal,,1h24:10,,,,
Men Under 23 - Cross-country Olympic,75,260492,Ilian,Berthe,,1h24:18,,,,
Men Under 23 - Cross-country Olympic,76,260625,Alexis,Lopez,,1h24:26,,,,
Men Under 23 - Cross-country Olympic,77,260474,Clément,Parrot,,1h24:28,,,,
Men Under 23 - Cross-country Olympic,78,260550,Maxence,Huard,,1h24:36,,,,
Men Under 23 - Cross-country Olympic,79,260532,Emile,Walker,,1h24:37,,,,
Men Under 23 - Cross-country Olympic,80,260190,Bram,Van eijsden,,1h24:37,,,,
Men Under 23 - Cross-country Olympic,81,264884,Federico,Bartolini,,1h24:43,,,,
Men Under 23 - Cross-country Olympic,82,260498,Axel,Braghini,,1h24:56,,,,
Men Under 23 - Cross-country Olympic,83,296216,Oriol,Mux  tatje,,1h25:06,,,,
Men Under 23 - Cross-country Olympic,84,262638,Martin,HRTÁNEK,,1h25:24,,,,
Men Under 23 - Cross-country Olympic,85,261969,Daniel,Gelabert pol,,1h25:37,,,,
Men Under 23 - Cross-country Olympic,86,267589,Alex,Bezamat,,1h25:53,,,,
Men Under 23 - Cross-country Olympic,87,278287,Tom,Wichlacz,VTT FUN CLUB,1h26:18,,,,
Men Under 23 - Cross-country Olympic,88,261991,Eric,Ruiz exposito,,1h26:25,,,,
Men Under 23 - Cross-country Olympic,89,297287,Jaime,Renuncio velasco,,1h26:27,,,,
Men Under 23 - Cross-country Olympic,90,260600,Paul,Szymanski,,1h26:27,,,,
Men Under 23 - Cross-country Olympic,91,261965,Xavier,Frigola sanchez,,1h27:04,,,,
Men Under 23 - Cross-country Olympic,92,264790,Pierre Louis,Bennet,,1h27:23,,,,
Men Under 23 - Cross-country Olympic,93,261586,Matej,ŠVOŇAVA,,1h27:44,,,,
Men Under 23 - Cross-country Olympic,94,267596,Tom,Issaly,,1h27:47,,,,
Men Under 23 - Cross-country Olympic,95,192759,Pau,Viladelbosch hinojo,,1h28:33,,,,
Men Under 23 - Cross-country Olympic,96,260575,Arthur,Abrivard,,1h28:39,,,,
Men Under 23 - Cross-country Olympic,97,263574,Nizan,Manhaim,,1h29:19,,,,
Men Under 23 - Cross-country Olympic,98,297288,Fabio,Guarnaccia,,1h30:46,,,,
Men Under 23 - Cross-country Olympic,99,261970,Hugo,Olmo martinez,,1h31:52,,,,
Men Under 23 - Cross-country Olympic,100,267354,Matahi,Pujol,,LAP,,,,
Men Under 23 - Cross-country Olympic,101,267594,Quentin,Falieres,,LAP,,,,
Men Under 23 - Cross-country Olympic,102,267352,Ugo,Duchemin,,LAP,,,,
Men Under 23 - Cross-country Olympic,103,281006,Roger,Recasens  i xirgu,,LAP,,,,
Men Under 23 - Cross-country Olympic,104,261976,Aleix,Moyano sabater,,LAP,,,,
Men Under 23 - Cross-country Olympic,105,260542,Mattéo,Bouder,,LAP,,,,
Men Under 23 - Cross-country Olympic,106,297289,Léo,De antoni,,LAP,,,,
Men Under 23 - Cross-country Olympic,107,262894,Jan,Saborido carreras,,LAP,,,,
Men Under 23 - Cross-country Olympic,108,279300,Romain,Boumard,,LAP,,,,
Men Under 23 - Cross-country Olympic,109,261982,Toni,Oliveras lopez,,LAP,,,,
Men Under 23 - Cross-country Olympic,110,266898,Luka,Moins,,LAP,,,,
Men Under 23 - Cross-country Olympic,111,267401,Bixente,Lacoume,,LAP,,,,
Men Under 23 - Cross-country Olympic,112,262912,Francisco,Parejo lorenzo,,LAP,,,,
Men Under 23 - Cross-country Olympic,113,297290,Lucas,Roulois,,LAP,,,,
Men Under 23 - Cross-country Olympic,114,296722,Juan Carlos,Rodriguez mari,,LAP,,,,
Men Under 23 - Cross-country Olympic,122,261939,Aniol,Morell coll,X-SAUCE FACTORY TEAM,DNF,,,,
Men Under 23 - Cross-country Olympic,123,260404,Nathan,Cornillon,CREUSE MAINSAT EVAUX,DNF,,,,
Men Under 23 - Cross-country Olympic,124,261046,William,Handley,,DNF,,,,
Men Under 23 - Cross-country Olympic,125,260641,Jules,Rossel,TEAM BAGNOL JO.WE OMEGA,DNF,,,,
Men Under 23 - Cross-country Olympic,126,260444,Matteo,Paget,,DNF,,,,
Men Under 23 - Cross-country Olympic,127,262009,Ivan,Gallaguet navarro,,DNF,,,,
Men Under 23 - Cross-country Olympic,128,262017,Marc,Marina torres,,DNF,,,,
Men Under 23 - Cross-country Olympic,129,297291,Benjamin,Rouquiere,,DNF,,,,
Men Under 23 - Cross-country Olympic,130,278249,Jarod,Egea garcia,,DNF,,,,
Men Under 23 - Cross-country Olympic,131,261403,Reuben,Oakley,,DNS,,,,
Men Under 23 - Cross-country Olympic,132,260566,Noah,Andre,,DNS,,,,
Men Under 23 - Cross-country Olympic,133,267587,Lucas,Paquien,,DNS,,,,
Women Elite - Cross-country Olympic,1,263623,Pauline,Ferrand prevot,INEOS GRENADIERS,1:23:18,,,,
Women Elite - Cross-country Olympic,1,263623,Pauline,Ferrand prevot,INEOS GRENADIERS,1:23:18,,,,
Women Elite - Cross-country Olympic,2,250747,Jolanda,Neff,TREK FACTORY RACING - PIRELLI,1:24:21,,,,
Women Elite - Cross-country Olympic,2,250747,Jolanda,Neff,TREK FACTORY RACING - PIRELLI,1:24:21,,,,
Women Elite - Cross-country Olympic,3,180096,Savilia,Blunk,DECATHLON FORD RACING TEAM,1:24:43,,,,
Women Elite - Cross-country Olympic,3,180096,Savilia,Blunk,DECATHLON FORD RACING TEAM,1:24:43,,,,
Women Elite - Cross-country Olympic,4,192915,Evie,Richards,TREK FACTORY RACING - PIRELLI,1:25:14,,,,
Women Elite - Cross-country Olympic,4,192915,Evie,Richards,TREK FACTORY RACING - PIRELLI,1:25:14,,,,
Women Elite - Cross-country Olympic,5,261900,Chiara,Teocchi,ORBEA FACTORY TEAM,1:25:46,,,,
Women Elite - Cross-country Olympic,5,261900,Chiara,Teocchi,ORBEA FACTORY TEAM,1:25:46,,,,
Women Elite - Cross-country Olympic,6,261689,Sina,Frei,SPECIALIZED FACTORY RACING,1:26:50,,,,
Women Elite - Cross-country Olympic,6,261689,Sina,Frei,SPECIALIZED FACTORY RACING,1:26:50,,,,
Women Elite - Cross-country Olympic,7,260401,Anne,Tauber,ORBEA FACTORY TEAM,1:26:55,,,,
Women Elite - Cross-country Olympic,7,260401,Anne,Tauber,ORBEA FACTORY TEAM,1:26:55,,,,
Women Elite - Cross-country Olympic,8,261221,Lia,Schrievers,,1:26:55,,,,
Women Elite - Cross-country Olympic,9,260360,Léna,Gerault,SCOTT CREUSE OXYGENE GUERET,1:28:34,,,,
Women Elite - Cross-country Olympic,10,263630,Janika,LÕIV,KMC RIDLEY MTB RACING TEAM,1:28:45,,,,
Women Elite - Cross-country Olympic,10,263630,Janika,LÕIV,KMC RIDLEY MTB RACING TEAM,1:28:45,,,,
Women Elite - Cross-country Olympic,11,260366,Noemie,Garnier,SCOTT CREUSE OXYGENE GUERET,1:29:44,,,,
Women Elite - Cross-country Olympic,12,296685,Elisabeth,Brandau,,1:30:17,,,,
Women Elite - Cross-country Olympic,13,262755,Linn,Gustafzzon,MASSI,1:31:20,,,,
Women Elite - Cross-country Olympic,14,260363,Flavie,Guille,TEAM SUNN PERFORMANCE CYCLING,1:31:28,,,,
Women Elite - Cross-country Olympic,15,262667,Raquel,QUEIRÓS,BH COLOMA TEAM,1:32:03,,,,
Women Elite - Cross-country Olympic,15,262667,Raquel,QUEIRÓS,BH COLOMA TEAM,1:32:03,,,,
Women Elite - Cross-country Olympic,16,262019,Nuria,Bosch pico,MASSI,1:32:18,,,,
Women Elite - Cross-country Olympic,17,260385,Noémie,Medina,,1:32:36,,,,
Women Elite - Cross-country Olympic,18,263638,Isaure,Medde,TEAM SUNN PERFORMANCE CYCLING,1:33:13,,,,
Women Elite - Cross-country Olympic,19,261435,Grace,Inglis,,1:33:34,,,,
Women Elite - Cross-country Olympic,20,262848,Merili,Sirvel,,1:34:31,,,,
Women Elite - Cross-country Olympic,21,260391,Coline,Clauzure,VTT FUN CLUB,1:38:00,,,,
Women Elite - Cross-country Olympic,22,262022,Esther,Villaret reche,,1:38:09,,,,
Women Elite - Cross-country Olympic,23,260715,Margaux,Borrelly,,1:38:48,,,,
Women Elite - Cross-country Olympic,24,262920,Laura,Rios bonet,,1:41:11,,,,
Women Elite - Cross-country Olympic,25,260721,Valérie,Roche,,LAP,,,,
Women Elite - Cross-country Olympic,26,260718,Lou,Garcin,,LAP,,,,
Women Elite - Cross-country Olympic,27,260378,Celine,Bouthonnier,,LAP,,,,
Women Elite - Cross-country Olympic,28,297279,Alba,Lara rose,,LAP,,,,
Women Elite - Cross-country Olympic,29,297280,Ana Clara,Conte vignolo,,LAP,,,,
Women Elite - Cross-country Olympic,38,262663,Jana,CZECZINKAROVÁ,,DNF,,,,
Women Elite - Cross-country Olympic,39,262457,Steffi,HÄBERLIN,TEAM BMC,DNS,,,,
Women Elite - Cross-country Olympic,40,262457,Steffi,HÄBERLIN,TEAM BMC,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,1,296769,Maruša Tereza,ŠERKEZI,,0:56:13,,,,
Women Junior - Cross-country Olympic Junior Series,2,261712,Lara,Liehner,THÖMUS AKROS - YOUNGSTARS,0:56:32,,,,
Women Junior - Cross-country Olympic Junior Series,3,261920,Giada,Martinoli,SCOTT RACING TEAM,0:57:46,,,,
Women Junior - Cross-country Olympic Junior Series,4,264091,Beatriz,Guerra,,0:58:31,,,,
Women Junior - Cross-country Olympic Junior Series,5,260672,Noémie,Gret,,0:59:16,,,,
Women Junior - Cross-country Olympic Junior Series,6,260680,Romane,Truntschka,,0:59:26,,,,
Women Junior - Cross-country Olympic Junior Series,7,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,1:00:11,,,,
Women Junior - Cross-country Olympic Junior Series,8,296770,Cynthia Guadalupe,Martin gonzalez,,1:00:25,,,,
Women Junior - Cross-country Olympic Junior Series,9,260679,Eden,Coudouin,CREUSE MAINSAT EVAUX,1:01:00,,,,
Women Junior - Cross-country Olympic Junior Series,10,296999,Lison,Desprez,,1:01:13,,,,
Women Junior - Cross-country Olympic Junior Series,11,297281,Evie,Strachan,,1:01:21,,,,
Women Junior - Cross-country Olympic Junior Series,12,297282,Madeline,Moorhouse smith,,1:01:35,,,,
Women Junior - Cross-country Olympic Junior Series,13,296998,Lilou,Armand,,1:01:48,,,,
Women Junior - Cross-country Olympic Junior Series,14,260667,Neus,Capella florit,X-SAUCE FACTORY TEAM,1:02:04,,,,
Women Junior - Cross-country Olympic Junior Series,15,297002,Angèle,Borot,,1:02:06,,,,
Women Junior - Cross-country Olympic Junior Series,16,297283,Serena,San vicente gil,,1:02:20,,,,
Women Junior - Cross-country Olympic Junior Series,17,262024,Mariona,Ratera tenorio,,1:02:39,,,,
Women Junior - Cross-country Olympic Junior Series,18,261455,Daisy,Taylor,,1:02:50,,,,
Women Junior - Cross-country Olympic Junior Series,19,296773,Ana Maria,Mena lopez,,1:03:23,,,,
Women Junior - Cross-country Olympic Junior Series,20,297284,Ana,Lopez burgos,,1:03:56,,,,
Women Junior - Cross-country Olympic Junior Series,21,296777,Kyra,Gali esteva,,1:04:14,,,,
Women Junior - Cross-country Olympic Junior Series,22,296997,Angèle,Dominice,,1:04:21,,,,
Women Junior - Cross-country Olympic Junior Series,23,260696,Camille,Pardies,,1:04:22,,,,
Women Junior - Cross-country Olympic Junior Series,24,260689,Livia,Echardour,,1:04:26,,,,
Women Junior - Cross-country Olympic Junior Series,25,296774,Laia,GALBANY PIÑERO,,1:06:01,,,,
Women Junior - Cross-country Olympic Junior Series,26,262027,Silvia,Cuatrecasas aguilera,,1:06:06,,,,
Women Junior - Cross-country Olympic Junior Series,27,260688,Maëllys,Tharrut,,1:06:25,,,,
Women Junior - Cross-country Olympic Junior Series,28,297285,Elise,Porta,,1:06:48,,,,
Women Junior - Cross-country Olympic Junior Series,29,261788,Talia,Ish shalom,,1:07:34,,,,
Women Junior - Cross-country Olympic Junior Series,30,296775,Mireia,Padros lopez,,1:12:17,,,,
Women Junior - Cross-country Olympic Junior Series,30,261454,Bethany-Ann,Jackson,,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,31,297003,Nora,Gonzalez rodriguez,,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,32,296245,Julie,Deroo,,DSQ,,,,
Women Under 23 - Cross-country Olympic,1,263671,Kira,BÖHM,CUBE FACTORY RACING,1:11:51,,,,
Women Under 23 - Cross-country Olympic,1,263671,Kira,BÖHM,CUBE FACTORY RACING,1:11:51,,,,
Women Under 23 - Cross-country Olympic,2,263670,Sara,Cortinovis,SANTA CRUZ ROCKSHOX PRO TEAM,1:12:12,,,,
Women Under 23 - Cross-country Olympic,2,263670,Sara,Cortinovis,SANTA CRUZ ROCKSHOX PRO TEAM,1:12:12,,,,
Women Under 23 - Cross-country Olympic,3,264630,Sofia,Waite,BH COLOMA TEAM,1:12:12,,,,
Women Under 23 - Cross-country Olympic,3,264630,Sofia,Waite,BH COLOMA TEAM,1:12:12,,,,
Women Under 23 - Cross-country Olympic,4,174888,Emilly,Johnston,TREK FUTURE RACING,1:12:25,,,,
Women Under 23 - Cross-country Olympic,5,261431,Ella,Maclean-howell,,1:12:34,,,,
Women Under 23 - Cross-country Olympic,6,260362,Giuliana,Salvini morgen,TREK FUTURE RACING,1:12:40,,,,
Women Under 23 - Cross-country Olympic,7,262921,Marta,Cano espinosa,PRIMAFLOR MONDRAKER RACING TEAM,1:13:14,,,,
Women Under 23 - Cross-country Olympic,7,262921,Marta,Cano espinosa,PRIMAFLOR MONDRAKER RACING TEAM,1:13:14,,,,
Women Under 23 - Cross-country Olympic,8,261700,Lea,Huber,TREK FUTURE RACING,1:13:31,,,,
Women Under 23 - Cross-country Olympic,9,263681,Ana,Santos,,1:13:36,,,,
Women Under 23 - Cross-country Olympic,10,260662,Natalia,Grzegorzewska,TREK FUTURE RACING,1:13:52,,,,
Women Under 23 - Cross-country Olympic,11,261210,Alexa,Fuchs,,1:14:41,,,,
Women Under 23 - Cross-country Olympic,12,261213,Antonia,Weeger,,1:15:17,,,,
Women Under 23 - Cross-country Olympic,13,261368,Klara Sofie,Hansen,,1:15:29,,,,
Women Under 23 - Cross-country Olympic,14,260368,Tatiana,Tournut,,1:15:45,,,,
Women Under 23 - Cross-country Olympic,15,260369,Amélie,Vazeille,TEAM VOSGES KTM,1:16:16,,,,
Women Under 23 - Cross-country Olympic,16,261919,Marika,Celestino,SCOTT RACING TEAM,1:16:35,,,,
Women Under 23 - Cross-country Olympic,17,261098,Oda,Laforce,,1:16:40,,,,
Women Under 23 - Cross-country Olympic,18,260289,Annemijn,Van limpt,,1:16:41,,,,
Women Under 23 - Cross-country Olympic,19,261922,Laura,Squarise,,1:16:47,,,,
Women Under 23 - Cross-country Olympic,20,261921,Amalia,Medina fernandez,LA NUCIA BH COLOMA ACADEMY,1:16:53,,,,
Women Under 23 - Cross-country Olympic,21,192818,Lilou,Fabregue,SCOTT CREUSE OXYGENE GUERET,1:17:34,,,,
Women Under 23 - Cross-country Olympic,22,261930,Vittoria,Rizzo,BERRIA-POLIMEDICAL MTB RACING TEAM,1:17:56,,,,
Women Under 23 - Cross-country Olympic,23,260381,Roxanne,Porlier,TEAM SUNN PERFORMANCE CYCLING,1:18:13,,,,
Women Under 23 - Cross-country Olympic,24,262674,Lucia,Gomez andreu,X-SAUCE FACTORY TEAM,1:18:27,,,,
Women Under 23 - Cross-country Olympic,25,265168,Lucia,Macho jimenez,X-SAUCE FACTORY TEAM,1:19:20,,,,
Women Under 23 - Cross-country Olympic,26,267251,Eva,Gonzalez mogollon,,1:19:26,,,,
Women Under 23 - Cross-country Olympic,27,260293,Maaike,Nijland,,1:20:01,,,,
Women Under 23 - Cross-country Olympic,28,264763,Carla,Plagnes,,1:20:16,,,,
Women Under 23 - Cross-country Olympic,29,260387,Natacha,Gret,,1:20:47,,,,
Women Under 23 - Cross-country Olympic,30,260666,Cynthia,Boivinet,,1:21:27,,,,
Women Under 23 - Cross-country Olympic,31,260684,Julie,Rouveyrol,VCA ANJOS KTM,1:22:12,,,,
Women Under 23 - Cross-country Olympic,32,260292,Annemoon,Van dienst,,1:23:16,,,,
Women Under 23 - Cross-country Olympic,33,260676,Lucie,Cazottes,,1:23:21,,,,
Women Under 23 - Cross-country Olympic,34,260383,Celine,Fromy,TEAM SUNN PERFORMANCE CYCLING,1:23:46,,,,
Women Under 23 - Cross-country Olympic,35,192829,Nicole,Castillo parramon,,1:24:28,,,,
Women Under 23 - Cross-country Olympic,36,297286,Adaya,Fernandez geremias,,1:26:15,,,,
Women Under 23 - Cross-country Olympic,37,260687,Clara,Madaschi,,1:26:15,,,,
Women Under 23 - Cross-country Olympic,38,260390,Ema,Fouchard,,1:26:42,,,,
Women Under 23 - Cross-country Olympic,39,266151,Beatrix,Kiehlmann,,1:27:05,,,,
Women Under 23 - Cross-country Olympic,40,260314,Lieke,Vos,,1:27:51,,,,
Women Under 23 - Cross-country Olympic,41,260702,Clara,Baup,,1:28:18,,,,
Women Under 23 - Cross-country Olympic,42,262025,Zaira,Boter fernandez,,1:32:47,,,,
Women Under 23 - Cross-country Olympic,46,260371,Noémie,Pan,MASSI,DNF,,,,
Women Under 23 - Cross-country Olympic,47,264466,Paula,Martin varo,,DNS,,,,
Women Under 23 - Cross-country Olympic,48,264094,Emily,Carrick-anderson,TREK FACTORY RACING GRAVITY,DNS,,,,
Women Under 23 - Cross-country Olympic,49,264094,Emily,Carrick-anderson,TREK FACTORY RACING GRAVITY,DNS,,,,
