Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Race 2 Cat4/5,26,251893,Kyle,Mcpherson,,24,603140,480.47930669958,502.63362824074,
Men Race 2 Cat4/5,27,298699,Michael,Corbin,,31,756704,527.46092098844,507.41850353535,
Men Race 2 Cat4/5,28,271724,Daniel,Weiss,Crca/skratch Labs,41,661858,450,512.20337882996,
Men Race 2 Cat4/5,29,193981,Curwin,Laurent,,'',609931,483.23486933315,516.98825412457,
Men Race 2 Cat4/5,DNF,353600,Francisco,Almonte sims,,,,450,526.5580047138,
Men Race 2 Cat4/5,DNF,253253,Kofi,Ampaw,Mtdt/mtir,,653267,529.82218271457,526.5580047138,
Men Race 2 Cat4/5,DNF,254166,Jason,Atkins,Mtdt/mtir,,662416,493.42659765045,526.5580047138,
Men Race 2 Cat4/5,DNF,354145,Michael,Auerbach,,,765561,450,526.5580047138,
Men Race 2 Cat4/5,DNF,354146,Rower,Ceballo,Crca,,755372,450,526.5580047138,
Men Race 2 Cat4/5,DNF,188732,Ben,Cohen,,,612072,513.26377195028,526.5580047138,
Men Race 2 Cat4/5,DNF,85987,Derick,Darlington,,,288854,502.32842842869,526.5580047138,
Men Race 2 Cat4/5,DNF,257954,Alex,Dobrescu,,,,476.66892220568,526.5580047138,
Men Race 2 Cat4/5,DNF,27554,David,Flores,L&d Cycles,,310307,507.83668405276,526.5580047138,
Men Race 2 Cat4/5,DNF,300762,David,Flores,L&d Cycles,,758972,450,526.5580047138,
Men Race 2 Cat4/5,DNF,254957,Jose,Garcia,Fire Cycling Team,,654119,450,526.5580047138,
Men Race 2 Cat4/5,DNF,244145,Edwin,Groby,,,618829,432.14575759464,526.5580047138,
Men Race 2 Cat4/5,DNF,244211,Sean,Guest,Soar Foundation Racing,,645616,411.83161474177,526.5580047138,
Men Race 2 Cat4/5,DNF,227954,Lennox,Halstead,Krt Racing,,617885,422.39143427876,526.5580047138,
Men Race 2 Cat4/5,DNF,253251,Daniel,Hernandez,L&d Cycles,,656060,300.02648183308,526.5580047138,
Men Race 2 Cat4/5,DNF,240120,Andrew,James,,,606694,492.29925080195,526.5580047138,
Men Race 2 Cat4/5,DNF,246676,Kevin,A joseph,,,618845,546.47875228218,526.5580047138,
Men Race 2 Cat4/5,DNF,21676,Horace,Kalphat,,,206804,450,526.5580047138,
Men Race 2 Cat4/5,DNF,21682,Michael,Kalphat,,,274493,450,526.5580047138,
Men Race 2 Cat4/5,DNF,129204,Tom,Keady,,,402253,452.06762665851,526.5580047138,
Men Race 2 Cat4/5,DNF,243512,Jefferson,Luna,Rueda Durisimo Racing Team,,640282,460.11752128535,526.5580047138,
Men Race 2 Cat4/5,DNF,251895,Patrick,Premdas,Mtdt/mtir,,652907,504.09282146324,526.5580047138,
Men Race 2 Cat4/5,DNF,253250,Saul,Ramirez,,,656058,430.72110531575,526.5580047138,
Men Race 2 Cat4/5,DNF,2681,Reginald,Rasch,Mtdt/mtir,,237266,450,526.5580047138,
Men Race 2 Cat4/5,DNF,147678,Jonathan,Tan,Blue Ribbon - Talent Cycles,,527291,433.96725678496,526.5580047138,
Men Race 2 Cat4/5,DNF,213416,Manuel,Tavares,,,613148,504.91606295988,526.5580047138,
Men Race 2 Cat4/5,DNF,234920,David,Vibert,,,609146,527.88461538462,526.5580047138,
Men Race 2 Cat4/5,DNF,242069,Darian,Welsh,Krtracing,,631823,408.24601132751,526.5580047138,
Men Race 2 Cat4/5,DNF,246589,Clayton,Williamson,,,637212,531.32689318368,526.5580047138,
Men Race 2 Cat4/5,DNF,354147,Aaron,Worley,Mtdt/mtir,,764823,450,526.5580047138,
Men Race 2 Cat4/5,DNF,351671,John,Young,,,761428,521.33716575059,526.5580047138,
Women 30+ Cat1/2/3,1,230307,Dwindally,Rosado-rivera,,49:57:00,621158,,,
Women Cat4/5,1,271949,Zoey,Marks,Dcc,29:28:00,666994,464.4182840417,464.4182840417,
Women Cat4/5,2,299374,Ilene,Cheung,,'',755881,600,495.54103622659,
Women Cat4/5,3,270136,Amber,Hindmarch,,'',,600,507.14758775697,
Women Cat4/5,4,256805,Indhy,Mateo,Rueda Durisimo Racing Team,'',659855,542.75316238525,518.75413928734,
Women Cat4/5,5,299729,Nicole,Bautista,Road Kings Racing Team,'',756056,565.25090124843,530.36069081772,
Women Cat4/5,6,253883,Arleni,Baez,Rueda Durisimo Racing Team,'',633353,629.80144841192,541.9672423481,
Women Cat4/5,7,230308,Emma,Von zeipel,Crca/all.ways Racing,'',617282,467.83380031459,553.57379387848,
Women Cat4/5,8,181986,Sandy,Ng,,'',579137,602.39965644714,565.18034540886,
Women Cat4/5,9,161683,Sandra,Delgrosso,,'',520031,536.296353433,576.78689693924,
Women Cat4/5,10,189758,Gabrielle,Crevier,Crca/all.ways Racing,'',582540,565.95023976833,588.39344846962,
Women Cat4/5,11,343046,Karina,Borda,Waldo Racing,'',757029,600,600,
Women Cat4/5,12,345831,Raquel,Williams,,'',753349,600,611.60655153038,
Women Cat4/5,13,227077,Kelsey,Sellenraad,Crca/all.ways Racing,'',617264,590.39195272599,623.21310306076,
Women Cat4/5,14,228937,Kate,Gibbons,,'',,600,634.81965459114,
Women Cat4/5,15,296938,Leslie,Burnett,Crca/skratch Labs,'',755534,600,646.42620612152,
Women Cat4/5,16,172476,Aura,Lagnado,Ride Ya Bike Inc Team,'',576873,605.24443763535,658.0327576519,
Women Cat4/5,17,268137,?,A.m.,,'',,600,669.63930918228,
Women Cat4/5,18,255595,Lani,Woods,Qrt Racing,'',657914,577.04496929806,681.24586071266,
Women Cat4/5,19,254991,Christina,Cufone,Mtdt/mtir,'',765573,600,692.85241224303,
Women Cat4/5,20,206813,Bijou,Vaultz,Mtdt/mtir,'',592535,600,704.45896377341,
Women Cat4/5,21,194460,Sarah,Sanborn,,'',606693,577.59318894287,716.06551530379,
Women Cat4/5,DNF,194282,Eufemia,Cabrera,Macc Racing,,612106,601.37596966488,739.27861836455,
Women Cat4/5,DNF,307157,Gabriella,Fioravanti,Qrtracing,,755108,670.81125181896,739.27861836455,
Women Cat4/5,DNF,354143,Erika,Moore,,,,600,739.27861836455,
Women Cat4/5,DNF,271943,Cidney,Schultz,,,178985,477.5601000227,739.27861836455,
Women Cat4/5,DNF,271950,Briszeida,Bullock,Major Taylor Development Team,,753347,635.92485297796,739.27861836455,
Women Cat4/5,DNF,354144,Eniola,Yussuf,,,,600,739.27861836455,
Women Fixed Gear,1,230092,Brittany,O'neal,,28:20:00,615926,424.33009617665,424.33009617665,
Women Fixed Gear,2,271951,Aiyana,Taylor,,'',,600,515.47427163975,
Women Fixed Gear,3,354158,Wren,Haven,,49,665935,600,543.6495144265,
Women Fixed Gear,4,252866,Lana,Pochiro,Bad Pony Racing,'',657138,563.99322589243,571.82475721325,
Women Fixed Gear,5,230464,Harmony,Seaburg,,'',536354,560.13205048834,600,
Women Fixed Gear,6,186223,Elizabeth (dazie),Holt,Shadow Cc,'',530009,591.60258792411,628.17524278675,
Women Fixed Gear,7,257679,Mia,Guthart,,'',656160,694.88969458554,656.3504855735,
Women Fixed Gear,8,354159,Raisa,Almeida,Bad Pony Racing,'',764136,600,684.52572836025,
Women Fixed Gear,9,271950,Briszeida,Bullock,,'',753347,635.92485297796,712.70097114701,
Women Pro/Cat 1/2/3,1,20357,Kendall,Ryan,,1:13:44,186919,321.70290469567,302.86604957894,
Women Pro/Cat 1/2/3,2,226216,Amber,Joseph,,'',,501.34971367268,319.65143659657,
Women Pro/Cat 1/2/3,3,7238,Colleen,Gulick,,'',180423,330.90435262214,336.43682361421,
Women Pro/Cat 1/2/3,4,176769,Galen,Bolard,Competitive Edge Racing,'',574211,350.12472500383,353.22221063184,
Women Pro/Cat 1/2/3,5,141111,Julianna,Rutecki,,'',551692,387.90992088793,370.00759764947,
Women Pro/Cat 1/2/3,6,182970,Jennifer,Darmody,Crca|rockstar Games,'',646633,344.89438886917,386.79298466711,
Women Pro/Cat 1/2/3,7,351676,Mara,Paula luna sanchez,Rockland Development Program,'',,425.29479026118,403.57837168474,
Women Pro/Cat 1/2/3,8,5996,Laura,Van gilder,,'',36345,394.65782835962,420.36375870238,
Women Pro/Cat 1/2/3,9,213429,Megan,Kelly,,'',305406,453.93453273764,437.14914572001,
Women Pro/Cat 1/2/3,10,121628,Emily,Singleton,Crca,'',432296,399.35468916316,453.93453273764,
Women Pro/Cat 1/2/3,11,230307,Dwindally,Rosado-rivera,,'',621158,475.2779087715,470.71991975528,
Women Pro/Cat 1/2/3,12,23698,Gabriella,Allong,,'',213627,512.85462213664,487.50530677291,
Women Pro/Cat 1/2/3,13,246502,Claudia,Cortinez,Crca|rockstar Games,'',645450,502.17613873597,504.29069379054,
Women Pro/Cat 1/2/3,14,225951,Stephanie,Luff,Crca/dave Jordan Racing,'',616475,555.43736076685,521.07608080818,
Women Pro/Cat 1/2/3,15,169403,Danielle,Van niekerk,,'',,502.97734123856,537.86146782581,
Women Pro/Cat 1/2/3,16,79747,Shequaya,Bailey,Pittsburgh Babes On Bakes,'',404266,517.18110912747,554.64685484345,
Women Pro/Cat 1/2/3,17,149089,Tara,Seplavy,,6,529799,514.15718074549,571.43224186108,
Women Pro/Cat 1/2/3,18,167243,Kristina,Grossmann,Automatic | Abus Racing Team,20,561046,445.02273909979,588.21762887871,
Women Pro/Cat 1/2/3,19,132439,Olivia,Sandoval,,'',486603,477.57719223308,605.00301589635,
Women Pro/Cat 1/2/3,DNF,207281,Megan,Carrier,,,611437,569.69619974054,638.57378993162,
Women Pro/Cat 1/2/3,DNF,2184,Jacqueline,Paull,Tmb Racing Team,,27456,494.22757221745,638.57378993162,
