Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,1,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,355.50208668656,302.49428480787,
Men Master 45+ Cat 1/2/3,2,15269,Scott,Cox,E-Voke Racing,,288732,325.04840778632,310.03453590148,
Men Master 45+ Cat 1/2/3,3,67711,Eric,Bierman,,,44269,348.69622944205,317.5747869951,
Men Master 45+ Cat 1/2/3,4,231008,Hans,Wilhelm,,,623013,363.42857142857,325.11503808871,
Men Master 45+ Cat 1/2/3,5,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,378.01152333132,332.65528918232,
Men Master 45+ Cat 1/2/3,6,42428,Bart,Clifford,E-Voke Racing,,263807,367.59090909091,340.19554027594,
Men Master 45+ Cat 1/2/3,7,120015,Robert,Frank,Corridor Recycling,,,327.37739878536,347.73579136955,
Men Master 45+ Cat 1/2/3,8,60276,John,Garbo,Go Fast - Incycle,,396393,321.85053664933,355.27604246316,
Men Master 45+ Cat 1/2/3,9,71590,Bryan,Wierzchucki,E-Evoke Racing,,282943,373.12218020987,362.81629355678,
Men Master 45+ Cat 1/2/3,10,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,412.51475532378,370.35654465039,
Men Master 45+ Cat 1/2/3,11,90029,Victor,Caraballo,,,82789,393.9416915852,377.896795744,
Men Master 45+ Cat 1/2/3,12,53335,Michael,Onkels,S2C/BOSCH pb Primal,,52576,446.74785268975,385.43704683762,
Men Master 45+ Cat 1/2/3,13,35303,David,Mcneal,HSR Racing p/b BIRDWORX,,144611,397.26617221753,392.97729793123,
Men Master 45+ Cat 1/2/3,14,173271,Ben,Vanmarcke,BOOST CycleSport Masters Mentors,,188439,426.16434079148,400.51754902485,
Men Master 45+ Cat 1/2/3,15,68026,Oliver,Dayos,Majestic Cycling,,364957,424.45731312977,408.05780011846,
Men Master 45+ Cat 1/2/3,16,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,285.14093083115,415.59805121207,
Men Master 45+ Cat 1/2/3,17,68029,Charles,Hogan,E-Evoke Racing,,311060,335.95722992412,423.13830230569,
Men Master 45+ Cat 1/2/3,DNP,42513,Michael,Penta,E-evoke,,364697,,,
Men Master 50+ Cat 1/2/3,1,65179,Ryan,Dorris,AXIOM presented by Bike Legal,,54658,350.79177939642,350.79177939642,
Men Master 50+ Cat 1/2/3,2,42196,Christopher,Wylie,N/A,,274480,450,368.72529728385,
Men Master 50+ Cat 1/2/3,2,42196,Christopher,Wylie,N/A,,274480,450,368.72529728385,
Men Master 50+ Cat 1/2/3,3,43425,Antonio,Vargas,,,609831,472.59615384615,375.89244384462,
Men Master 50+ Cat 1/2/3,4,194063,Adam,Beno,,,62228,283.71134332512,383.05959040539,
Men Master 50+ Cat 1/2/3,5,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,323.36505074295,390.22673696616,
Men Master 50+ Cat 1/2/3,6,16258,Shaun,Bagley,E-VOKE RACING,,60730,333.42568779904,397.39388352693,
Men Master 50+ Cat 1/2/3,7,189517,Russell,Delavan,Canyon Velo,,590885,474.88127504163,404.56103008769,
Men Master 50+ Cat 1/2/3,8,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,501.89579020014,411.72817664846,
Men Master 50+ Cat 1/2/3,9,96216,Steve,Remy,Monster Racing Team,,49996,372.22903159082,418.89532320923,
Men Master 50+ Cat 1/2/3,10,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,431.92611868138,426.06246977,
Men Master 50+ Cat 1/2/3,11,90385,Christopher,Jaggers,Southern California Velo,,423159,536.20917235977,433.22961633076,
Men Master 50+ Cat 1/2/3,12,44130,Bill,Carlson,,,257374,434.53311398015,440.39676289153,
Men Master 50+ Cat 1/2/3,13,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,446.12461266414,447.5639094523,
Men Master 50+ Cat 1/2/3,14,75667,Andrew,Nuckles,E-Evoke Racing,,391447,412.68751985071,454.73105601307,
Men Master 50+ Cat 1/2/3,15,16611,Scott,Winzeler,Carefast,,269290,412.87995135288,461.89820257383,
Men Master 50+ Cat 1/2/3,16,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,365.94841813442,469.0653491346,
Men Master 50+ Cat 1/2/3,17,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,389.65741427432,476.23249569537,
Men Master 50+ Cat 1/2/3,18,42439,Jon,Nist,,,52062,398.95734259743,483.39964225614,
Men Master 50+ Cat 1/2/3,19,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,499.97687049062,490.5667888169,
Men Master 50+ Cat 1/2/3,DNP,235202,Brian,Kramer,RedMonkey Sports,,189576,,,
Men Master 50+ Cat 1/2/3,DNP,235196,Sail,Nuez,,,,,,
Men Master 55+ Cat 1/2/3/4,1,42428,Bart,Clifford,E-Voke Racing,,263807,367.59090909091,336.017623448,
Men Master 55+ Cat 1/2/3/4,2,96216,Steve,Remy,Monster Racing Team,,49996,372.22903159082,346.67412291837,
Men Master 55+ Cat 1/2/3/4,3,235202,Brian,Kramer,RedMonkey Sports,,189576,500,357.33062238875,
Men Master 55+ Cat 1/2/3/4,4,120015,Robert,Frank,Corridor Recycling,,,327.37739878536,367.98712185912,
Men Master 55+ Cat 1/2/3/4,5,60266,Mario,Higareda,KITZUMA,,126670,446.12461266414,378.6436213295,
Men Master 55+ Cat 1/2/3/4,6,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,437.37742685346,389.30012079987,
Men Master 55+ Cat 1/2/3/4,7,43369,Greg,Hayes,Impact Racing Team,,168222,493.89545859734,399.95662027025,
Men Master 55+ Cat 1/2/3/4,8,16615,Dennis,King,,,51230,466.06933788474,410.61311974063,
Men Master 55+ Cat 1/2/3/4,9,42513,Michael,Penta,E-evoke,,364697,419.6870597139,421.269619211,
Men Master 55+ Cat 1/2/3/4,10,42439,Jon,Nist,,,52062,398.95734259743,431.92611868138,
Men Master 55+ Cat 1/2/3/4,11,90029,Victor,Caraballo,,,82789,393.9416915852,442.58261815175,
Men Master 55+ Cat 1/2/3/4,12,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,511.15478535532,453.23911762213,
Men Master 55+ Cat 1/2/3/4,13,75667,Andrew,Nuckles,E-Evoke Racing,,391447,412.68751985071,463.89561709251,
Men Master 55+ Cat 1/2/3/4,15,121821,Norm,Guay,Padyak Racing Team,,477828,503.52777895955,474.55211656288,
Men Master 55+ Cat 1/2/3/4,16,51234,Lee,Frankel,,,83126,500,485.20861603326,
Men Master 55+ Cat 1/2/3/4,DNP,194069,William,Delgado,S2C/BOSCH pb Primal,,9122,,,
Men Master 55+ Cat 1/2/3/4,17,36663,Darren,Williams,E-Voke Racing,,,389.65741427432,495.86511550363,
Men Master 55+ Cat 1/2/3/4,DNP,127036,Neil,Nessel,,,25927,,,
Men Master 55+ Cat 1/2/3/4,DNP,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,,,
Men Master 60+ Cat 1/2/3/4,1,16611,Scott,Winzeler,Carefast,,269290,412.87995135288,399.87121744621,
Men Master 60+ Cat 1/2/3/4,2,44130,Bill,Carlson,,,257374,434.53311398015,411.26705081575,
Men Master 60+ Cat 1/2/3/4,3,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,501.89579020014,422.6628841853,
Men Master 60+ Cat 1/2/3/4,4,117045,Fernando,Lindo,,,21251,503.21544604539,434.05871755484,
Men Master 60+ Cat 1/2/3/4,5,189517,Russell,Delavan,Canyon Velo,,590885,474.88127504163,445.45455092439,
Men Master 60+ Cat 1/2/3/4,6,144841,Michael,Araluce,R5 Ciclismo,,1841,426.39465767548,456.85038429393,
Men Master 60+ Cat 1/2/3/4,7,42403,Leo,Pettus,South Bay Wheelmen,,219074,454.59596987083,468.24621766348,
Men Master 60+ Cat 1/2/3/4,8,179185,Montier,Smetherman,Southern California Velo,,40302,470.76136363636,479.64205103302,
Men Master 60+ Cat 1/2/3/4,9,150814,Michael,Dalbratt,Padyak Racing Team,,532394,498.95934425104,491.03788440257,
Men Master 60+ Cat 1/2/3/4,10,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,499.97687049062,502.43371777211,
Men Master 60+ Cat 1/2/3/4,11,90385,Christopher,Jaggers,Southern California Velo,,423159,536.20917235977,513.82955114166,
Men Master 60+ Cat 1/2/3/4,12,87694,David,Hoime,Radsport Cycling Team,,264383,552.6498134218,525.2253845112,
Men Master 60+ Cat 1/2/3/4,DNP,60267,Brad,Decker,HitSquad Racing p/b Birdworx,,45249,,,
Men Master 60+ Cat 1/2/3/4,13,194573,Viet,Dao,Padyak Racing Team,,612788,592.45563924516,548.01705125029,
Men Master 60+ Cat 1/2/3/4,DNP,67208,Hugh,Lothrop,,,254258,,,
Women Cat 3,1,164967,Darlene,Krohn,Echelon Santa Barbara,,591889,,,
Women Cat 3,2,173858,Felicia,Castellanos,Padyak Racing Team,,573269,,,
Women Cat 3,3,172705,Jasmine,Naea,Sisterhood of Cycling - Team OH.SO,,572487,,,
Women Cat 4,1,190644,Amelia,Durst,,,592665,591.24796786834,529.75382243142,
Women Cat 4,2,189667,Naomi,Bisagno,E-VOKE RACING,,591947,586.77783333333,544.86226650217,
Women Cat 4,3,194075,Samantha,Nuss,,,610736,587.82027356971,559.97071057293,
Women Cat 4,4,226552,Marlaina,Bemis,,,626697,581.35714285714,575.07915464368,
Women Cat 4,5,190123,Ellen,Strickland,PAA Cycling,,610352,608.5176259131,590.18759871444,
Women Cat 4,6,160213,Jessica,Garner,Go Fast,,551826,589.12722956054,605.2960427852,
Women Cat 4,7,194076,Summer,Alvarado,,,594657,605.30833333333,620.40448685595,
Women Cat 4,8,235190,Honey,Rubin,,,629026,600,635.51293092671,
Women Cat 5,1,235191,India,Harvey,,,629639,650,516.25285714286,
Women Cat 5,2,229822,Philine,Endres,Go Fast,,607082,551.34285714286,549.68964285714,
Women Cat 5,3,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,519.5,583.12642857143,
Women Cat 5,4,175064,Deryn,Leduke,,,537849,598.79678906124,616.56321428571,
Women Cat 5,5,235193,Angelique,Coltilde,,,,650,650,
Women Cat 5,6,194509,Marta,Meinardi,,,,650,683.43678571429,
Women Cat 5,7,235192,Gabriela,Rodriguez,Pats 605 Army,,,650,716.87357142857,
Women Cat 5,8,235194,Kambria,Perkins,,,,650,750.31035714286,
Women Cat 5,9,194507,Melissa,Pena,,,612429,704.8804758511,783.74714285714,
Women Cat Pro/1/2,1,7238,Colleen,Gulick,Podium Sports Cycling,,180423,,,
