Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,26,96711,William,Mercier,,,163205,367.07555139714,321.04267401568,
Men Master 40+ Cat 1/2/3,27,42479,Andrew,Duffy,Serious Cycling,,277394,350,324.9003654355,
Men Master 40+ Cat 1/2/3,28,127669,Peter,Dorantes,Velo Club La Grange,,494008,390.34699197099,328.75805685532,
Men Master 40+ Cat 1/2/3,29,16617,Danny,Rondon,E-VOKE RACING,,30514,405.20867852642,332.61574827514,
Men Master 40+ Cat 1/2/3,30,68021,Homero,Mejia,,,293648,435.18945465675,336.47343969496,
Men Master 40+ Cat 1/2/3,31,16258,Shaun,Bagley,,,60730,353.0375085949,340.33113111478,
Men Master 40+ Cat 1/2/3,32,20000,Patrick,Conneely,,,212187,362.17725847915,344.18882253459,
Men Master 40+ Cat 1/2/3,33,144869,Byron,Davis,,,523494,307.36549726059,348.04651395441,
Men Master 40+ Cat 1/2/3,34,43380,Gary,Wolfe,,,87140,350,351.90420537423,
Men Master 40+ Cat 1/2/3,35,58274,Jon,Davis,Serious Cycling,,114543,395.49188184432,355.76189679405,
Men Master 40+ Cat 1/2/3,36,35303,David,Mcneal,,,144611,372.52053506395,359.61958821387,
Men Master 40+ Cat 1/2/3,37,89929,Seth,Huggins,E-Voke Racing,,417656,328.42751162045,363.47727963369,
Men Master 40+ Cat 1/2/3,38,65179,Ryan,Dorris,Kitzuma Racing,,54658,332.67715636369,367.33497105351,
Men Master 40+ Cat 1/2/3,39,46596,Ben,Collins,,,175061,350,371.19266247333,
Men Master 40+ Cat 1/2/3,40,59329,Rodrigo,Flores,,,213448,315.96005920153,375.05035389314,
Men Master 40+ Cat 1/2/3,41,194084,Shan,Nowroozani,Hit Squad,,,359.89749972561,378.90804531296,
Men Master 40+ Cat 1/2/3,42,60276,John,Garbo,,,396393,286.45423580153,382.76573673278,
Men Master 40+ Cat 1/2/3,43,39256,Chris,Demarchi,Monster Racing Team,,9156,314.94480286738,386.6234281526,
Men Master 40+ Cat 1/2/3,44,42439,Jon,Nist,Monster Racing Team,,52062,430.8118804993,390.48111957242,
Men Master 40+ Cat 1/2/3,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Master 40+ Cat 1/2/3,47,43365,Jacques,Benoit,Firestone Walker Race Team,,3351,435.19208390305,398.19650241206,
Men Master 40+ Cat 1/2/3,DNP,16616,Jeremy,Dixon,Velo Club La Grange,,61773,,,
Men Master 40+ Cat 1/2/3,48,42566,Dmitry,Uchitel,D9 Foundation / CBS Cycling,,302654,426.60101854725,405.91188525169,
Men Master 40+ Cat 1/2/3,DNP,194580,Antwuan,Hill,Major Motion,,611480,,,
Men Master 40+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 40+ Cat 1/2/3,DNP,72715,Kendall,Stanley,,,419333,,,
Men Master 40+ Cat 1/2/3,DNP,231008,Hans,Wilhelm,,,623013,,,
Men Master 40+ Cat 1/2/3,DNP,75667,Andrew,Nuckles,E-Voke Racing,,391447,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,59327,Gregory,Coburn,Monster Racing Team,,48205,,,
Men Master 50+ Cat 1/2/3,1,58274,Jon,Davis,Serious Cycling,,114543,395.49188184432,283.1609527192,
Men Master 50+ Cat 1/2/3,2,42428,Bart,Clifford,E-VOKE RACING,,263807,305.03419264518,287.52965049374,
Men Master 50+ Cat 1/2/3,3,65179,Ryan,Dorris,Kitzuma Racing,,54658,332.67715636369,291.89834826828,
Men Master 50+ Cat 1/2/3,4,72715,Kendall,Stanley,,,419333,361.68024882359,296.26704604283,
Men Master 50+ Cat 1/2/3,5,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,297.46965262107,300.63574381737,
Men Master 50+ Cat 1/2/3,6,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,316.53077660287,305.00444159191,
Men Master 50+ Cat 1/2/3,7,96216,Steve,Remy,Monster Racing Team,,49996,346.63933093119,309.37313936646,
Men Master 50+ Cat 1/2/3,8,237146,Clark,Metcalfe,,,24151,306.31117834784,313.741837141,
Men Master 50+ Cat 1/2/3,9,42513,Michael,Penta,E-VOKE RACING,,364697,357.08155569822,318.11053491554,
Men Master 50+ Cat 1/2/3,10,71377,Patrick,Fetzer,IRON FLY CYCLING,,47992,270.89101168824,322.47923269009,
Men Master 50+ Cat 1/2/3,11,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,341.0197855063,326.84793046463,
Men Master 50+ Cat 1/2/3,12,96711,William,Mercier,,,163205,367.07555139714,331.21662823918,
Men Master 50+ Cat 1/2/3,13,115700,Alberto,Botero,,,52977,422.06343138391,335.58532601372,
Men Master 50+ Cat 1/2/3,14,39256,Chris,Demarchi,Monster Racing Team,,9156,314.94480286738,339.95402378826,
Men Master 50+ Cat 1/2/3,15,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,330.55817418898,344.32272156281,
Men Master 50+ Cat 1/2/3,16,78097,Michael,Stroud,ARMA Cycling factory team,,49283,408.37704937331,348.69141933735,
Men Master 50+ Cat 1/2/3,17,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,399.8154088783,353.06011711189,
Men Master 50+ Cat 1/2/3,18,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,368.42363435266,357.42881488644,
Men Master 50+ Cat 1/2/3,19,43369,Greg,Hayes,Impact Racing Team,,168222,442.41597175625,361.79751266098,
Men Master 50+ Cat 1/2/3,20,16611,Scott,Winzeler,,,269290,425.81705047912,366.16621043552,
Men Master 50+ Cat 1/2/3,21,16617,Danny,Rondon,E-VOKE RACING,,30514,405.20867852642,370.53490821007,
Men Master 50+ Cat 1/2/3,22,44149,Joel,Wheeler,,,305399,392.20276265798,374.90360598461,
Men Master 50+ Cat 1/2/3,23,152280,Dustyn,Benedict,,,534049,370.80968470639,379.27230375916,
Men Master 50+ Cat 1/2/3,24,16258,Shaun,Bagley,,,60730,353.0375085949,383.6410015337,
Men Master 50+ Cat 1/2/3,25,48164,Kevin,Lewis,Velo Pasadena Team,,368512,402.41617638545,388.00969930824,
Men Master 50+ Cat 1/2/3,26,178705,Doug,Urbach,Davis Phinney Foundation Masters Cycling,,571386,450,392.37839708279,
Men Master 50+ Cat 1/2/3,27,72090,Chris,Hahn,,,51418,382.35654938845,396.74709485733,
Men Master 50+ Cat 1/2/3,28,72358,Johnny,Lance,E-VOKE RACING,,237706,344.48732186977,401.11579263187,
Men Master 50+ Cat 1/2/3,29,190114,Tony,Smith,,,469665,320.25136862092,405.48449040642,
Men Master 50+ Cat 1/2/3,30,38902,Armando,Requejo,,,141563,450,409.85318818096,
Men Master 50+ Cat 1/2/3,31,227229,Marque,Grizzard,,,58672,487.95097605122,414.2218859555,
Men Master 50+ Cat 1/2/3,32,63346,Barry,Hughes,,,216637,468.16789215686,418.59058373005,
Men Master 50+ Cat 1/2/3,33,16615,Dennis,King,Central Coast Tire CCT,,51230,471.04763340945,422.95928150459,
Men Master 50+ Cat 1/2/3,34,43380,Gary,Wolfe,,,87140,450,427.32797927914,
Men Master 50+ Cat 1/2/3,35,43365,Jacques,Benoit,Firestone Walker Race Team,,3351,435.19208390305,431.69667705368,
Men Master 50+ Cat 1/2/3,36,42593,Aaron,Goodale,,,259142,384.03091879953,436.06537482822,
Men Master 50+ Cat 1/2/3,37,75667,Andrew,Nuckles,E-Voke Racing,,391447,420.31901754279,440.43407260277,
Men Master 50+ Cat 1/2/3,38,53331,Martin,Bjel,,,3807,450,444.80277037731,
Men Master 50+ Cat 1/2/3,39,243211,Lismar,Junquera,Serious Cycling,,642199,450,449.17146815185,
Men Master 50+ Cat 1/2/3,40,43294,Tom,Fitzgibbon,,,139462,450,453.5401659264,
Men Master 50+ Cat 1/2/3,41,42440,Alan,Flores,Monster Racing Team,,50870,394.96761136049,457.90886370094,
Men Master 50+ Cat 1/2/3,42,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,320.42513994429,462.27756147548,
Men Master 50+ Cat 1/2/3,43,16616,Jeremy,Dixon,Velo Club La Grange,,61773,450,466.64625925003,
Men Master 50+ Cat 1/2/3,44,42439,Jon,Nist,Monster Racing Team,,52062,430.8118804993,471.01495702457,
Men Master 50+ Cat 1/2/3,45,42833,Omar,Quddus,,,328670,410.90909090909,475.38365479912,
Men Master 50+ Cat 1/2/3,46,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,473.99455965587,479.75235257366,
Men Master 50+ Cat 1/2/3,47,25765,Patrick,Caro,Go Fast - Incycle,,88582,347.97830327473,484.1210503482,
Men Master 50+ Cat 1/2/3,48,118344,Michael,Joseph,Team Simple Green,,62673,483.58755359174,488.48974812275,
Men Master 50+ Cat 1/2/3,49,59327,Gregory,Coburn,Monster Racing Team,,48205,429.0709934497,492.85844589729,
Men Master 50+ Cat 1/2/3,50,42479,Andrew,Duffy,Serious Cycling,,277394,450,497.22714367183,
Men Master 50+ Cat 1/2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Master 50+ Cat 1/2/3,51,43291,John,Walsh,Davis Phinney Foundation Masters Cycling,,37101,550,501.59584144638,
Men Master 50+ Cat 1/2/3,DNP,51391,Saul,Nunez,Kitzuma Racing,,305620,,,
Men Master 50+ Cat 1/2/3,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 60+ Cat 1/2/3/4,1,42440,Alan,Flores,Monster Racing Team,,50870,394.96761136049,353.51383571004,
Men Master 60+ Cat 1/2/3/4,2,115700,Alberto,Botero,,,52977,422.06343138391,375.02173526535,
Men Master 60+ Cat 1/2/3/4,3,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,399.8154088783,396.52963482065,
Men Master 60+ Cat 1/2/3/4,4,16611,Scott,Winzeler,,,269290,425.81705047912,418.03753437595,
Men Master 60+ Cat 1/2/3/4,5,59372,Jeff,Newman,Team Simple Green,,50721,493.875,439.54543393126,
Men Master 60+ Cat 1/2/3/4,6,42415,Ricky,Shorts,Bahati Foundation,,52251,448.11210731725,461.05333348656,
Men Master 60+ Cat 1/2/3/4,7,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,473.99455965587,482.56123304187,
Men Master 60+ Cat 1/2/3/4,8,67232,Kent,Knudsen,,,53130,550,504.06913259717,
Men Master 60+ Cat 1/2/3/4,9,51353,Cyril,Hunte,CORE Racing,,52086,570.39820762346,525.57703215248,
Men Master 60+ Cat 1/2/3/4,DNP,43449,Douglas,Knox,,,45552,,,
Women Cat 4/5,1,228818,Kayla,Davis,,,623327,519.22067436509,467.13274837166,
Women Cat 4/5,2,229822,Philine,Endres,,,607082,505.63373262476,486.27200553453,
Women Cat 4/5,3,229823,Kathryn,Lazaro,,,618801,620.2468056746,505.4112626974,
Women Cat 4/5,4,238043,Sarah,Merriweather,Sisterhood of Cycling - Team OH.SO,,629587,509.23633774265,524.55051986026,
Women Cat 4/5,5,226557,Catalina,Fierros,Peach Racing,,617701,668.9741027329,543.68977702313,
Women Cat 4/5,6,226554,Rachael,Kam,,,630112,646.35714285714,562.829034186,
Women Cat 4/5,7,226552,Marlaina,Bemis,,,626697,588.11365613282,581.96829134886,
Women Cat 4/5,8,166859,Aine,Chen,Virginia Blue Ridge TWENTY24 Devo,,557093,653.53207750618,601.10754851173,
Women Cat 4/5,9,175504,Isabella,Turcinovic,Boston University,,572983,600,620.2468056746,
Women Cat 4/5,10,190123,Ellen,Strickland,PAA Cycling,,610352,615.74078079837,639.38606283746,
Women Cat 4/5,11,243223,Taelor,Young,,,,600,658.52532000033,
Women Cat 4/5,12,235252,Deborah,Juarez,Serious Cycling,,637287,693.93345986441,677.6645771632,
Women Cat 4/5,13,183027,Riley,Halpern,Serious Cycling,,593056,629.03290960268,696.80383432606,
Women Cat 4/5,14,235666,Laura,Martin,PAA Cycling,,614301,707.82574531537,715.94309148893,
Women Cat 4/5,15,242455,Denedra,Woods,,,,689.11519506667,735.0823486518,
Women Cat 4/5,16,169855,Alexa,Castro,Team Pats 605,,529175,688.97502151364,754.22160581466,
Women Cat 4/5,DNP,236292,Natalie,Webb,,,632530,,,
Women Cat Pro/1/2/3,1,160363,Anet,Barrera,DNA Pro Cycling Team,,553381,466.18805373617,340.86513516627,
Women Cat Pro/1/2/3,2,153743,Georgeta,Ungureanu,Sisterhood of Cycling - Team OH.SO,,516694,371.57748286363,349.66073873197,
Women Cat Pro/1/2/3,3,182125,Rebekah,Potter,Los Angeles Bicycle Club,,580505,413.30211151611,358.45634229766,
Women Cat Pro/1/2/3,4,73618,Paige,Handy,Serious Cycling,,397782,418.17382385417,367.25194586336,
Women Cat Pro/1/2/3,5,129127,Chloe,Patrick,Serious Cycling,,424176,357.20892294878,376.04754942906,
Women Cat Pro/1/2/3,6,189667,Naomi,Bisagno,E-Voke Racing,,591947,473.13263382795,384.84315299475,
Women Cat Pro/1/2/3,7,159233,Mary,Joyce monton,Shadow Cycling Collective,,547295,411.97829503092,393.63875656045,
Women Cat Pro/1/2/3,8,229820,Camila,Arenas,Los Angeles Bicycle Academy P/B SIS,,623649,512.65554789309,402.43436012614,
Women Cat Pro/1/2/3,9,54891,Samantha,Heinrich,U.S. Paralympics Cycling Team,,333276,400,411.22996369184,
Women Cat Pro/1/2/3,10,235191,India,Harvey,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,629639,478.38571635126,420.02556725754,
Women Cat Pro/1/2/3,11,194075,Samantha,Nuss,Go Fast - Incycle,,610736,540.55588353639,428.82117082323,
Women Cat Pro/1/2/3,12,235336,Nicole,Steinmetz,Velo Club La Grange,,625363,469.43708484115,437.61677438893,
Women Cat Pro/1/2/3,13,106636,Amber,Pearson,,,458897,601.14865956374,446.41237795462,
Women Cat Pro/1/2/3,14,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,427.23368367077,455.20798152032,
Women Cat Pro/1/2/3,15,134409,Eire,Chen,Virginia Blue Ridge TWENTY24,,498792,428.82117082323,464.00358508601,
Women Cat Pro/1/2/3,16,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,550.5793543746,472.79918865171,
Women Cat Pro/1/2/3,17,194504,Jade,Stevens,,,611848,547.5167373043,481.59479221741,
Women Cat Pro/1/2/3,18,120017,Catherine,Guentert,Velo Club La Grange,,478305,492.11570147378,490.3903957831,
Women Cat Pro/1/2/3,19,15387,Ruste,Jenkins,,,304436,400,499.1859993488,
Women Cat Pro/1/2/3,DNP,242293,Shanni,Berger eleasari,Team Illuminate,,639341,,,
Women Cat Pro/1/2/3,DNP,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,,,
Women Junior 11-12 Open,1,175003,Sophia,Avery,CBRE Racing,,574254,,,
Women Junior 11-12 Open,2,213214,Uhllana,Woods,,,614765,,,
Women Junior 15-16 Open,1,242514,Sofie,Szigeti,,,641170,,,
Women Junior 15-16 Open,2,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,,,
Women Master 35+ Open,1,194080,Lissa,Muhammad,,,609179,555.39979754866,492.69043093873,
Women Master 35+ Open,2,229825,Melissa,Meddock,,,621565,562.3156638354,504.2682156259,
Women Master 35+ Open,3,198431,Lisa,Garr,Serious Cycling,,135314,601.4468856181,515.84600031307,
Women Master 35+ Open,4,228819,Kenya,Mcelroy-covarrubias,D9 Foundation / CBS Cycling,,615875,575.44307991401,527.42378500025,
Women Master 35+ Open,5,106636,Amber,Pearson,,,458897,601.14865956374,539.00156968742,
Women Master 35+ Open,6,15387,Ruste,Jenkins,,,304436,500,550.5793543746,
Women Master 35+ Open,7,46302,Dara,Rogers,Sierra Nevada Masters,,30385,500,562.15713906177,
Women Master 35+ Open,8,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,550.5793543746,573.73492374895,
Women Master 35+ Open,DNP,159688,Shari,Stillman-corbitt,,,53008,,,
Women Master 35+ Open,DNP,189667,Naomi,Bisagno,E-Voke Racing,,591947,,,
Women Master 35+ Open,DNP,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,,,
