First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolyn,Audilet,Tucson Bicycle Classic TT,2019-03-1,Women MW 55+,3,4,,
Karen,Schwartz,Tucson Bicycle Classic TT,2019-03-1,Women MW 55+,4,4,,
Amy,Orchard,Tucson Bicycle Classic TT,2019-03-1,Women MW 45+,5,6,519.80592109938,
Lynn,Orchard,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,32,35,440.08767171354,
Amy,Orchard,A Race Against Time ,2019-02-9,Women Masters  40+ WMkx40+,1,2,,
Carolyn,Audilet,A Race Against Time ,2019-02-9,Women Masters  40+ WMkx40+,2,2,,
Kate,Lemke,A Race Against Time ,2019-02-9,Women  15+ W4,1,3,,
Andrea,Gonzales,A Race Against Time ,2019-02-9,Women  15+ W4,3,3,,
Lynn,Orchard,A Race Against Time ,2019-02-9,Men Masters  40+ MMkx40+,6,10,350.95656024488,
Dann,Niegocki,A Race Against Time ,2019-02-9,Men  15+ M4,9,10,423.64566276964,
Matthew,Mory,A Race Against Time ,2019-02-9,Men  15+ M3,9,12,412.34783413658,
Kate,Lemke,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,7,19,570,
Jessica,Honea,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,8,19,580,
Alyssa,Grace,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,14,19,640,
Karen,Schwartz,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,18,19,680,
Ermalinda,Washington,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,19,19,690,
Brett,Steele,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,22,52,410.81596983075,
Robert,Jones,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,43,57,506.32983333333,
Robert,Jones,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,44,64,490.77485496222,
Gregory,Farneth,Tolero Criterium,2018-03-24,Men Master 35+ Cat 4/5,9,10,506.25,
Nathaniel,Davis,Tolero Criterium,2018-03-24,Men Master 35-44 Cat 1/2/3,2,2,,
Karen,Schwartz,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,10,11,720.77938249449,
Karen,Schwartz,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,9,11,659.27710892176,
Rick,Wood,Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,32,32,564.90734375,
Rick,Wood,The Hapeville Criterium,2017-08-18,Men CAT 4/5,9,21,468.65326666667,
Carolyn,Audilet,Tucson Bicycle Classic - GC,2017-03-19,Women MW 45+,8,8,558.21291513484,
Carmen,Elena l'annunziata monge,Tucson Bicycle Classic - GC,2017-03-19,Women MW 35+,4,7,500,
Lucien,Fuertes,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,16,51,433.08585122606,
Ellie,Wood,Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,12,12,607.87009412748,
Carolyn,Audilet,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 45+,8,8,557.64154478927,
Carmen,Elena l'annunziata monge,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 35+,4,7,500,
Lucien,Fuertes,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,12,51,413.61063881746,
Ellie,Wood,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,12,12,603.65368013286,
Carolyn,Audilet,Tucson Bicycle Classic - RR,2017-03-18,Women MW 45+,7,8,547.71004134394,
Carmen,Elena l'annunziata monge,Tucson Bicycle Classic - RR,2017-03-18,Women MW 35+,3,7,485.31858859721,
Lucien,Fuertes,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,7,56,398.1912123072,
Ellie,Wood,Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,3,13,458.91333073885,
Carolyn,Audilet,Tucson Bicycle Classic - TT,2017-03-17,Women MW 45+,6,9,536.65743374843,
Carmen,Elena l'annunziata monge,Tucson Bicycle Classic - TT,2017-03-17,Women MW 35+,3,7,485.13582334167,
Lucien,Fuertes,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,29,58,473.49352952627,
Ellie,Wood,Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,4,13,462.23557898644,
Ellie,Wood,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,16,24,524.05342006515,
Ellie,Wood,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,14,24,505.48011538462,
Ellie,Wood,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,20,27,552.71886263736,
Ellie,Wood,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,18,29,519.47163320105,
Evan,Robold,37th Mt. Graham Hill Climb,2016-10-16, Men CAT 4,8,11,503.94633333333,
Benton,Anderson,Arizona State Time Trial Championships,2016-05-15,Men 19-23 U23,2,2,,
Kimberly,Beisner,Arizona State Time Trial Championships,2016-05-15,Women Master 30-34,1,1,,
Colby,Echols,Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,10,21,491.54786071008,
Luis,Barrera,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,18,35,425.54,
Marc,Overson,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,10,41,418.98431372549,
Luis,Barrera,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,25,41,509.8012254902,
Christopher,Carbonneau,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,28,41,527.96460784314,
Colby,Echols,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,29,41,534.01906862745,
Alan,Olsen,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,40,41,576.40029411765,
Colby,Echols,Tolero Criterium,2016-02-20,Men Senior Cat 5,10,18,545.05161631644,
Scott,Bumb,Tolero Criterium,2016-02-20,Men Junior 13-14 Open,3,4,,
Colby,Echols,Tolero Criterium,2016-02-20,Men Masters 40-44 Open,8,9,476.412,
Evan,Robold,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,19,28,470.01147435897,
Luis,Barrera,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,25,28,511.28124358974,
Andrea,Gonzales,Tolero Criterium,2016-02-20,Women Senior Cat 4,5,5,,
Brent,Westwood,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,2,47,368.10806268513,
Lynn,Orchard,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,3,47,372.60470851174,
Luis,Barrera,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,6,47,386.0946459916,
Marc,Overson,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,18,47,440.054395911,
Christopher,Carbonneau,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,25,47,471.53091669733,
Robert,Jones,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,34,47,512.00072913688,
Colby,Echols,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,40,47,538.98060409659,
Evan,Robold,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,46,47,,
Christopher,Carbonneau,Tolero Criterium,2016-02-20,Men Masters 35-39 Open,2,4,,
Robert,Jones,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,9,47,421.11291513229,
Robert,Jones,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,6,47,395.33307971014,
Robert,Jones,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,18,53,418.84796153846,
Robert,Jones,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,12,54,408.49544306896,
Alex,Garcia,NORTH END CLASSIC,2016-01-16,Men Master 55 Cat 1/2/3/4,5,8,500,
Scott,Bumb,NORTH END CLASSIC,2016-01-16,Men Junior 9-14 Cat 2/3/4/5,1,2,,
Mike,Cinalli,Mt. Graham Hill Climb,2015-10-4, Men CAT 4,6,10,456.135,
Alex,Garcia,Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,14,14,524.25,
Andrea,Gonzales,Highly Falkner South Mountain Time Trial,2015-05-9,Women Category 4,8,11,636,
Brent,Westwood,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 4,1,12,378.50435561558,
Mike,Cinalli,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 4,9,12,526.43338663065,
David,Caiz,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 5,16,22,537.2535,
Robert,Lee,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 35-39,1,4,,
Christopher,Carbonneau,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 30-34,1,3,,
Lynn,Orchard,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 45-49,2,5,,
Kelly,Poarch,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,63,80,460.40109459459,
Lonnie,Poarch,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,77,80,528.53254054054,
Kelly,Poarch,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,16,44,487.96964069264,
Lonnie,Poarch,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,19,44,512.79733549784,
Andrea,Gonzales,Cotton Classic Time Trial,2015-04-26,Women  Cat 4,2,8,543.91325235225,
Andrea,Gonzales,Cotton Classic Time Trial,2015-04-26,Women  Cat 4,5,8,639.17191348198,
Kimberly,Beisner,Cotton Classic Time Trial,2015-04-26,Women  30-34 Master,1,1,,
Alex,Garcia,Cotton Classic Time Trial,2015-04-26,Men  50-54 Master_1,3,4,,
Marco,Valente,Hillside Road Race,2015-04-18,Men Cat 4,5,17,393.73841666667,
Lonnie,Poarch,El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 35+ Cat. 1/2/3/4,3,5,,
Lynn,Orchard,El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,8,15,384.41555729167,
Evan,Robold,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,13,43,455.87817857143,
Brent,Westwood,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,16,43,472.80959821429,
Lynn,Orchard,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,17,43,478.4534047619,
Joesph,Keeler,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,19,43,489.74101785714,
Lonnie,Poarch,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,35,43,506.6724375,
Lynn,Orchard,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Cat. 4/5,3,10,413.92331843251,
Marco,Valente,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Cat. 4/5,7,10,459.97222718916,
Lonnie,Poarch,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Cat. 4/5,8,10,471.48445437833,
Mike,Cinalli,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Cat. 4/5,9,10,482.99668156749,
Marco,Valente,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,20,42,453.30725396825,
Lonnie,Poarch,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,41,42,552.71858730159,
Alan,Olsen,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 19-39,3,16,437.67868342803,
Christopher,Carbonneau,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 19-39,8,16,489.61311390467,
Marco,Valente,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,22,47,452.6170533174,
Lynn,Orchard,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,37,47,529.96415343691,
Lonnie,Poarch,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,38,47,535.12062677821,
Alan,Olsen,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 19-39,3,16,437.67868342803,
Christopher,Carbonneau,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 19-39,8,16,489.61311390467,
Marco,Valente,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,22,47,452.6170533174,
Lynn,Orchard,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,37,47,529.96415343691,
Lonnie,Poarch,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,38,47,535.12062677821,
Alan,Olsen,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 19-39,4,17,447.99922961327,
Christopher,Carbonneau,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 19-39,10,17,510.40015407735,
Marco,Valente,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,7,51,359.6078998061,
Lynn,Orchard,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,11,51,378.75520202122,
Lonnie,Poarch,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,45,51,541.50727084975,
Lonnie,Poarch,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,15,30,489.77074679857,
Lonnie,Poarch,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,20,29,467.76193239256,
Lonnie,Poarch,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,15,34,486.59701099799,
Andrea,Gonzales,Colossal Cave Road Race,2015-03-1,Women 45 Miles  Cat. 4,10,14,621.63218489817,
Marco,Valente,Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,9,32,445.69157589286,
Joesph,Keeler,Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,31,32,575.60392857143,
Lonnie,Poarch,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,13,15,501.1144047619,
Alex,Garcia,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,15,15,521.56016666667,
Lonnie,Poarch,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,22,38,498.03045921581,
Joesph,Keeler,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,30,38,498.03045921581,
Lonnie,Poarch,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,4,24,399.48570635441,
Joesph,Keeler,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,24,44,484.56381554268,
Lonnie,Poarch,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,32,44,484.56381554268,
Lynn,Orchard,Tolero Criterium,2015-02-21,Men Masters   45+,3,6,,
Brent,Westwood,Tolero Criterium,2015-02-21,Men Senior  Cat 5,7,23,464.42674242424,
Alan,Olsen,Tolero Criterium,2015-02-21,Men Senior  Cat 5,10,23,485.7706969697,
Marco,Valente,Tolero Criterium,2015-02-21,Men Masters   40-44,4,4,,
Brent,Westwood,Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,4,36,395.6625,
Evan,Robold,Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,5,36,400.05,
Lynn,Orchard,Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,7,36,408.825,
Marco,Valente,Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,11,36,426.375,
Alan,Olsen,Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,18,36,457.0875,
Alex,Garcia,Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,30,36,509.7375,
Lynn,Orchard,Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,11,25,391.37750088664,
Evan,Robold,Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,17,25,439.87249556678,
Lonnie,Poarch,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,28,44,459.02930916137,
Lonnie,Poarch,Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 4/5,4,6,433.61888191838,
Andrea,Gonzales,A Race Against Time ,2015-01-25,Women cat 4,5,12,570,
Alex,Garcia,A Race Against Time ,2015-01-25,Men masters 50+ open,11,14,483.42029656233,
Adam,Bryfogle,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,7,76,305.26928472222,
Adam,Bryfogle,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,7,76,305.26928472222,
Adam,Bryfogle,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,2,15,261.37875,
Tony,Russo,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,56,58,577.48001734773,
Tony,Russo,Thunder Road Time Trial,2014-06-1,Men Cat 5  ,8,16,487.15144149027,
Adam,Bryfogle,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,4,23,246.28177083333,
Trenton,Bryfogle,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,21,23,361.05416666667,
Lynn,Orchard,Colossal Cave Road Race,2014-04-12,Men cat 4  ,17,31,481.955,
Mike,Cinalli,Colossal Cave Road Race,2014-04-12,Men cat 4  ,29,31,558.60125,
Kimberly,Lucie,Colossal Cave Road Race,2014-04-12,Women pro/1/2  ,1,5,,
Andrea,Gonzales,Colossal Cave Road Race,2014-04-12,Women cat 3/4  ,13,13,692.51560232835,
Tony,Russo,Colossal Cave Road Race,2014-04-12,Men cat 5  ,11,32,471.10761904762,
Kimberly,Lucie,Hungry Dog Criterium,2014-03-23,Women pro/1/2  ,1,3,,
Kimberly,Lucie,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,1,20,424.31716666667,
Randy,Sookoo,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,46,59,508.69132504015,
Lynn,Orchard,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,54,59,517.45008576017,
Adam,Bryfogle,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,7,42,292.17366666667,
Trenton,Bryfogle,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,4,56,314.41034026465,
Kimberly,Lucie,Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,1,22,407.44183333333,
Lynn,Orchard,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,34,70,457.24614514289,
Randy,Sookoo,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,43,70,487.54632109095,
Marc,Overson,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,61,70,541.41330055417,
Joesph,Keeler,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,64,70,541.41330055417,
Adam,Bryfogle,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,5,46,252.09523809524,
Trenton,Bryfogle,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,5,57,333.27042857143,
Lucie,Kimberly,Tucson Bicycle Classic - GC,2014-03-14,Women cat 3  ,1,18,425,
Sookoo,Randy,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,40,47,441.73913043478,
Bryfogle,Adam,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,14,40,202.5,
Bryfogle,Trenton,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,15,46,285.4347826087,
Kimberly,Lucie,Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,1,22,396.05940965851,
Joesph,Keeler,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,6,70,367.15649805862,
Marc,Overson,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,17,70,389.30811543713,
Lynn,Orchard,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,20,70,395.34946563127,
Randy,Sookoo,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,56,70,467.84566796092,
Adam,Bryfogle,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,19,46,291.46753436618,
Trenton,Bryfogle,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,19,57,327.31196428571,
Kimberly,Lucie,Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,8,35,310.62068627451,
Trenton,Bryfogle,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,4,37,323.41291666667,
Lynn,Orchard,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,16,37,386.84258333333,
Joesph,Keeler,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,24,37,429.12902777778,
Adam,Bryfogle,Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,4,16,249.58,
Kimberly,Lucie,Tumacacori Road Race ,2014-03-2,Women Cat 1/2/3  ,2,8,401.62416367431,
John,Hoffmann,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,49,52,460.89665616001,
Trenton,Bryfogle,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,11,45,336.01304833085,
John,Hoffmann,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,46,52,378.04207692308,
Trenton,Bryfogle,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,5,45,311.24077272727,
John,Hoffmann,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,50,55,434.11663548042,
Trenton,Bryfogle,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,12,52,341.20173332572,
John,Hoffmann,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,52,60,471.27336837125,
Trenton,Bryfogle,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,17,54,341.4765365459,
Trenton,Bryfogle,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,11,40,331.2790296255,
Marc,Overson,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,20,45,441.45123809524,
Lynn,Orchard,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,28,45,497.73319047619,
Adam,Bryfogle,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,10,45,257.98996666667,
Trenton,Bryfogle,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,31,45,348.9864,
Marc,Overson,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,13,42,432.15077192982,
Lynn,Orchard,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,25,42,502.52801754386,
Kimberly,Lucie,Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 4,1,6,,
Trenton,Bryfogle,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,5,31,355.27939732143,
Adam,Bryfogle,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,5,33,306.42148003472,
Trenton,Bryfogle,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,8,33,342.49336805556,
Adam,Bryfogle,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,8,30,287.43192307692,
Kimberly,Lucie,UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,2,20,513.13245,
Adam,Bryfogle,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,35,44,360.74539165633,
Trenton,Bryfogle,UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,7,18,383.44,
Marc,Overson,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,20,52,430.58,
Justin,Weeks,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,25,52,490.33243421053,
Randy,Sookoo,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,32,52,490.33243421053,
Joesph,Keeler,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,40,52,499.38583333333,
Trenton,Bryfogle,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,2,62,323.20782608696,
Marc,Overson,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,15,62,365.13706521739,
Lynn,Orchard,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,16,62,368.36239130435,
Randy,Sookoo,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,42,62,450.60820652174,
Justin,Weeks,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,49,62,468.3475,
Joesph,Keeler,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,50,62,468.3475,
Lynn,Orchard,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,36,39,454.94392857143,
Adam,Bryfogle,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,11,39,271.05546969697,
Kimberly,Lucie,UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,1,23,432.01722226044,
Randy,Sookoo,A Race Against Time ,2014-01-26,Men Cat 4  ,7,7,529.87497187138,
Trenton,Bryfogle,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,3,36,325.54374710634,
Adam,Bryfogle,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,9,36,347.91398842536,
Marc,Overson,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,13,45,401.330378,
Joesph,Keeler,Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,2,42,420.17704166667,
Justin,Weeks,Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,23,42,544.1126875,
Kimberly,Lucie,Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,1,23,411.32509797406,
Trenton,Bryfogle,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,4,44,263.47452380952,
Adam,Bryfogle,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,5,44,265.85547619048,
Marc,Overson,Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,9,48,404.75733026503,
Trenton,Bryfogle,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,2,41,347.75728659547,
Adam,Bryfogle,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,10,41,367.75728659547,
Trenton,Bryfogle,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,2,42,369.17657259569,
Joesph,Keeler,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,2,68,577.32375833333,
Joesph,Keeler,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,59,68,577.32375833333,
Adam,Bryfogle,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,3,45,278.30565079365,
Trenton,Bryfogle,Not So Underground Crit,2014-01-12,Men cat 4  ,3,43,363.625,
Adam,Bryfogle,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,4,34,306.7950625,
Trenton,Bryfogle,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,8,34,325.2858125,
Justin,Weeks,Not So Underground Crit,2014-01-12,Men cat 5  ,22,57,493.29224637681,
Adam,Bryfogle,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,9,38,277.04887777778,
Son,Nguyen,Sonoita-Patagonia Time Trial,2013-10-6,Men cat 4,1,1,,
Marc,Cverson,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,12,39,405.30428070175,
Trenton,Bryfogle,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,5,39,362.47536666667,
Adam,Bryfogle,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,2,21,312.69583692571,
Kimberly,Beisner,Single Track Bike Shop Road Race- Omnium,2013-07-7,Women Cat 3,3,5,,
Andrea,Gonzales,Thunder Road Time Trial,2013-06-2,Women cat 4,2,3,,
Mike,Cinalli,Thunder Road Time Trial,2013-06-2,Men cat 4,5,9,443.69007798113,
Randy,Sookoo,Thunder Road Time Trial,2013-06-2,Men cat 4,7,9,470.87517437771,
