Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2/3,11,135119,Brooke,Davis,Movement Mortgage/Gerks,2:41:29,496481,404.62366286428,463.13081829981,
Women Senior Cat 1/2/3,12,44343,Jennifer,Mix,Valkyr Cycling,2:41:29,289080,485.42512421252,478.01725766259,
Women Senior Cat 1/2/3,13,139154,Margaux,Mcbirney,Coalition Cycling,2:41:53,503370,448.43431697779,492.90369702536,
Women Senior Cat 1/2/3,14,91207,Karyn,Stern,Coalition Cycling,2:41:53,572630,456.91336814822,507.79013638814,
Women Senior Cat 1/2/3,DNF,175891,Mackenna,Lees,Breakfast Racing Team,DNF,570030,480.38134400198,537.56301511369,
Women Senior Cat 4/5,1,298769,Victoria,Park,,1:34:44,642373,600,465.26932697001,
Women Senior Cat 4/5,2,190948,Sally,Moore,Breakfast Racing Team,1:34:47,591918,546.10144575253,487.72443914168,
Women Senior Cat 4/5,3,229588,Samantha,Dore (1 - cat5),Coalition Cycling (fka Launchpad Cycling),1:34:47,619352,469.67903195676,510.17955131334,
Women Senior Cat 4/5,4,228709,Emily,Wing,Hagens Berman Racing Seattle,1:34:55,656803,496.02559061222,532.63466348501,
Women Senior Cat 4/5,5,298770,Julia,Barna,Valkyr Cycling,1:36:18,756977,600,555.08977565667,
Women Senior Cat 4/5,6,298771,Erika,Reiser,,1:36:23,661661,600,577.54488782834,
Women Senior Cat 4/5,7,252913,Aliya,Schenck,Coalition Cycling,1:38:25,656351,516.45159786173,600,
Women Senior Cat 4/5,8,148385,Caitlin,Pellerin,Breakfast Racing Team,1:38:27,528357,580.63438266184,622.45511217166,
Women Senior Cat 4/5,9,3288,Unknown,Rider,,1:40:11,,447.20094811776,644.91022434333,
Women Senior Cat 4/5,10,271348,Mary,Byron,Movement Mortgage / GERK'S,1:40:11,,600,667.36533651499,
Women Senior Cat 4/5,11,254034,Karinna,Gensert,University of Washington,1:40:11,,600,689.82044868666,
Women Senior Cat 4/5,12,298772,Haley,West,,1:41:26,,600,712.27556085832,
Women Senior Cat 4/5,13,252426,Leah,Rush,Breakfast Racing Team,1:45:02,,638.90987332759,734.73067302999,
