Race Name,Race Date,Category Name,Place,Total Racers,Points
Kitchen Road Criterium,2018-05-6,Men 65-69 Masters,1,12,412.11683333333,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,12,30,474.822171875,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,24,31,472.45367777778,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,23,39,534.40222222222,
Tour of Somerville,2018-05-28,Men Masters 55+,55,72,550.52750576534,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,DNF,48,574.18666666667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),3,24,413.2318485838,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,42,49,482.0265942029,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,DNF,26,637.68314180931,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,3,18,409.63283922528,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 65+ Masters,3,10,472.0209,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,31,35,539.79701960784,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,DNF,40,634.91224444444,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,40,41,551.31858333333,
Curt's Cyclery Criterium,2018-07-1,Men 65-69 Masters,4,10,472.31166666667,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,34,34,597.78901960784,
Cycledrome Criterium,2018-08-26,Men 65+ Masters,3,9,492.8245,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,47,53,620.27282051282,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,16,16,530.5748125,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,11,48,397.58649275362,
Ronde van Mullica,2019-04-7,Men Masters 50+,54,58,544.30118518519,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,17,41,448.26636666667,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,83,101,528.13490740741,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 65-69 Masters,1,7,436.992,
Turkey Hill Country Classic,2019-05-4,Masters 55+,25,30,531.97362407973,
Kitchen Road Criterium,2019-05-5,Men 55-59 Masters,DNF,9,,
Kitchen Road Criterium,2019-05-5,Men 65-69 Masters,3,3,,
Smoketown Airport Criterium,2019-05-11,Men 65-69 Masters,1,5,,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,23,36,520.25780769231,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,3,28,416.36910997151,
Race Avenue Criterium,2019-06-16,Men Cat 3,DNF,15,,
Race Avenue Criterium,2019-06-16,Men 65-69 Masters,1,5,,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,46,47,621.1694057971,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,29,35,543.9774375,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,3,18,454.28568518519,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,35,41,565.93284210526,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,2,15,442.76314285714,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,33,36,560.46807407407,
Curt's Cyclery Criterium,2019-09-8,Men 65-69 Masters,1,5,,
Kitchen Road Criterium,2021-07-25,Master Men 65+,2,13,525,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,45,51,543.780608004,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,5,10,505.44429925795,
Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,10,17,542.294883618,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,3,30,408.15258725625,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,3,13,466.840948897,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,13,19,559.33512880819,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,15,17,586.76142078021,
QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,12,14,616.87132406604,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,18,20,576.45009530614,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,53,62,463.30748702298,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,6,23,433.68117991175,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,34,45,502.34526288211,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,12,17,521.28788546156,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,22,22,648.69092562659,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,23,24,632.19292631476,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,7,15,508.22003610759,
