Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2018-07-21,Men Pro/1/2,3,28,292.10459582864,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,1,36,304.3085,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,15,32,385.29484285714,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,4,43,309.93477777778,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,13,52,317.97177777778,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,2,71,271.59985714286,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,2,71,184.93812346727,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,7,71,268.90620496412,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,7,66,300.05984148851,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,4,66,256.67997379746,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,9,45,309.74204921306,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,3,51,291.03603771741,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,13,51,355.07344444444,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,1,37,269.90634645548,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,25,41,397.95196078431,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,64,132,347.33578125,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,2,49,271.35534090909,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,27,45,342.61554146825,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,31,45,398.5389,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,24,38,245.77976778961,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,48,130,360.72956557377,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,49,130,360.72956557377,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,7,22,197.11666666667,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,58,76,392.20221568627,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,2,101,200.26172161343,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,27,99,334.00017687075,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,7,96,279.17377723887,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,1,73,267.94827919081,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,2,102,274.57135769536,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,2,45,220.98909803922,
CCNS Zwift Omnium,2020-04-22,CAT A,5,23,,
The Frozen Four #1,2021-03-7,Cat 1/2/3,1,37,200,
Frozen Four #2,2021-03-14,A Race,2,37,229.96033333333,
Frozen Four #3,2021-03-21,A Race,3,54,237.53394949495,
Frozen Four #4,2021-03-28,A Race,8,25,280.93385008418,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,47,54,257.08159259259,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,9,177,224.81508695652,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,10,177,224.81508695652,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,15,177,230.06871014493,
Bush Hill MTB,2021-05-15,Men Pro/Cat 1  Open,DNF,19,305.00902341566,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,99,144,128.75,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,76,92,125.76086956522,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,37,65,113.125,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,47,159,99.556962025316,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3,1,34,170,
Spartanburg Criterium,2021-08-20,Men Pro-12,60,109,168.77906976744,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,2,60,128.46153846154,
Sun City Crit,2021-09-11,Men PRO/1/2,18,59,142.15517241379,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,6,52,527.30769230769,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,14,65,150.27873554153,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,2,34,185.80733605937,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
CCAP TNC Series,2022-06-14,Cat 1/2/3,1,17,216.32948480142,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,40,87,215.51759894222,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,2,34,205.90214519236,
CCAP TNC Series,2022-07-26,A Race,2,16,235.76045578317,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,45,74,271.30916522622,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,21,54,225.25005378415,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,1,24,175.70282865353,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,2,28,252.51883544963,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,2,25,229.71633458082,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,2,21,254.43229515038,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,62,99,346.31332747683,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,34,44,377.98396422514,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,77,88,274.77818365147,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,1,29,245.18481627257,
