Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,25,37407,Todd,Metz,,,54928,327.96,342.70049019608,
Men Masters 40+ Cat 1/2/3/4,26,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,386.74,346.54144117647,
Men Masters 40+ Cat 1/2/3/4,27,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,391.46,350.38239215686,
Men Masters 40+ Cat 1/2/3/4,28,6428,Christian,Verry,Gateway Cycling Club,,276629,391.95,354.22334313725,
Men Masters 40+ Cat 1/2/3/4,29,117522,Brian,Smith,,,277071,356.81,358.06429411765,
Men Masters 40+ Cat 1/2/3/4,30,52999,Michael,Gardynik,Kinetic Fitness Coaching,,299723,406.28,361.90524509804,
Men Masters 40+ Cat 1/2/3/4,31,122867,Gaylord,Otte,xXx Racing,,475165,452.25,365.74619607843,
Men Masters 40+ Cat 1/2/3/4,32,47007,Jp ,Brocket,Mercy Kuat,,275550,378.6,369.58714705882,
Men Masters 40+ Cat 1/2/3/4,33,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,387.32,373.42809803922,
Men Masters 40+ Cat 1/2/3/4,34,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,353.61,377.26904901961,
Men Masters 40+ Cat 1/2/3/4,35,46730,Bob,Cummings,EVOKE Racing,,276726,332.67,381.11,
Men Masters 40+ Cat 1/2/3/4,36,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,338.29,384.95095098039,
Men Masters 40+ Cat 1/2/3/4,37,37336,John,Marbarger,The Cyclery Racing Team,,157639,369.84,388.79190196078,
Men Masters 40+ Cat 1/2/3/4,38,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,448.07,392.63285294118,
Men Masters 40+ Cat 1/2/3/4,39,37313,Joe,Switzer,Metro East Cycling,,278854,430.08,396.47380392157,
Men Masters 40+ Cat 1/2/3/4,40,37320,Tracy,Smith,Metro East Cycling,,74105,344.92,400.31475490196,
Men Masters 40+ Cat 1/2/3/4,41,37351,Peder,Hulse,Dogfish/Team Noah,,61622,384.53,404.15570588235,
Men Masters 40+ Cat 1/2/3/4,42,37335,T,David cummings,Gateway Cycling Club,,173579,345.18,407.99665686275,
Men Masters 40+ Cat 1/2/3/4,43,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing Team,,263901,327.91,411.83760784314,
Men Masters 40+ Cat 1/2/3/4,44,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,394.6,415.67855882353,
Men Masters 40+ Cat 1/2/3/4,45,29094,Ivan,Murdock,US Military Endurance Sports,,298503,437.26,419.51950980392,
Men Masters 40+ Cat 1/2/3/4,46,68796,Robert,Heath,Frazier Cycling,,190848,498.58,423.36046078431,
Men Masters 40+ Cat 1/2/3/4,47,33978,Jonathan,Kinnick,Norris Bicycles,,231641,449.32,427.20141176471,
Men Masters 40+ Cat 1/2/3/4,48,37300,James,Klages,Michelob Ultra - Big Shark Racing,,72572,412.56,431.0423627451,
Men Masters 40+ Cat 1/2/3/4,49,60096,Chad,Weisgram,Vision Racing,,289827,328.3,434.88331372549,
Men Masters 40+ Cat 1/2/3/4,50,46528,Scott,Moninger,Michelob Ultra - Big Shark Racing Team,,46244,320.08,438.72426470588,
Men Masters 40+ Cat 1/2/3/4,51,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing Team,,228080,390.44,442.56521568627,
Men Masters 40+ Cat 1/2/3/4,52,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,484.31,446.40616666667,
Men Masters 40+ Cat 1/2/3/4,53,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,447.65,450.24711764706,
Men Masters 40+ Cat 1/2/3/4,54,36666,Vic,Emond,Velocity Racing,,41393,384.43,454.08806862745,
Men Masters 40+ Cat 1/2/3/4,55,48703,Bill,Morris,Off the Front Racing,,348360,392.07,457.92901960784,
Men Masters 40+ Cat 1/2/3/4,56,37344,Chuck,Pass,Velo Force,,175256,468.44,461.76997058824,
Men Masters 40+ Cat 1/2/3/4,57,57119,Seth,Mincks,Stages Cycling,,348592,382.73,465.61092156863,
Men Masters 40+ Cat 1/2/3/4,58,48655,Jaime,Garzon,Momentum Racing LLC - MO,,258114,471.95,469.45187254902,
Men Masters 40+ Cat 1/2/3/4,59,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,454.44,473.29282352941,
Men Masters 40+ Cat 1/2/3/4,60,62019,Dennis,Roberts,International Christian Cycling,,265342,407.02,477.1337745098,
Men Masters 40+ Cat 1/2/3/4,61,20407,Michael,Catterall,Stages Cycling,,260202,390.83,480.9747254902,
Men Masters 40+ Cat 1/2/3/4,62,37337,Karl,Stover,Billy Goat Racing Team,,34328,321.97,484.81567647059,
Men Masters 40+ Cat 1/2/3/4,63,50636,Matt,Muyres,Vision Racing,,160576,337.51,488.65662745098,
Men Masters 40+ Cat 1/2/3/4,64,46563,Carlos,Casali,Intelligentsia Coffee,,216719,335.19,492.49757843137,
Men Masters 40+ Cat 1/2/3/4,65,36668,Karim,Abdelkader,Velocity Racing,,41398,381.11,496.33852941176,
Men Masters 40+ Cat 1/2/3/4,66,124635,Dennis,Lilly,,,482205,501.54,500.17948039216,
Men Masters 40+ Cat 1/2/3/4,67,68842,Lonnie,Kennedy,Mesa Cycles Penrose Park Velo Team,,45535,460.82,504.02043137255,
Men Masters 40+ Cat 1/2/3/4,68,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,463.57,507.86138235294,
Men Masters 40+ Cat 1/2/3/4,69,49271,Jay,Beauvais,,,378180,475.38,511.70233333333,
Men Masters 40+ Cat 1/2/3/4,DNF,37371,Samuel,Moore,Metro East Cycling,,77370,423.02,519.38423529412,
Men Pro/Cat 1,1,22939,Aldo,Imo ilesic,UCI CT: Astellas Cycling Team,,309409,208.51,185.32833333333,
Men Pro/Cat 1,2,19831,Daniel,Holloway,Intelligentsia Coffee,,181725,210.63,187.78836956522,
Men Pro/Cat 1,3,98884,Bryan,Gomez,,,437845,248.32,190.2484057971,
Men Pro/Cat 1,4,8519,Ty,Magner,UCI PCT: UnitedHealthcare,,222180,212.62,192.70844202899,
Men Pro/Cat 1,5,125582,Alberto,Covarrubias,,,473024,230.85,195.16847826087,
Men Pro/Cat 1,6,24648,Zack,Allison,UCI CT: Elevate Pro Cycling p/b Bicycle World,,211435,291.57,197.62851449275,
Men Pro/Cat 1,7,82758,Julio,Padilla,,,472870,271.86,200.08855072464,
Men Pro/Cat 1,8,27112,Hogan,Sills,ICC Bissell-ABG-Giant,,257611,286.08,202.54858695652,
Men Pro/Cat 1,9,121304,Jake,Magee,ELBOWZ Racing,,477870,291.82,205.00862318841,
Men Pro/Cat 1,10,53078,Brad,Neagos,ICC Bissell-ABG-Giant,,372580,254.03,207.46865942029,
Men Pro/Cat 1,11,24326,Zachary,Carlson,Texas Roadhouse Cycling p/b Stradalli Bi,,277433,294.22,209.92869565217,
Men Pro/Cat 1,12,9965,Sam,Rosenholtz,Green Line Velo,,301686,283.4,212.38873188406,
Men Pro/Cat 1,13,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,273.17,214.84876811594,
Men Pro/Cat 1,14,44632,Kent,Myers,Team Cadence Cyclery p.b. MINI OF PLANO,,260618,304.4,217.30880434783,
Men Pro/Cat 1,15,38276,Thomas,Gibbons,Support Clean Sport / SeaSucker / Guttenplan Coaching,,346994,262.2,219.76884057971,
Men Pro/Cat 1,16,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Develop,,424384,265.84,222.22887681159,
Men Pro/Cat 1,17,65087,Jonah,Meadvancort,UCI CT: Lupus Racing Team,,358808,308.17,224.68891304348,
Men Pro/Cat 1,18,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,286.25,227.14894927536,
Men Pro/Cat 1,19,46810,Skyler,Mackey,Transitions LifeCare p/b InSync Rx,,333154,296.87,229.60898550725,
Men Pro/Cat 1,20,17429,Robert,Evans,UCI CT: Team Illuminate,,72893,346.3,232.06902173913,
Men Pro/Cat 1,21,52097,Carlos,Alzate escobar,,,334672,214.15,234.52905797101,
Men Pro/Cat 1,22,36175,Drew,Christopher,Primal - Audi Denver,,288007,277.58,236.9890942029,
Men Pro/Cat 1,23,36790,Brandon,Krawczyk,Revolution Cycle & Ski,,232232,289.99,239.44913043478,
Men Pro/Cat 1,24,37058,David,Lombardo,Gateway Harley-Davidson Trek U25 Develop,,285991,268.14,241.90916666667,
Men Pro/Cat 1,25,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,,240153,267.21,244.36920289855,
Men Pro/Cat 1,26,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,325.44,246.82923913043,
Men Pro/Cat 1,27,47026,Connor,Brown,UCI CT: Elevate Pro Cycling p/b Bicycle World,,236923,288.68,249.28927536232,
Men Pro/Cat 1,28,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Develop,,318896,264.79,251.7493115942,
Men Pro/Cat 1,29,26931,Michael,Keller,ICC Bissell-ABG-Giant,,283391,263.39,254.20934782609,
Men Pro/Cat 1,30,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bi,,402875,291.15,256.66938405797,
Men Pro/Cat 1,31,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,359.88,259.12942028986,
Men Pro/Cat 1,32,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Develop,,399388,273.2,261.58945652174,
Men Pro/Cat 1,33,31271,Marco,Aledia,Intelligentsia Coffee,,58428,345.54,264.04949275362,
Men Pro/Cat 1,34,61597,Franklin,Deese,Cyclus Sports,,324184,329.13,266.50952898551,
Men Pro/Cat 1,35,126096,Dmitry,Ponkratov,,,504904,323.84,268.96956521739,
Men Pro/Cat 1,36,73045,Tanner,Ward,,,395255,279.12,271.42960144928,
Men Pro/Cat 1,37,52008,Brian,Firle,Primal - Audi Denver,,282337,276.84,273.88963768116,
Men Pro/Cat 1,38,49800,Grant,Koontz,Team Arapahoe Resources,,319214,265.01,276.34967391304,
Men Pro/Cat 1,39,32189,Michael,Saunders,Dogfish/Team Noah,,226313,313.95,278.80971014493,
Men Pro/Cat 1,40,32914,Michael,Gearren ii,Steen Wear/The Chain Stay,,312154,309.36,281.26974637681,
Men Pro/Cat 1,41,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,319.7,283.7297826087,
Men Pro/Cat 1,42,48029,Jacob,Henningsen,Team Hungry,,368618,279.58,286.18981884058,
Men Pro/Cat 1,43,30893,Andy,Prickett,Team Dayton Bicycling,,266105,344.76,288.64985507246,
Men Pro/Cat 1,44,79313,Jadon,Jaeger,BELGIANWERKX,,344420,296.92,291.10989130435,
Men Pro/Cat 1,45,23162,Derek,Cote,Team Arapahoe Resources,,320000,330.9,293.56992753623,
Men Pro/Cat 1,46,50292,Chris,St. peter,Intelligentsia Coffee,,360075,312.02,296.02996376812,
Men Pro/Cat 1,47,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,327.73,298.49,
Men Pro/Cat 1,48,20299,Stefan,Rothe,ELBOWZ Racing,,205741,293.86,300.95003623188,
Men Pro/Cat 1,49,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,307.5,303.41007246377,
Men Pro/Cat 1,50,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,300.06,305.87010869565,
Men Pro/Cat 1,51,44756,Ricky,Randall,Team Arapahoe Resources,,272809,276.09,308.33014492754,
Men Pro/Cat 1,52,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,296.09,310.79018115942,
Men Pro/Cat 1,53,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,314.42,313.2502173913,
Men Pro/Cat 1,54,5610,John,Harris,Green Line Velo,,283275,288,315.71025362319,
Men Pro/Cat 1,55,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,,299868,315.96,318.17028985507,
Men Pro/Cat 1,56,100913,Paul,Harrison *,Revolution Cycle & Ski,,94132,322.01,320.63032608696,
Men Pro/Cat 1,57,36770,Konrad,Witt,ABD Cycling Club,,247336,346.48,323.09036231884,
Men Pro/Cat 1,58,37347,Devin,Clark,Michelob Ultra - Big Shark Racing Team,,186238,332.23,325.55039855072,
Men Pro/Cat 1,59,60330,Grayson,Keppler,Team Cadence Cyclery p.b. MINI OF PLANO,,380276,274.18,328.01043478261,
Men Pro/Cat 1,60,119093,Alejandro,Padilla,,,471921,245.4,330.47047101449,
Men Pro/Cat 1,61,61206,Austin,Ulich,Team United Healthcare Georgia/706P,,377671,336.38,332.93050724638,
Men Pro/Cat 1,62,132688,Sam,Brand,,,502145,373.12,335.39054347826,
Men Pro/Cat 1,63,50949,A.j.,Moran,Green Line Velo,,251580,339.2,337.85057971014,
Men Pro/Cat 1,64,9106,Anthony,Dust,The Cyclery Racing Team,,189613,320.15,340.31061594203,
Men Pro/Cat 1,65,37302,B.j.,Keane,Michelob Ultra - Big Shark Racing Team,,271607,346.29,342.77065217391,
Men Pro/Cat 1,66,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,352.39,345.2306884058,
Men Pro/Cat 1,67,45157,Daniel,Gay,Gateway Harley-Davidson Trek U25 Develop,,214863,355.11,347.69072463768,
Men Pro/Cat 1,68,48702,Grant,Erhard,Summit Wealth Strategies,,247652,339.01,350.15076086957,
Men Pro/Cat 1,69,25754,Brad,White,UCI PCT: UnitedHealthcare,,247483,281.12,352.61079710145,
Men Pro/Cat 1,70,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,249.9,355.07083333333,
Men Pro/Cat 1,71,1245,Karl,Menzies,UCI PCT/WPT: UnitedHealthcare,,286482,286.47,357.53086956522,
Men Pro/Cat 1,72,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,337.86,359.9909057971,
Men Pro/Cat 1,73,24437,Jacob,White,Oklahoma City Velo Club,,272180,291.21,362.45094202899,
Men Pro/Cat 1,74,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,294.61,364.91097826087,
Men Pro/Cat 1,75,117585,Ryan,Aitcheson,,,467841,250.18,367.37101449275,
Men Pro/Cat 1,76,61248,Willem,Kaiser,Team United Healthcare Georgia/706P,,377954,309.38,369.83105072464,
Men Pro/Cat 1,77,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,371.54,372.29108695652,
Men Pro/Cat 1,78,29141,Luke,Momper,Summit Pro Racing,,339018,333.21,374.75112318841,
Men Pro/Cat 1,79,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,310.03,377.21115942029,
Men Pro/Cat 1,80,84731,Samuel,Kieffer,Think Green-VO2 Multisport,,399422,294.65,379.67119565217,
Men Pro/Cat 1,81,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,389.58,382.13123188406,
Men Pro/Cat 1,82,100438,John,Butler *,Low Country Cycling Team,,367996,330.03,384.59126811594,
Men Pro/Cat 1,83,75814,Michael,Mull,Team Cadence Cyclery p.b. MINI OF PLANO,,395314,406,387.05130434783,
Men Pro/Cat 1,84,27067,Shane,Feehery,Summit Pro Racing,,174544,333.04,389.51134057971,
Men Pro/Cat 1,85,24407,Eamon,Franck,UCI CT: Astellas Cycling Team,,286608,303.42,391.97137681159,
Men Pro/Cat 1,86,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,342.26,394.43141304348,
Men Pro/Cat 1,87,113125,Pat,Casey,Canyon Bicycles-Shimano-Specialized,,211847,326.18,396.89144927536,
Men Pro/Cat 1,88,133218,David,Nickels,,,502777,358.94,399.35148550725,
Men Pro/Cat 1,89,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare,,148088,319.34,401.81152173913,
Men Pro/Cat 1,90,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,363.21,404.27155797101,
Men Pro/Cat 1,91,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,294.43,406.7315942029,
Men Pro/Cat 1,92,55147,John,Balmer,Century Road Club Of America,,2443,354.48,409.19163043478,
Men Pro/Cat 1,DNF,44458,Stephan,Hirsch,Team Arapahoe Resources,,337040,298.04,414.11170289855,
Men Pro/Cat 1,DNF,24336,John,Noonan,Primal - Audi Denver,,230716,303.53,414.11170289855,
Women  3/4,1,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,413.25,386.05866666667,
Women  3/4,2,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,467.4,402.05992592593,
Women  3/4,3,115996,Lori,Hinds,INTENT,,381336,504.24,418.06118518519,
Women  3/4,4,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,463.72,434.06244444444,
Women  3/4,5,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,431.44,450.0637037037,
Women  3/4,6,97835,Angela,Carey,Naked Women's Racing,,430183,496.18,466.06496296296,
Women  3/4,7,91320,Stacy,Bragg,Velo Force,,427800,471.9,482.06622222222,
Women  3/4,8,117541,Hannah,Jordan,Yoga Box Racing p/b Transitions LC,,474997,568.56,498.06748148148,
Women  3/4,9,80918,Nancy,Karrer,Team isocentric,,126020,451.3,514.06874074074,
Women  3/4,10,71259,Tish,Kelly,FloridaVelo,,307387,530.07,530.07,
Women  3/4,11,130441,Emily,Gass,,,497632,486.89,546.07125925926,
Women  3/4,12,49017,Kim,Cory,Audi,,369286,532.28,562.07251851852,
Women  3/4,13,107651,Heather,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,458920,583.85,578.07377777778,
Women  3/4,14,27209,Vanessa,Buccella,BFF Bikes,,296051,563.54,594.07503703704,
Women  3/4,15,108604,Ellie,Morgenthaler,Lindenwood University,,468081,604.83,610.0762962963,
Women  3/4,16,95787,Sarah,Gulseth,,,415043,562.83,626.07755555556,
Women  3/4,17,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,619.11,642.07881481481,
Women  3/4,18,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,609.57,658.08007407407,
Women  3/4,19,115153,Heather,Patton,Bike Surgeon/Continental Tire,,460967,602.49,674.08133333333,
Women  Pro/1/2,1,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI,,170980,279.62,248.04983333333,
Women  Pro/1/2,2,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI,,466528,320.9,252.33640104167,
Women  Pro/1/2,3,17180,Coryn,Rivera,UCI WPT: UnitedHealthcare,,207432,272.44,256.62296875,
Women  Pro/1/2,4,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI,,300089,287.16,260.90953645833,
Women  Pro/1/2,5,102260,Jo,Kiesanowski,,,406658,308.69,265.19610416667,
Women  Pro/1/2,6,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI,,484160,349.75,269.482671875,
Women  Pro/1/2,7,90467,Kimberly,Lucie,Canyon Elite Women's Racing,,394701,380.66,273.76923958333,
Women  Pro/1/2,8,23834,Sarah,Coney,,,509467,387.23,278.05580729167,
Women  Pro/1/2,9,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,344.67,282.342375,
Women  Pro/1/2,10,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,337.34,286.62894270833,
Women  Pro/1/2,11,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,391.13,290.91551041667,
Women  Pro/1/2,12,68366,Diana,Penuela,UCI PCT: UnitedHealthcare,,439071,352.35,295.202078125,
Women  Pro/1/2,13,32672,Christa,Ghent,,,327486,426.82,299.48864583333,
Women  Pro/1/2,14,131549,Jessica,Mundy,Fearless Femme Racing,,500999,363.27,303.77521354167,
Women  Pro/1/2,15,125478,Carrie,Cartmill,,,473503,353.43,308.06178125,
Women  Pro/1/2,16,147750,Scotti,Lechuga,UCI WPT: Hagens Berman | Supermint Pro Cycling Team,,301155,323.98,312.34834895833,
Women  Pro/1/2,17,9944,Tiffany,Pezzulo,Fearless Femme Racing,,89443,360.14,316.63491666667,
Women  Pro/1/2,18,85737,Megan,Heath,Stradalli Cycles/Papa John's,,406712,385.84,320.921484375,
Women  Pro/1/2,19,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,349.92,325.20805208333,
Women  Pro/1/2,20,101930,Rachel,Canning,,,509577,445.51,329.49461979167,
Women  Pro/1/2,21,119434,Nicolle,Bruderer,ISCorp Cycling p/b SmartChoice MRI,,440050,383.7,333.7811875,
Women  Pro/1/2,22,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,319.79,338.06775520833,
Women  Pro/1/2,23,27216,Daphne,Karagianis,Chicago Womens Elite Cycling,,291446,338.16,342.35432291667,
Women  Pro/1/2,24,64811,Justine,Clift,,,,361.49,346.640890625,
Women  Pro/1/2,25,124641,Hannah,Shell,Velo Force,,485074,416.62,350.92745833333,
Women  Pro/1/2,26,97274,Ellen,Watters,,,508339,377.04,355.21402604167,
Women  Pro/1/2,27,150420,Jennifer,Sharp,Stages Cycling,,219367,383.99,359.50059375,
Women  Pro/1/2,28,44357,Ashley,Weaver,Lindenwood University,,334082,450.96,363.78716145833,
Women  Pro/1/2,29,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI,,360232,416.83,368.07372916667,
Women  Pro/1/2,30,80318,Emily,Skiles,Orion Racing,,407338,379.34,372.360296875,
Women  Pro/1/2,31,77516,Marie-soleil,Blais,happy tooth dental pearl cycling,,434026,353.1,376.64686458333,
Women  Pro/1/2,32,27032,Jeannie,Kuhajek,Chicago Womens Elite Cycling,,316598,431.88,380.93343229167,
Women  Pro/1/2,33,32646,Katharine,Hall,UCI PCT: UnitedHealthcare,,328844,364.02,385.22,
Women  Pro/1/2,34,45469,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's Orthopedics,,288729,399.48,389.50656770833,
Women  Pro/1/2,35,75310,Melanie,Beale,Thump Cycling p/b Denver Fit Loft,,395130,384.6,393.79313541667,
Women  Pro/1/2,36,130078,Rachel,Langdon,Mellow Mushroom p/b Psimet,,457092,355.37,398.079703125,
Women  Pro/1/2,37,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,,313982,399.94,402.36627083333,
Women  Pro/1/2,38,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,391.4,406.65283854167,
Women  Pro/1/2,39,37340,Britta,Siegel,,,310867,419.68,410.93940625,
Women  Pro/1/2,40,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,399.96,415.22597395833,
Women  Pro/1/2,41,82714,Christine,Thornburg,Chicago Womens Elite Cycling,,406781,440.7,419.51254166667,
Women  Pro/1/2,42,36970,Vanessa,Curtis,Orion Racing p/b K'ul Chocolate,,207443,372.48,423.799109375,
Women  Pro/1/2,43,119424,Iris,Slappendel,,,477763,310.75,428.08567708333,
Women  Pro/1/2,44,25899,Amy,Cutler,Fearless Femme Racing,,301780,395.32,432.37224479167,
Women  Pro/1/2,45,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b hatchmap,,424919,402.72,436.6588125,
Women  Pro/1/2,46,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's,,62507,404.47,440.94538020833,
Women  Pro/1/2,47,108992,Julie,Sanchez,Women's Project Pedal p/b VO2,,196566,408.85,445.23194791667,
Women  Pro/1/2,48,102703,Jennifer,Kosatka,Chicago Womens Elite Cycling,,448311,392.2,449.518515625,
Women  Pro/1/2,49,36936,Jannette,Rho,Chicago Womens Elite Cycling,,288738,430.54,453.80508333333,
Women  Pro/1/2,50,66920,Paige,Shumskas,Fearless Femme Racing,,384168,439.3,458.09165104167,
Women  Pro/1/2,51,49286,Amy,Mcclintock,Velo Force,,375231,399.18,462.37821875,
Women  Pro/1/2,52,50254,Annie,Byrne,Chicago Womens Elite Cycling,,375164,451.07,466.66478645833,
Women  Pro/1/2,53,125484,Emily,Flynn,,,448356,452.09481099489,470.95135416667,
Women  Pro/1/2,54,99191,Jill,Albright���,Team Belladium p/b Lane Motor Museum,,433687,482.63,475.237921875,
Women  Pro/1/2,55,125205,Kat,Sweatt,Mellow Mushroom Pizza Bakers,,487207,361.56,479.52448958333,
Women  Pro/1/2,56,53796,Courteney,Lowe,,,379339,410.13,483.81105729167,
Women  Pro/1/2,57,38936,Gwen,Inglis,Stages Cycling,,221135,408.5,488.097625,
Women  Pro/1/2,58,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,,276333,414.64,492.38419270833,
Women  Pro/1/2,59,11579,Erin,Goodall,Olympia Cycling Team,,397071,464.39,496.67076041667,
Women  Pro/1/2,60,107650,Shiqi,Fu,PSIMET Racing,,461072,473.52,500.957328125,
Women  Pro/1/2,61,22382,Cari,Higgins,UCI WPT: UnitedHealthcare,,225441,370.26,505.24389583333,
Women  Pro/1/2,62,20334,Lauren,Tamayo,UCI PCT: UnitedHealthcare,,103456,343.74,509.53046354167,
Women  Pro/1/2,63,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,383.53,513.81703125,
Women  Pro/1/2,64,30632,Becca,Schepps,,,209762,479.7,518.10359895833,
Women  Pro/1/2,DNF,119291,Leslie,Timm,Fearless Femme Racing,,369472,375.78,526.676734375,
Women  Pro/1/2,DNF,85267,Tracey,Cameron,,,408004,350,526.676734375,
Women Juniors 13-14 Junior Girls,1,139568,Lydia,Chinchilla,Team Got Wind?,,515516,,,
Women Juniors 15-16 Junior Girls,1,48730,Melissa,Gomes,Mesa Cycles Cycling Club,,367894,,,
Women Juniors 9-12 Junior Girls,1,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,,,
