Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Cat 1/2/3/4,2,44125,David,Prechtl,Pinnaclife Racing Team,,56118,378.11,326.74074509804,
Men Master 55+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,325.36,333.47632352941,
Men Master 55+ Cat 1/2/3/4,4,28484,Mike,Okano,Team Simple Green/Cannondale/Stage21,,26616,388.18,340.21190196078,
Men Master 55+ Cat 1/2/3/4,5,53828,Anthony,Reguero,Bahati-WTR,,333364,435.78,346.94748039216,
Men Master 55+ Cat 1/2/3/4,6,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,370.5,353.68305882353,
Men Master 55+ Cat 1/2/3/4,7,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,365.89,360.4186372549,
Men Master 55+ Cat 1/2/3/4,8,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,345.62,367.15421568627,
Men Master 55+ Cat 1/2/3/4,9,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,446.49,373.88979411765,
Men Master 55+ Cat 1/2/3/4,10,106069,Ray,Dicius,SSI-Velo Masters,,334086,434.51,380.62537254902,
Men Master 55+ Cat 1/2/3/4,11,114237,John,Avila,PR Velo,,155006,375.51,387.36095098039,
Men Master 55+ Cat 1/2/3/4,12,71385,David,Fetah,Pinnaclife Racing Team,,285925,381.5,394.09652941176,
Men Master 55+ Cat 1/2/3/4,13,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,414.42,400.83210784314,
Men Master 55+ Cat 1/2/3/4,14,71381,Ed,Marcelo,Team Velocity,,72177,406.52,407.56768627451,
Men Master 55+ Cat 1/2/3/4,15,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,461.17,414.30326470588,
Men Master 55+ Cat 1/2/3/4,16,42403,Leo,Pettus,OCW / Paramount Racing,,219074,388.83,421.03884313725,
Men Master 55+ Cat 1/2/3/4,17,26696,John,Mckee,OCW / Paramount Racing,,180386,435.06,427.77442156863,
Men Master 55+ Cat 1/2/3/4,18,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,410.08,434.51,
Men Master 55+ Cat 1/2/3/4,19,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,430.67,441.24557843137,
Men Master 55+ Cat 1/2/3/4,20,60299,John,Vargas,Metalmtn Cycling,,367184,453.94,447.98115686275,
Men Master 55+ Cat 1/2/3/4,21,106598,Craig,Devenney,,,459467,509.42,454.71673529412,
Men Master 55+ Cat 1/2/3/4,22,44123,Bob,Estupinan,Citrus Valley Velo,,167453,526.25,461.45231372549,
Men Master 55+ Cat 1/2/3/4,23,54952,John,Roest,Dons Bikes,,277180,468.01,468.18789215686,
Men Master 55+ Cat 1/2/3/4,24,60298,Jose,Talavera,West River Cycles/LV,,267940,460,474.92347058824,
Men Master 55+ Cat 1/2/3/4,25,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,497.07,481.65904901961,
Men Master 55+ Cat 1/2/3/4,26,38559,Ralph,Rivas,,,282806,514.44,488.39462745098,
Men Master 55+ Cat 1/2/3/4,27,44130,Bill,Carlson,Sun Coast Velo,,257374,419.75,495.13020588235,
Men Master 55+ Cat 1/2/3/4,28,24527,Howard,Miller,OCW/Paramount Racing,,49424,436.47,501.86578431373,
Men Master 55+ Cat 1/2/3/4,29,44136,Kenny,Stewart,Radsport Cycling Team,,141238,481.58,508.6013627451,
Men Master 55+ Cat 1/2/3/4,30,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,422.81,515.33694117647,
Men Master 55+ Cat 1/2/3/4,31,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,502.54,522.07251960784,
Men Master 55+ Cat 1/2/3/4,32,72407,Bradley,Jones,BBI-SIC Cycling,,18133,345.79,528.80809803922,
Men Master 55+ Cat 1/2/3/4,33,43453,Robert,Paganini,PAA/Empire Bikes,,45763,544.01,535.54367647059,
Men Master 55+ Cat 1/2/3/4,34,12531,Alex,Gonzalez,Bahati-WTR,,271566,514.63,542.27925490196,
Men Master 55+ Cat 1/2/3/4,35,71459,Steve,Hernandez,Lightning Velo,,314194,551.07,549.01483333333,
Men Master 55+ Cat 1/2/3/4,DNF,42413,Dale,Raymond,Swami's Cycling Club,,148853,515.94,562.48599019608,
Men Master 55+ Cat 1/2/3/4,DNF,62996,Robert,Tompkins,Ride-Faster.com,,305794,475.77,562.48599019608,
Men Master 55+ Cat 1/2/3/4,DNF,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,506.67,562.48599019608,
Men Master 55+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,523.21,562.48599019608,
Men Master 55+ Cat 1/2/3/4,DNF,117943,Michael,Evans,,,187428,495.53,562.48599019608,
Men Master 55+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,,,52086,414.28,562.48599019608,
Men Master 60+ Cat 1/2/3/4,1,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,365.89,318.81233333333,
Men Master 60+ Cat 1/2/3/4,2,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,345.62,331.37157024979,
Men Master 60+ Cat 1/2/3/4,3,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,370.5,343.93080716624,
Men Master 60+ Cat 1/2/3/4,4,65196,Wayne,Rosenkrantz,Pinnaclife Racing Team,,30596,417.54,356.4900440827,
Men Master 60+ Cat 1/2/3/4,5,42403,Leo,Pettus,OCW / Paramount Racing,,219074,388.83,369.04928099915,
Men Master 60+ Cat 1/2/3/4,6,26696,John,Mckee,OCW / Paramount Racing,,180386,435.06,381.60851791561,
Men Master 60+ Cat 1/2/3/4,7,117942,Carlos,Garcia,,,166670,406.46,394.16775483206,
Men Master 60+ Cat 1/2/3/4,8,24527,Howard,Miller,OCW/Paramount Racing,,49424,436.47,406.72699174852,
Men Master 60+ Cat 1/2/3/4,9,43450,Michael,Fleming,South Bay Wheelmen,,129293,490.71,419.28622866497,
Men Master 60+ Cat 1/2/3/4,10,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,497.07,431.84546558143,
Men Master 60+ Cat 1/2/3/4,11,62996,Robert,Tompkins,Ride-Faster.com,,305794,475.77,444.40470249788,
Men Master 60+ Cat 1/2/3/4,12,69925,Demi,Hechanova,Southern California Velo,,15625,400.97,456.96393941433,
Men Master 60+ Cat 1/2/3/4,13,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,506.67,469.52317633079,
Men Master 60+ Cat 1/2/3/4,14,54952,John,Roest,Dons Bikes,,277180,468.01,482.08241324724,
Men Master 60+ Cat 1/2/3/4,15,44123,Bob,Estupinan,Citrus Valley Velo,,167453,526.25,494.6416501637,
Men Master 60+ Cat 1/2/3/4,16,106425,Tom,Bois,R5 - Rock Racing,,458787,469.52317633079,507.20088708015,
Men Master 60+ Cat 1/2/3/4,17,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,502.54,519.76012399661,
Men Master 60+ Cat 1/2/3/4,18,59340,Gary,Prideaux,Lightning Velo,,47314,566,532.31936091306,
Men Master 60+ Cat 1/2/3/4,19,43453,Robert,Paganini,PAA/Empire Bikes,,45763,544.01,544.87859782952,
Men Master 60+ Cat 1/2/3/4,20,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,461.17,557.43783474597,
Men Master 60+ Cat 1/2/3/4,21,46338,Rick,Swanson,Jet Lagged Velo HiTech/Ridley Masters,,34753,468.41,569.99707166243,
Men Master 60+ Cat 1/2/3/4,22,12531,Alex,Gonzalez,Bahati-WTR,,271566,514.63,582.55630857888,
Men Master 60+ Cat 1/2/3/4,23,43449,Douglas,Knox,Velo Pasadena Team,,45552,523.21,595.11554549534,
Men Master 60+ Cat 1/2/3/4,24,118293,Steve,West,Southern California Velo,,417704,494.10853741597,607.67478241179,
Men Master 60+ Cat 1/2/3/4,25,44116,Donald,Davidson,PR Velo,,48278,534.99,620.23401932824,
Men Senior Open Cat 1/2/3,1,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,295.35,242.62116666667,
Men Senior Open Cat 1/2/3,2,119859,Ulises,Castillo,KHS-Maxxis-JLVelo,,467509,273.1,245.85054487179,
Men Senior Open Cat 1/2/3,3,64436,Robert,Freeman,Team Rokform,,382371,294,249.07992307692,
Men Senior Open Cat 1/2/3,4,51392,Duban,Sanchez,Team Rokform,,295136,289.21,252.30930128205,
Men Senior Open Cat 1/2/3,5,46379,Orlando,Garibay,Southern California Velo Elite Team,,391795,267.69,255.53867948718,
Men Senior Open Cat 1/2/3,6,52098,Christopher,Barton,KHS-Maxxis-JLVelo,,185877,273.86,258.76805769231,
Men Senior Open Cat 1/2/3,7,28496,Marcus,Cannon,Bike Religion,,243267,318.7,261.99743589744,
Men Senior Open Cat 1/2/3,8,36190,Luis-alejandro,Zamudio,Rock Racing,,204879,324.06,265.22681410256,
Men Senior Open Cat 1/2/3,9,25770,David,Santos,KHS-Maxxis-JLVelo,,278526,263.65,268.45619230769,
Men Senior Open Cat 1/2/3,10,71431,Josh,Ruiz,SoCalCycling.com,,384628,278.8,271.68557051282,
Men Senior Open Cat 1/2/3,11,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,,359463,294.82,274.91494871795,
Men Senior Open Cat 1/2/3,12,67226,Timothy,Mcgee,SPY GIANT RIDE p/b GQ-6,,322204,366.19,278.14432692308,
Men Senior Open Cat 1/2/3,13,117939,Wesley,Eslick,,,474092,289.5,281.37370512821,
Men Senior Open Cat 1/2/3,14,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,301.77,284.60308333333,
Men Senior Open Cat 1/2/3,15,42583,Anthony,Fitch,Southern California Velo Elite Team,,297159,321.21,287.83246153846,
Men Senior Open Cat 1/2/3,16,42499,Kenten,Harris,Team Velocity,,364672,325.89,291.06183974359,
Men Senior Open Cat 1/2/3,17,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,293.2,294.29121794872,
Men Senior Open Cat 1/2/3,18,71396,Ronald,Toth,PAA/Empire Bikes,,392332,286.9,297.52059615385,
Men Senior Open Cat 1/2/3,19,71647,Leo,Reyes,Southern California Velo,,371906,279.7,300.74997435897,
Men Senior Open Cat 1/2/3,20,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,327.28,303.9793525641,
Men Senior Open Cat 1/2/3,21,43426,Steven,Wentworth,Amoroso's Racing Team,,306560,305.85,307.20873076923,
Men Senior Open Cat 1/2/3,22,106602,Jason,Cianfrocca,Team Velocity,,119427,279.76,310.43810897436,
Men Senior Open Cat 1/2/3,23,46208,Luis,Perez,TRU Cycling-Jax Bicycles Racing,,331464,416.03,313.66748717949,
Men Senior Open Cat 1/2/3,24,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ-6,,129753,307.72,316.89686538462,
Men Senior Open Cat 1/2/3,25,3288,Unknown,Rider,,,,400.88,320.12624358974,
Men Senior Open Cat 1/2/3,26,4968,Corey,Williams,BOLD Racing / enduranceWERX,,269625,381.48,323.35562179487,
Men Senior Open Cat 1/2/3,27,17226,Andrew,Bosco,BBI-SIC Cycling,,215226,307.96,326.585,
Men Senior Open Cat 1/2/3,28,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,,394218,205.75,329.81437820513,
Men Senior Open Cat 1/2/3,29,55605,David,Priest,One Way Cycling,,346580,361.68,333.04375641026,
Men Senior Open Cat 1/2/3,30,24389,Quinten,Kirby,SoCalCycling.com,,215644,312.66,336.27313461538,
Men Senior Open Cat 1/2/3,31,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,343.98,339.50251282051,
Men Senior Open Cat 1/2/3,32,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,374.92,342.73189102564,
Men Senior Open Cat 1/2/3,33,71375,Juan,Garibay,Southern California Velo Elite Team,,391969,371.18,345.96126923077,
Men Senior Open Cat 1/2/3,34,71576,John,Snapp,Southern California Velo,,296610,410.2,349.1906474359,
Men Senior Open Cat 1/2/3,35,118998,Andrew,Wilson,South Bay Wheelmen,,379129,362.13,352.42002564103,
Men Senior Open Cat 1/2/3,36,5212,Sam,Curlee,US Military Endurance Sports,,258322,356.27,355.64940384615,
Men Senior Open Cat 1/2/3,37,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,369.37,358.87878205128,
Men Senior Open Cat 1/2/3,38,3288,Unknown,Rider,,,,400.88,362.10816025641,
Men Senior Open Cat 1/2/3,39,51385,Rudy,Muncker,Twin Star Racing,,212589,422.25,365.33753846154,
Men Senior Open Cat 1/2/3,40,42472,Chuck,Huang,Big Orange Cycling,,310139,371.18,368.56691666667,
Men Senior Open Cat 1/2/3,41,64452,Byron,Oviedo,Team Rokform,,380708,419.56,371.79629487179,
Men Senior Open Cat 1/2/3,42,54934,Derrick,Whitlatch,Dons Bikes,,355242,367.31,375.02567307692,
Men Senior Open Cat 1/2/3,43,38260,Pedro,Campos,JLvelo Ambassadors,,350418,303.47,378.25505128205,
Men Senior Open Cat 1/2/3,44,43361,Taylor,Vaccari,SPY GIANT RIDE p/b GQ-6,,272524,281.17,381.48442948718,
Men Senior Open Cat 1/2/3,45,39709,James,Doyle,Big Orange Cycling,,68099,356.82,384.71380769231,
Men Senior Open Cat 1/2/3,46,60149,Joel,Kath,Southern California Velo,,57800,377.6,387.94318589744,
Men Senior Open Cat 1/2/3,47,28503,Holly,Breck,Incycle Racing p/b Full Circle Cycling,,317802,364.44,391.17256410256,
Men Senior Open Cat 1/2/3,48,72706,David,Mack,Bahati-WTR,,395303,374.37,394.40194230769,
Men Senior Open Cat 1/2/3,49,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,331.7,397.63132051282,
Men Senior Open Cat 1/2/3,50,59350,Frank,Sarate,SoCalCycling.com,,49658,398.6,400.86069871795,
Men Senior Open Cat 1/2/3,51,46312,Van,Geslani,Dons Bikes,,232565,368.08,404.09007692308,
Men Senior Open Cat 1/2/3,52,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,394.56,407.31945512821,
Men Senior Open Cat 3,1,46312,Van,Geslani,Dons Bikes,,232565,368.08,309.67483333333,
Men Senior Open Cat 3,2,72710,Vincent,Gonzales,Moment Bicycles,,396137,366,313.64031746032,
Men Senior Open Cat 3,3,42499,Kenten,Harris,Team Velocity,,364672,325.89,317.6058015873,
Men Senior Open Cat 3,4,118998,Andrew,Wilson,South Bay Wheelmen,,379129,362.13,321.57128571429,
Men Senior Open Cat 3,5,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,364.84,325.53676984127,
Men Senior Open Cat 3,6,90014,Emmanuel,Perez,Team Velocity,,422573,383.8,329.50225396825,
Men Senior Open Cat 3,7,118343,Michael,Barker,Team Velocity,,394191,349.54,333.46773809524,
Men Senior Open Cat 3,8,67727,David,Herrera,Team Rokform,,379322,375.21,337.43322222222,
Men Senior Open Cat 3,9,87260,Kenyon,Ralph,Catalyst Racing,,407520,353.89,341.39870634921,
Men Senior Open Cat 3,10,54934,Derrick,Whitlatch,Dons Bikes,,355242,367.31,345.36419047619,
Men Senior Open Cat 3,11,46365,Oscar,Gutierrez,DARE,,197767,394.32,349.32967460317,
Men Senior Open Cat 3,12,87264,Sean,Stratton,Cast  A Shadow/Temecula Farmers/Brixton,,409307,413.01,353.29515873016,
Men Senior Open Cat 3,13,101378,Wyatt,Funk,Team Velocity,,433386,374.09,357.26064285714,
Men Senior Open Cat 3,14,89995,James,Stocker,Southern California Velo,,415407,375.36,361.22612698413,
Men Senior Open Cat 3,15,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,390.43,365.19161111111,
Men Senior Open Cat 3,16,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,374.36,369.1570952381,
Men Senior Open Cat 3,17,117932,Huy,Nguyen,TRU Cycling-Jax Bicycles Racing,,358478,440.64,373.12257936508,
Men Senior Open Cat 3,18,118999,Benjamin,Monroy,Los Angeles Bicycle Association,,144783,388.67,377.08806349206,
Men Senior Open Cat 3,19,43432,Luis,Alvarado,S2C/Primal,,337174,393.47,381.05354761905,
Men Senior Open Cat 3,20,51385,Rudy,Muncker,Twin Star Racing,,212589,422.25,385.01903174603,
Men Senior Open Cat 3,21,57770,Isac,Reyes,Southern California Velo,,353730,392.43,388.98451587302,
Men Senior Open Cat 3,22,64452,Byron,Oviedo,Team Rokform,,380708,419.56,392.95,
Men Senior Open Cat 3,23,98273,Cesar,Reyes,Team Rokform,,433432,364.84,396.91548412698,
Men Senior Open Cat 3,24,43430,Salvador,Cano,S2C/Primal,,337176,425.78,400.88096825397,
Men Senior Open Cat 3,25,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Brixton,,274593,454.11,404.84645238095,
Men Senior Open Cat 3,26,71600,Carlos,Gonzalez,Pacific Sunset Velo/Pac Sun Velo,,219105,407.98,408.81193650794,
Men Senior Open Cat 3,27,46359,Artemio,Martinez,DARE,,247807,411.86,412.77742063492,
Men Senior Open Cat 3,28,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,390.56,416.7429047619,
Men Senior Open Cat 3,29,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,455.13,420.70838888889,
Men Senior Open Cat 3,30,78626,Chris,Pearce,Carefast,,394490,411.99,424.67387301587,
Men Senior Open Cat 3,31,57771,Elijah,Ruggiero,Team Rokform,,377154,406.09,428.63935714286,
Men Senior Open Cat 3,32,71576,John,Snapp,Southern California Velo,,296610,410.2,432.60484126984,
Men Senior Open Cat 3,33,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,399.76,436.57032539683,
Men Senior Open Cat 3,34,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,389.96,440.53580952381,
Men Senior Open Cat 3,35,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,441.87,444.50129365079,
Men Senior Open Cat 3,36,43406,James,Higuera,Southern California Velo/Monster Media Junior Cycling,,287052,480.93,448.46677777778,
Men Senior Open Cat 3,37,72140,Lucas,Anderson,Polli Veloce,,394158,439.2,452.43226190476,
Men Senior Open Cat 3,38,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,418.64,456.39774603175,
Men Senior Open Cat 3,39,21234,Gregory,Celentano,Bicycle.net Racing Team,,302657,359.91,460.36323015873,
Men Senior Open Cat 3,40,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers/Brixton,,392704,447.62,464.32871428571,
Men Senior Open Cat 3,41,124753,Nico,Cianfrocca,,,178906,300,468.2941984127,
Men Senior Open Cat 3,42,43348,Jason,Higuera,Southern California Velo/Monster Media Junior Cycling,,287053,498.94,472.25968253968,
Men Senior Open Cat 3,DNF,46291,Raul,Cortez,S2C/Primal,,92852,419.95,480.19065079365,
Men Senior Open Cat 4,1,72059,Dylan,Oliva,Bike Improve,,390977,354.04,354.04,
Men Senior Open Cat 4,2,118339,David,Ortiz,Southern California Velo,,407216,464.71,367.6675,
Men Senior Open Cat 4,3,90753,Reyes,Hilario,,,423364,390.29,371.875,
Men Senior Open Cat 4,4,106457,Kevin,Vermaerke,Team Rokform,,431048,427.8,376.0825,
Men Senior Open Cat 4,5,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,,419461,464.89,380.29,
Men Senior Open Cat 4,6,90020,Joshua,Sparks,Rock Sports Racing,,419089,410.05,384.4975,
Men Senior Open Cat 4,7,95958,Jake,Westall,Impact Racing Team,,424676,355.29,388.705,
Men Senior Open Cat 4,8,106035,Steve,Kim,GBS Racing,,458669,415.2,392.9125,
Men Senior Open Cat 4,9,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,415.88,397.12,
Men Senior Open Cat 4,10,106119,Sean,Sampson,,,457149,408.92,401.3275,
Men Senior Open Cat 4,11,44105,Steven,Keltie,Carefast,,304702,488.56,405.535,
Men Senior Open Cat 4,12,118994,Kevin,Barker,Team Velocity,,395630,455.73,409.7425,
Men Senior Open Cat 4,13,90862,Ruben,Lopez,GBS Racing,,424025,445.92,413.95,
Men Senior Open Cat 4,14,79273,Shaheed,Wright,,,401788,449.11,418.1575,
Men Senior Open Cat 4,15,72704,Ricardo,Cuadra,CFT/ Hernandez Cycling Team,,388792,436.28,422.365,
Men Senior Open Cat 4,16,89926,Salvador,Solis,GBS Racing,,230973,477,426.5725,
Men Senior Open Cat 4,17,106040,David,Picazo,GBS Racing,,457322,475.78,430.78,
Men Senior Open Cat 4,18,71574,Mike,Mccluney,Impact Racing Team,,391876,441.61,434.9875,
Men Senior Open Cat 4,19,106063,David,Macias,GBS Racing,,458162,478.84,439.195,
Men Senior Open Cat 4,20,107263,Steve,Netter,Cast  A Shadow/Temecula Farmers/Brixton,,457996,464.17,443.4025,
Men Senior Open Cat 4,21,98259,Ivan,Lazuardi,Southern California Velo,,431157,473.15,447.61,
Men Senior Open Cat 4,22,46391,Nathan,Giddings,Cast a Shadow/Temecula Farmers/Brixton,,366198,503.19,451.8175,
Men Senior Open Cat 4,23,113520,Baxter,Ross,Bike Improve,,219210,463.03,456.025,
Men Senior Open Cat 4,24,72711,Octavio,Marquez,,,392315,487.23,460.2325,
Men Senior Open Cat 4,25,116105,Eduardo,Alarid,,,419954,568.26,464.44,
Men Senior Open Cat 4,26,71637,Timoty,Peavler,Rock Sports Racing,,391475,501.53,468.6475,
Men Senior Open Cat 4,27,79848,Marcus,Toliver,ironfly,,392525,442.2,472.855,
Men Senior Open Cat 4,28,89960,Bryce,Rogalski,Veloce Santiago,,413943,455.16,477.0625,
Men Senior Open Cat 4,29,118341,Francisco,Jimenez,GBS Racing,,417035,467.71,481.27,
Men Senior Open Cat 4,30,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,462.46,485.4775,
Men Senior Open Cat 4,31,106121,Cruz,Murillo,BMW Major Motion Development Team,,460310,392.34,489.685,
Men Senior Open Cat 4,32,89961,Peter,Epsteen,Serious Cycling,,422196,543.05,493.8925,
Men Senior Open Cat 4,33,59339,Refujio,Galvan,Pacific Sunset Velo/Pac Sun Velo,,238131,548.79,498.1,
Men Senior Open Cat 4,34,98260,Oscar,Cervantes,GBS Racing,,433433,517.97,502.3075,
Men Senior Open Cat 4,35,119494,Andrew,Erickson,Carefast,,441026,433.66,506.515,
Men Senior Open Cat 4,36,106330,Michael,Fernandez,Rock Sports Racing,,459521,504.36,510.7225,
Men Senior Open Cat 4,37,107465,David,Foliot,,,466897,458.32,514.93,
Men Senior Open Cat 4,38,89975,Anthony,Rose,Major Motion Racing,,419332,496.48,519.1375,
Men Senior Open Cat 4,39,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,,389558,473.42,523.345,
Men Senior Open Cat 4,40,120851,Brody,Mcdonald,Celo Pacific,,361964,543.37,527.5525,
Men Senior Open Cat 4,41,121809,Kevin,Johnson,ORNOT,,459011,479.22,531.76,
Men Senior Open Cat 4,42,71595,Hunter,Wilson,Team Rokform,,378822,524.92,535.9675,
Men Senior Open Cat 4,43,124738,David,Waters,SDBC/EMERALD TEXTILES,,431075,400,540.175,
Men Senior Open Cat 4,44,72965,Randy,Lesovsky,,,395764,530.11,544.3825,
Men Senior Open Cat 4,45,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,506.75,548.59,
Men Senior Open Cat 4,46,15950,Adam,Garcia,Catalyst Racing,,404533,524.48,552.7975,
Men Senior Open Cat 4,47,106564,Christian,Molina,Team Rokform,,404003,460.04,557.005,
Men Senior Open Cat 4,48,72715,Kendall,Stanley,Major Motion Racing,,419333,406.85,561.2125,
Men Senior Open Cat 4,DNF,79258,Rafael,Solorzano,Flight School - La Grange U21,,381529,531.92,569.6275,
Men Senior Open Cat 4,DNF,89922,Victor,Acosta,GBS Racing,,222183,431.58,569.6275,
Men Senior Open Cat 4,DNF,89982,Leighton,Rice,,,419293,551.47,569.6275,
Men Senior Open Cat 4/5,1,118339,David,Ortiz,Southern California Velo,,407216,464.71,390.68266666667,
Men Senior Open Cat 4/5,2,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,414.77,400.97170833333,
Men Senior Open Cat 4/5,3,87691,Kapfenberg,Chinchilla,,,397735,450,411.26075,
Men Senior Open Cat 4/5,4,101377,Edgar,Gasca,,,433480,515.52,421.54979166667,
Men Senior Open Cat 4/5,5,107263,Steve,Netter,Cast  A Shadow/Temecula Farmers/Brixton,,457996,464.17,431.83883333333,
Men Senior Open Cat 4/5,6,107272,Tate,Mackenzie,,,,516.73,442.127875,
Men Senior Open Cat 4/5,7,106119,Sean,Sampson,,,457149,408.92,452.41691666667,
Men Senior Open Cat 4/5,8,106066,Rob,Dollar,Big Orange Cycling,,457030,464.44,462.70595833333,
Men Senior Open Cat 4/5,9,115823,Brian,Shieh,,,405923,538.78,472.995,
Men Senior Open Cat 4/5,10,104583,Richard,Galvan,,,60653,494.79,483.28404166667,
Men Senior Open Cat 4/5,11,119465,Stephen,C. ibanez,,,472730,553.29217857143,493.57308333333,
Men Senior Open Cat 4/5,12,106549,Andrew,Alvarez,Team Rokform,,443417,465.09,503.862125,
Men Senior Open Cat 4/5,13,111628,Christopher,Caluag,,,468476,450,514.15116666667,
Men Senior Open Cat 4/5,14,101372,Martin,Fuerte espino,Opprime Cycling Team,,438560,563.61,524.44020833333,
Men Senior Open Cat 4/5,15,107262,Douglas,Farnsworth,Rock Sports Racing,,459164,497.41,534.72925,
Men Senior Open Cat 4/5,16,101940,Juan,Vasquez,Opprime Cycling Team,,399332,480.9,545.01829166667,
Men Senior Open Cat 5,1,124737,Kurt,Andrews,,,111961,500,419.033,
Men Senior Open Cat 5,2,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,414.77,425.26123076923,
Men Senior Open Cat 5,3,106572,Alexander,Kuntz,Southern California Velo/Monster Media Junior Cycling,,460489,478.94,431.48946153846,
Men Senior Open Cat 5,4,23876,Edwin,Rodriguez,,,,500,437.71769230769,
Men Senior Open Cat 5,5,120853,Jeremy,Oyague,GBS Racing,,440140,505.31,443.94592307692,
Men Senior Open Cat 5,6,103269,Cesar,Cervantes,GBS Racing,,433434,571.92,450.17415384615,
Men Senior Open Cat 5,7,107272,Tate,Mackenzie,,,,516.73,456.40238461538,
Men Senior Open Cat 5,8,118336,Robert,Hayes,Radsport Cycling Team,,427571,516.59,462.63061538462,
Men Senior Open Cat 5,9,107268,Rodolfo,Olazaran,Opprime Cycling Team,,466300,498.79,468.85884615385,
Men Senior Open Cat 5,10,107125,Ruben,Alvarado,R5 - Rock Racing,,396291,509.37,475.08707692308,
Men Senior Open Cat 5,11,107262,Douglas,Farnsworth,Rock Sports Racing,,459164,497.41,481.31530769231,
Men Senior Open Cat 5,12,101940,Juan,Vasquez,Opprime Cycling Team,,399332,480.9,487.54353846154,
Men Senior Open Cat 5,13,97131,Mark,Ticen,,,420042,452.31,493.77176923077,
Men Senior Open Cat 5,14,113620,Alex,Wagner,Southern California Velo,,470037,583.3495,500,
Men Senior Open Cat 5,15,106549,Andrew,Alvarez,Team Rokform,,443417,465.09,506.22823076923,
Men Senior Open Cat 5,16,111622,Agustin,Flores,Twin Star Racing,,470779,542.91,512.45646153846,
Men Senior Open Cat 5,17,87247,Simon,Book,,,,500,518.68469230769,
Men Senior Open Cat 5,18,119465,Stephen,C. ibanez,,,472730,553.29217857143,524.91292307692,
Men Senior Open Cat 5,19,106563,Julio,Moreno,,,460656,599.956,531.14115384615,
Men Senior Open Cat 5,20,124739,John,Flores,,,477991,500,537.36938461538,
