Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4 Open ,18,54022,Ramona,Kuna,Alberto's Sport,,211195,560.5,558.87075,
Women Cat 1/2/3/4 Open ,19,87103,Arianna,Schafer,Verdigris-Village CX,,338174,531.468,570.753,
Women Cat 1/2/3/4 Open ,20,66131,Kaitlyn,Bowden,PSIMET Racing,,382884,650.39543051085,582.63525,
Women Cat 4 Open ,1,75043,Erica,Mueller,Peoria Bicycle Club,,391356,500.49,458.48433333333,
Women Cat 4 Open ,2,73617,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,580.03,477.45442857143,
Women Cat 4 Open ,3,76161,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,607.18,496.42452380952,
Women Cat 4 Open ,4,60582,Monica,Rice,PSIMET Racing,,290164,516.64,515.39461904762,
Women Cat 4 Open ,5,91250,Kara,D&#39;evelyn,Illinois Institute of Thechology,,425444,521.51,534.36471428571,
Women Cat 4 Open ,6,95702,Emily,Krauklis,,,433865,624.74,553.33480952381,
Women Cat 4 Open ,7,78597,Carrie,Smith,BFF Racing,,390108,565.72,572.3049047619,
Women Cat 4 Open ,8,95706,Gia,Biagi,xXx Racing,,423880,618.46695089771,591.275,
Women Cat 4 Open ,9,95708,Shuyao,Sheu,xXx Racing,,430525,643.37,610.2450952381,
Women Cat 4 Open ,10,37178,Sarah,Gray,PBC Racing,,313740,582.55,629.21519047619,
Women Cat 4 Open ,11,98279,Sara,Browning,,,,600,648.18528571429,
Women Cat 4 Open ,12,60583,Natalie,Pendergrass,PSIMET Racing,,345670,606.76,667.15538095238,
Women Cat 4 Open ,13,82715,Katie,Casey,Half Acre Cycling,,150455,582.52,686.12547619048,
Women Cat 4 Open ,14,95715,Monika,Kowalska,xXx Racing,,426422,678.48454131527,705.09557142857,
Women Cat 4 Open ,DNF,98280,Kelly,Keeling,Team UPB / ultimateprobikes.com,,433439,600,724.06566666667,
Women Cat 4 Open ,DNF,66131,Kaitlyn,Bowden,PSIMET Racing,,382884,650.39543051085,724.06566666667,
Women Masters 30+,1,27032,Jeannie,Kuhajek,,,316598,350.4,370.11,
Women Masters 30+,2,37174,Kelli,Richter,PSIMET Racing,,281465,393.19,396.9975,
Women Masters 30+,3,27191,Cathy,Frampton,PSIMET Racing,,275322,490.11,423.885,
Women Masters 30+,4,65786,Jane,Vanni-noone,Scarlet Fire presented by Matthews Bikes,,63119,409.96,450.7725,
Women Masters 30+,5,27213,Sue,Wellinghoff,xXx Racing,,311622,502.89,477.66,
Women Masters 30+,6,36672,Leah,Sanda,PSIMET Racing,,268129,447.44,504.5475,
Women Masters 30+,7,82714,Christine,Thornburg,Alberto's Sport,,406781,477.66,531.435,
Women Masters 30+,8,95708,Shuyao,Sheu,xXx Racing,,430525,643.37,558.3225,
Women Masters 30+,9,54022,Ramona,Kuna,Alberto's Sport,,211195,560.5,585.21,
