First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Xiao,Song,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,72,78,564.46878870202,
Aiden,Gentil,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,73,78,567.78792160877,
Diego,Hernandez,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,74,78,571.10705451552,
Patrick,Magauran,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,76,78,581.06445323576,
Nic,Narraway,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,44,99,231.51001672583,
Cesar,Marte,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,73,99,273.91480719648,
Nathan,Brown,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,39,46,401.30916091074,
Marc,Bertucco,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,43,46,419.75796890914,
Jacob,Kucik,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,27,59,284.01684386372,
Daniel,Davidson,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,28,59,286.50117390944,
Stephen,Cameron,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,34,59,301.40715418376,
Juan david,Fonseca solano,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,49,59,338.67210486955,
Jacob,Kuper,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,51,59,343.64076496099,
Regina,Doty,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,1,58,345.71972307533,
Christy,Delair,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,31,58,496.53541025737,
Allison,Edgar,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,36,58,521.67135812104,
Stephanie,Clark,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,47,58,576.97044342112,
Freddy,Bernabe,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,25,59,353.1228578302,
John,Cortes,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,27,59,361.58016195801,
Claudio,Marquez,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,28,59,365.80881402191,
Michael,Waller,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,39,59,412.32398672484,
Hayden,Tolley,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,46,59,441.92455117215,
Anthony,Grisa,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,49,59,454.61050736386,
Fernando,Barraza,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,53,59,471.52511561947,
Yan,Andy,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,2,62,337.35942754595,
Jeffrey,Priddy,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,13,62,380.80873575612,
Matt,Bettwy,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,15,62,388.70860997615,
Thomas,Hiles,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,25,62,428.20798107631,
Brendan,Batliner,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,29,62,444.00772951637,
Frederick,Tompkin,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,40,62,487.45703772655,
Philip,Corsei,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,41,62,491.40697483656,
Mario,Mendez,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,44,62,503.25678616661,
Aiden,Gentil,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,46,62,511.15666038664,
Anwar,Eaton,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,47,62,515.10659749666,
Stephen,Brennan,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,51,62,530.90634593672,
Diego,Hernandez,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,58,62,558.55590570683,
Leonard,Kats,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,62,62,578.30559125691,
Marissa,Lovell,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,7,20,562.64616234985,
Julia,Ruskin,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,20,20,776.84742985185,
Kima,Rivera,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,2,27,412.19705518162,
Tuvshinsanaa,Uuganbayar,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,3,27,420.8456063419,
Rauguth,Christopher,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,6,27,446.79125982276,
Steven,Owen,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,10,27,481.3854644639,
Bobby,Lee,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,13,27,507.33111794476,
Mike,Kralik,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,16,27,533.27677142561,
Augie,Hoffmann,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,18,27,550.57387374618,
Xiao,Song,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,23,27,593.81662954761,
Sam,Elkind,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,25,27,611.11373186818,
Shawn,Hart,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,26,27,619.76228302846,
Scott,Levengood,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,27,27,637.05938534904,
Marc,Bertucco,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,25,28,395.02764480738,
Jacob,Kucik,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,26,55,284.05073924118,
Daniel,Davidson,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,30,55,293.85247791422,
Juan david,Fonseca solano,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,33,55,301.203781919,
Stephen,Cameron,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,36,55,308.55508592378,
Regina,Doty,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,2,51,360.98961874551,
Stephanie,Clark,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,29,51,497.47747928938,
Claudio,Marquez,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,11,54,312.8333090803,
John,Cortes,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,20,54,343.2058574448,
Michael,Waller,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,37,54,400.57622657774,
Hayden,Tolley,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,40,54,410.7004093659,
Jeffrey,Priddy,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,23,40,447.41306137723,
Brendan,Batliner,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,24,40,453.00214960401,
Ryan,Satterlee,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,30,40,486.53667896469,
Basil,Wang,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,33,40,503.30394364503,
Nick,Gawlik,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,35,40,514.48212009859,
Anwar,Eaton,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,37,40,525.66029655215,
Diego,Hernandez,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,39,40,536.83847300571,
Donny,Friedman,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,1,23,401.93986864833,
Ryan,A richert,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,7,23,460.55859293964,
Timothy,Mellas,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,8,23,470.32838032153,
Gregory,Carver,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,9,23,480.09816770341,
Bobby,Lee,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,11,23,499.63774246718,
Aaron,Hopkins,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,14,23,528.94710461284,
Tuvshinsanaa,Uuganbayar,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,15,23,538.71689199472,
Jacob,Kempka,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,16,23,548.48667937661,
Conrad,Beech,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,18,23,568.02625414038,
Shawn,Hart,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,19,23,577.79604152226,
Scott,Levengood,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,20,23,587.56582890415,
Nic,Narraway,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,32,92,225.76012412885,
Ryan,Gorman,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,55,92,271.3220428664,
Jacob,Kuper,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,85,92,315.19648313219,
Marion,Mundt,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,31,64,424.31700321434,
Marc,Bertucco,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,28,38,401.05019942018,
Rider,Unknown,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,37,38,446.61827981619,
Nathan,Brown,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,38,38,446.61827981619,
Regina,Doty,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,12,52,429.48627635439,
Stephanie,Clark,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,35,52,516.58218406742,
Veronica,Church,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,39,52,531.7292984523,
Christy,Delair,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,40,52,535.51607704852,
Jacob,Kucik,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,22,49,292.61648286637,
Daniel,Davidson,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,45,49,349.22344755757,
Claudio,Marquez,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,19,54,330.04090838681,
Freddy,Bernabe,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,21,54,337.42745023666,
John,Cortes,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,27,54,359.58707578621,
Michael,Waller,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,43,54,418.67941058503,
Hayden,Tolley,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,51,54,448.22557798444,
Jeffrey,Priddy,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,13,55,397.46325826937,
Brendan,Batliner,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,37,55,480.5699241047,
Philip,Corsei,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,43,55,501.34659056354,
Mario,Mendez,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,45,55,508.27214604982,
Diego,Hernandez,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,46,55,511.73492379295,
Ben,Kowalczyk,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,47,55,515.19770153609,
Anwar,Eaton,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,49,55,522.12325702237,
Aiden,Gentil,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,51,55,529.04881250865,
Esther,Garza,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,17,18,660.92865882343,
Kima,Rivera,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,4,21,479.62901391989,
Lucca,Figlioli,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,5,21,489.69084493324,
Bobby,Lee,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,7,21,509.81450695994,
Paul,Weiss,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,11,21,550.06183101335,
Joe,Fox,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,13,21,570.18549304006,
Jacob,Kempka,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,15,21,590.30915506676,
Logan,Maurer,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,16,21,600.37098608011,
Shawn,Hart,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,17,21,610.43281709346,
Scott,Levengood,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,18,21,620.49464810681,
Michael,Lamont,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,19,21,630.55647912017,
Tony,Quach,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,20,21,650.68014114687,
Feliciano,Gill,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,21,21,650.68014114687,
Ryan,Gorman,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,18,83,206.14867706005,
Marion,Mundt,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,35,52,469.29827352651,
Nathan,Brown,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,19,33,350.95706726488,
Marc,Bertucco,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,27,33,408.84677845338,
Joseph,Doyle,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,29,33,423.31920625051,
Derrick,Chavarria,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,2,41,232.22560987687,
Jacob,Kucik,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,20,41,295.5862896796,
Eric,Loehle,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,41,41,362.46700724915,
Regina,Doty,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,6,47,396.42812243679,
Ragan,Weigel,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,16,47,437.40790977916,
Unknown,Rider,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,17,47,441.5058885134,
Stephanie,Clark,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,26,47,478.38769712153,
Christy,Delair,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,34,47,511.17152699543,
John,Cortes,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,15,48,325.74244636265,
Michael,Waller,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,19,48,343.94489037745,
Claudio,Marquez,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,39,48,434.95711045141,
Brendan,Batliner,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,17,45,420.06980425298,
Jeffrey,Priddy,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,30,45,493.61460521064,
Anwar,Eaton,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,34,45,516.24377473607,
Aiden,Gentil,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,37,45,533.21565188015,
Zach,Abuomar,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,39,45,544.53023664287,
Diego,Hernandez,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,41,45,555.84482140558,
Nick,Gawlik,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,42,45,561.50211378694,
Ben,Kowalczyk,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,43,45,572.81669854966,
Unknown,Rider,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Novice Elite,5,18,475.42066591699,
Will,Ryan,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Novice Elite,8,18,523.85516647925,
Bobby,Lee,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Novice Elite,10,18,556.14483352075,
Eddie,Rivera,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Novice Elite,15,18,636.86900112452,
Michael,Brown,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Novice Elite,16,18,653.01383464527,
Danny,Ehle,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Novice Elite,17,18,685.30350168677,
Matthew,Maule,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Novice Elite,18,18,685.30350168677,
Jonathan,Cary,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,7,65,234.11124881729,
David,Almanzan,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,19,65,278.54677488749,
Unkown,Rider,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,22,65,289.65565640504,
Henry,Lutz,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,45,65,,
Timmy,Duggan,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,46,65,,
Andrew,Thomson,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,49,65,,
Andrew,Escandon,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,50,65,,
Morgan,Pearson,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,56,65,,
Cecelia,Casas,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,57,65,,
Nic,Narraway,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,28,75,230.44725657914,
Jacob,Kuper,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,73,75,309.36787805335,
Marion,Mundt,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,30,52,439.33228112584,
Not,Registered,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,7,31,258.62656273492,
Nathan,Brown,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,16,31,315.65852976861,
Jacob,Kucik,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,18,51,273.63595428868,
Eric,Loehle,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,47,51,353.66534062422,
Regina,Doty,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,16,56,431.6300044784,
Stephanie,Clark,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,17,56,434.76462623221,
0,0,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,30,56,475.51470903168,
Christy,Delair,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,33,56,484.9185742931,
Kevin,Stephens,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,22,39,372.37712052073,
Joseph,Doyle,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,32,39,429.03866121681,
Marc,Bertucco,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,33,39,434.70481528641,
John,Cortes,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,8,49,319.95268745374,
Alex,Schwabbauer,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,14,49,335.68198338135,
Freddy,Bernabe,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,21,49,354.03282863022,
Claudio,Marquez,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,25,49,364.51902591529,
Michael,Waller,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,37,49,395.9776177705,
John,Sasser,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,44,49,414.32846301937,
Jeffrey,Priddy,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,15,45,410.95193027731,
Brendan,Batliner,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,30,45,504.10690203255,
Nick,Gawlik,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,35,45,535.1585592843,
Stephen,Brennan,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,37,45,547.579222185,
Aiden,Gentil,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,39,45,559.9998850857,
Anwar,Eaton,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,42,45,578.63087943675,
Esther,Garza,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,19,21,718.14741066585,
Kima,Rivera,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,3,19,441.473899406,
Bobby,Lee,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,4,19,455.9105356165,
Robin,Blair,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,7,19,499.22044424799,
Feliciano,Gill,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,8,19,513.65708045849,
Tony,Quach,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,9,19,528.09371666899,
Scott,Maison,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,11,19,556.96698908999,
Christopher,Crimmins,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,14,19,600.27689772149,
Dawid,Swierczek,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,16,19,643.58680635299,
Eric,Graunke,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,17,19,643.58680635299,
Scott,Levengood,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,18,19,643.58680635299,
Michael,Nigliaccio,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,19,19,643.58680635299,
Kevin,Stephens,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,17,29,360.22689925263,
Joseph,Doyle,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,25,29,413.64640634946,
Marc,Bertucco,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,26,29,420.32384473657,
Not,Registered,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,7,30,258.62656273492,
Nathan,Brown,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,16,30,315.65852976861,
Jacob,Kuper,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,55,71,304.70942448096,
Marion,Mundt,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,32,58,441.16050457996,
