Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  45+,20,12340,Sean,Mooney,Viking Yachts/Action Wheels,,267476,334.76,334.24476277915,
Men Masters  45+,21,13731,Jeff,Wolf,Equipe Vitesse,,292505,375.27,400.2007642571,
Men Masters  45+,22,22036,Stephen,Sambrano,Main Line Cycling - BiKyle,,141829,347.72,400.2007642571,
Men Masters  45+,23,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,380.93,400.2007642571,
Men Masters  45+,24,5903,Christopher,Candy,Chester County Velo,,5989,350.3,400.2007642571,
Men Masters  45+,25,24532,Benjamin,Nester,Tri-State Velo,,248269,381.3034083958,400.2007642571,
Men Masters  45+,26,38245,Paul,Williams,Swashbuckler Brewing Co Cycling,,112755,393.8,400.2007642571,
Men Masters  45+,27,7129,Jeff,Moore,Tri-State Velo,,24921,398.14,400.2007642571,
Men Masters  45+,28,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,376.16,400.2007642571,
Men Masters  45+,29,22034,Gregory,Danielewicz,Bike King Racing,,55557,382.6,400.2007642571,
Men Masters  45+,30,22101,Sean,Mclaughlin,Functional Endurance Concepts,,255963,313.65,400.2007642571,
Men Masters  45+,31,3288,Unknown,Rider,,,91005,444.34,400.2007642571,
Men Masters  45+,32,7123,Joseph,Piscitello,Pa Masters rc.,,218814,299.33,400.2007642571,
Men Masters  45+,33,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,388.58,400.2007642571,
Men Masters  45+,34,20136,Douglas,Jones,GS Simmeria,,242793,326.02,400.2007642571,
Men Masters  45+,35,3288,Unknown,Rider,,,91005,444.34,400.2007642571,
Men Masters  45+,36,7051,Greg,Horrocks,SPINTECK CYCLING TEAM,,283254,363.06,400.2007642571,
Men Masters  45+,37,25662,Kelly,Cline,,,145697,379.54,400.2007642571,
Men Masters  45+,38,46110,Gary,Kershner,Rock it Riders,,375583,467.63,400.2007642571,
Men Masters  45+,39,30255,Mark,Dennis,Blue Mountain Velo,,9221,427.72,400.2007642571,
Men Masters  45+,40,9273,Joseph,Carew,TorcUp-Cycle Fitters,,202032,406.02,400.2007642571,
Men Masters  45+,41,5898,David,Lowe,Philadelphia Ciclismo,,212255,380.93,400.2007642571,
Men Masters  45+,42,29771,Kenn,Barfell,Equipe Vitesse,,299092,450.04,400.2007642571,
Men Masters  45+,43,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,404.42,400.2007642571,
Men Masters  45+,44,48089,Jq,Wade,Rock It Riders,,374795,474.32,400.2007642571,
Men Masters  45+,45,50031,Gary,Cohen,Guy's Racing Club,,49037,388.75456207266,400.2007642571,
Men Masters  45+,46,31326,Bob,Reuther,Chester County Velo,,47958,344.58,400.2007642571,
Men Masters  45+,47,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,,345270,371.91,400.2007642571,
Men Masters  45+,48,29942,Abe,Barley,Mason Dixon Velo/The Cycle Works,,348716,469.81,400.2007642571,
Men Masters  45+,49,9271,John,Spittal,Thru It All Body Shop inc.,,64446,303.17,400.2007642571,
Men Masters  45+,50,8411,Mark,Featherman,Guys Racing Club,,60451,321.84234685172,400.2007642571,
Men Masters  45+,51,5897,Jeffrey,Appeltans,MAMBO CX/GoCycling,,1826,350.5,400.2007642571,
Men Masters  45+,52,29781,Michael,Carr,Breakawaybikes.com - QCW Cycling,,342418,476.47,400.2007642571,
Men Masters  45+,53,22109,Noel,Heitmann,Thru It All Body Shop,,250037,352.33,400.2007642571,
Men Masters  45+,54,7134,Paul,Gross,Guy's Racing Club,,268860,409.8,400.2007642571,
Men Masters  45+,55,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,439.39,400.2007642571,
Men Masters  45+,56,4212,Cecil,Bernard,Team Aggress,,66349,403.16,400.2007642571,
Men Masters  55+,1,5216,Kevin,Saint clair,Main Line Cycling - Bikyle,36:42.6,92253,360.71,299.32466666667,
Men Masters  55+,2,36292,Stephen,Erb,Equipe Vitesse,,61786,376.44,311.05787878788,
Men Masters  55+,3,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,358.74,322.79109090909,
Men Masters  55+,4,23630,John,Paproski,PA Masters RC,,73934,336.99,334.5243030303,
Men Masters  55+,5,7116,Joseph,Manacchio,PA Masters RC,,53227,323.06,346.25751515152,
Men Masters  55+,6,4204,Aubrey,Gordon,Liberty Cycle,,45388,252.77,357.99072727273,
Men Masters  55+,7,73419,Angry,Ric steele,Tri State Velo - Amoroso Race Team,,237198,364.43,369.72393939394,
Men Masters  55+,8,7126,Robert,Wellmon,Breakawaybikes.com - QCW Cycling,,56235,428.39,381.45715151515,
Men Masters  55+,9,7232,Jay,Hoffman,Tri State Velo,,247980,410.5,393.19036363636,
Men Masters  55+,10,7127,Christian,Sell,Breakawaybikes.com I-fractal,,45923,423.07,404.92357575758,
Men Masters  55+,11,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,502.28,416.65678787879,
Men Masters  55+,12,7133,John,Hamilton,Main Line Cycling-BiKyle,,157136,501.23,428.39,
Men Masters  55+,13,20146,Martin,Lorenz,Guy's Racing Club,,164676,374.74,440.12321212121,
Men Masters  55+,14,29961,Mark,Matthews,IFRACTAL-QCW p.b. Breakawaybikes.com,,199286,526.03,451.85642424242,
Men Masters  55+,15,19182,Thomas,Treptow,Pure Energy,,229234,461.69,463.58963636364,
Men Masters  55+,16,7225,Philip,Stanley,Morgan Stanley Cycling Team,,45967,434.58,516.38909090909,
Men Masters  55+,17,22882,Shreeram,Mudambi,Guys Racing Club,,188314,408.45495098039,516.38909090909,
Men Masters  55+,18,39126,Robert,Casciato,Team Alliance Environmental,,70511,473.13,516.38909090909,
Men Masters  55+,19,48089,Jq,Wade,Rock It Riders,,374795,474.32,516.38909090909,
Men Masters  55+,20,22667,David,Frankford,Main Line Cycling - BiKyle,,183807,513,516.38909090909,
Men Masters  55+,21,78852,David,K ruddell,,,278646,500,516.38909090909,
Men Masters  55+,22,7233,John,Capaldo,TriState Velo,,63993,517.97,516.38909090909,
Men Masters  55+,23,1871,John,Miller,Breakaway Racing-PA,,209050,504.6,516.38909090909,
Women Category1/2/3,1,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,48:24.3,301780,336.13,314.75783333333,
Women Category1/2/3,2,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling-Vie 13,,231296,308,323.95731111111,
Women Category1/2/3,3,20807,Deborah,Leedalebrown,Equipe Vitesse,,311128,375.32,333.15678888889,
Women Category1/2/3,4,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,469.66,342.35626666667,
Women Category1/2/3,5,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,399.46,351.55574444444,
Women Category1/2/3,6,78851,Becky,Lambert,Colorado Velodrome Association,,137796,350,360.75522222222,
Women Category1/2/3,7,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,401.86,369.9547,
Women Category1/2/3,8,5272,Elspeth,Huyett,Team Alliance Environmental,,229080,460.85,379.15417777778,
Women Category1/2/3,9,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell & Shebell,,280765,410.57,388.35365555556,
Women Category1/2/3,10,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,471.47,397.55313333333,
Women Category1/2/3,11,5997,Patty,Buerkle,Peanut Butter & Co. Human Zoom,,131990,359.01,406.75261111111,
Women Category1/2/3,12,7112,Bailey,Semian,Team TIBCO II,,281672,468.2,415.95208888889,
Women Category1/2/3,13,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,,350972,448.39,425.15156666667,
Women Category1/2/3,14,7236,Dana,Walton,WALTON ENDURANCE,,70202,371.34,434.35104444444,
Women Category1/2/3,15,23773,Leslie,Winters,Tradewinds Racing p/b Bike Beat,,38674,467.45,443.55052222222,
Women Category1/2/3,16,2991,Anne,Racioppi,Team EPS/CSS p/b Shebell & Shebell,,238056,474.13,517.14634444444,
Women Category1/2/3,17,15147,Dana,Hanchin,Peanut Butter & Co. Human Zoom,,206328,486.66987202191,517.14634444444,
Women Category1/2/3,18,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,457.11,517.14634444444,
Women Category1/2/3,19,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,,132499,508.68,517.14634444444,
Women Category1/2/3,20,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,,306648,464.5,517.14634444444,
Women Category1/2/3,21,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,435.47,517.14634444444,
Women Category1/2/3,22,25667,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,442.7,517.14634444444,
Women Category1/2/3,23,5270,Andrea,Luebbe,Peanut Butter & Co. Human Zoom,,250385,440.03,517.14634444444,
Women Category1/2/3,24,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,,291416,525.23,517.14634444444,
Women Category1/2/3,25,7114,Evelyn,Korbich,Young Medalist,,290571,506.74,517.14634444444,
Women Category1/2/3,26,64666,Janine,Verstraeten,,,64600,475.9208136645,517.14634444444,
Women Category1/2/3,27,7217,Barbara,Statton,Team EPS/CSS p/b Shebell & Shebell,,289162,526.38,517.14634444444,
Women Category1/2/3,28,6907,Kristine,Church,Peanut Butter & Co Human Zoom,,142023,427.4,517.14634444444,
Women Category1/2/3,29,9231,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,164760,587.31953260115,517.14634444444,
Women Category1/2/3,30,50117,Sophia,Lee,Peanut Butter & Co. Human Zoom,,238450,445.7,517.14634444444,
Women Category4,1,68345,Diane,Mattingly,Action Wheels,32:41.0,381925,412.39733333333,441.09333333333,
Women Category4,2,78871,Katie,Van horn,Action Wheels/CC Evesham,,396686,600,455.53939393939,
Women Category4,3,50027,Lauren,Yakovich,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,371228,494.92,469.98545454545,
Women Category4,4,5264,Elizabeth,Marcello,CRCA/Radical Media,,289568,574.73,484.43151515152,
Women Category4,5,32802,Lisa,Staub,Mason Dixon Velo/The Cycle Works,,360317,487.15,498.87757575758,
Women Category4,6,28741,Kristin,Borda,CAWES p/b Specialized,,343074,513.08,513.32363636364,
Women Category4,7,78872,Patty,Woodworth,Action Wheels/CC Evesham,,140576,600,527.7696969697,
Women Category4,8,74292,Camille,Durocher,Breakawaybikes.com - QCW Cycling,,338084,596.08,542.21575757576,
Women Category4,9,78873,Bobbie,Mach,Action Wheels/CC Evesham,,396244,600,556.66181818182,
Women Category4,10,7213,Mary,Lasota,Chester County Velo,,291388,614.35844230769,571.10787878788,
Women Category4,11,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,,329258,593.76,585.55393939394,
Women Category4,12,78874,Sarah,Cooper,Action wheels / CC Evesham,,400312,600,600,
Women Category4,13,71217,Heather,Jones,Team Integrity,,392708,644.73014625655,614.44606060606,
Women Category4,14,97271,Kristie,Nichols james,BreakawayBikes.com / QCW,,318412,573.21,628.89212121212,
Women Category4,15,64999,Renee,Schacht,Breakawaybikes.com - QCW Cycling,,383944,671.12564113709,643.33818181818,
Women Category4,16,66317,Diane,Vettori,C3: Twenty 20 Cycling,,252359,649,686.67636363636,
Women Category4,17,78875,Kathy,Mulholland,CC Evesham Club,,404756,600,686.67636363636,
Women Category4,18,54291,Cynthia,Bardman,Sprinter's Edge,,321082,593.87263334466,686.67636363636,
Women Category4,19,68346,Meghan,Jaskot,Action Wheels/CC Evesham,,396259,447.4384,686.67636363636,
Women Category4,20,32118,Gabrielle,Longchamp,somerset wheelman,,320230,610.50205455973,686.67636363636,
Women Category4,21,51043,Anne,Rock,C3 Twenty20 Cycling Company,1 Laps,30250,600,730.01454545455,
Women Category4,22,78876,Andrea,Greene,Action Wheels/CC Evesham,1 Laps,396231,600,744.46060606061,
Women Category4,23,78877,Jayme,Morris,Action Wheels/CCEvesham,1 Laps,387642,600,773.35272727273,
Women Category4,DNF,78878,Donna,Toza,,,,600,773.35272727273,
Women Category4,DNF,54049,Michele,Levasseur,Somerset Wheelmen,,21001,695.47032631095,773.35272727273,
