First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marissa,Carter,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,54,56,503.55555555556,
Nicholas,Ramirez,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,49,101,310.38461538462,
Justin,Bird,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,61,101,324.23076923077,
Jacob,Slosar,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,63,101,326.53846153846,
Joshua,Carter,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,80,101,346.15384615385,
Ian,Borella,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,82,101,346.15384615385,
Marissa,Carter,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,53,61,501.11111111111,
Ian,Borella,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,12,59,272.06896551724,
Justin,Bird,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,32,59,303.10344827586,
Marissa,Carter,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,50,55,498.38461538462,
Justin,Bird,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,35,73,300,
Jacob,Slosar,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,57,73,329.11764705882,
Ian,Borella,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,58,73,330.44117647059,
Justin,Bird,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,58,86,320.76923076923,
Nicholas,Ramirez,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,62,86,325.38461538462,
Ian,Borella,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,70,86,334.61538461538,
Cayden,Whitehill,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,72,86,336.92307692308,
Jacob,Slosar,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,73,86,338.07692307692,
Cayden,Whitehill,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,28,85,283.92857142857,
Justin,Bird,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,43,85,300,
Nicholas,Ramirez,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,67,85,325.71428571429,
Jacob,Slosar,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,79,85,338.57142857143,
Ian,Borella,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,81,85,340.71428571429,
Justin,Bird,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,47,72,321.77419354839,
Nicholas,Ramirez,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,58,72,337.74193548387,
Ian,Borella,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,59,72,339.1935483871,
Cayden,Whitehill,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,60,72,340.64516129032,
Jacob,Slosar,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,66,72,347.90322580645,
Justin,Bird,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,28,65,292.96875,
Ian,Borella,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,55,65,330.9375,
Jacob,Slosar,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,56,65,332.34375,
Cayden,Whitehill,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,60,65,337.96875,
Marissa,Carter,GP Des Moines Criterium,2021-07-11,Women Womens U23 Open Pro/Cat 1/2/3,1,4,,
Justin,Bird,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,89,75,350,
Joshua,Carter,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,90,75,350,
Austin,Gomes,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,91,75,350,
Dustin,Morici,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,92,75,350,
Jacob,Slosar,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,23,40,402.5,
Marissa,Carter,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,5,18,555,
Jacob,Slosar,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,26,40,385,
Justin,Bird,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,16,91,272.76315789474,
Joshua,Carter,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,155,91,346.18421052632,
Austin,Gomes,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,156,91,346.18421052632,
Dustin,Morici,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,157,91,346.18421052632,
Marissa,Carter,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,38,19,700,
Justin,Bird,US Pro Road Champs,2021-06-20,Men Pro,229,146,135.55555555556,
Ian,Borella,US Pro Road Champs,2021-06-20,Men Pro,230,146,135.55555555556,
Dustin,Morici,US Pro Road Champs,2021-06-20,Men Pro,231,146,135.55555555556,
Jacob,Slosar,US Pro Road Champs,2021-06-20,Men Pro,232,146,135.55555555556,
Dustin,Morici,US Pro Road Champs - Criterium,2021-06-18,Men Pro,54,122,109.43181818182,
Justin,Bird,US Pro Road Champs - Criterium,2021-06-18,Men Pro,65,122,120.22727272727,
Ian,Borella,US Pro Road Champs - Criterium,2021-06-18,Men Pro,86,122,133.57954545455,
Joshua,Carter,US Pro Road Champs - Criterium,2021-06-18,Men Pro,212,122,136.13636363636,
Jacob,Slosar,US Pro Road Champs - Criterium,2021-06-18,Men Pro,213,122,136.13636363636,
Ian,Borella,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,5,56,280.6234255193,
Joshua,Carter,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,104,56,415.80630037105,
Ian,Borella,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,30,67,324.20926914983,
Joshua,Carter,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,38,67,339.55288362795,
Ian,Borella,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,35,74,326.4559081305,
Joshua,Carter,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,63,74,366.35747854213,
Marissa,Carter,Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,3,17,411.944375,
