Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,54,121183,Juan,Gonzalez,Team Novo Nordisk Development,03:22:41,480075,359.93,419.1154516129,
Men Pro/Cat 1/2,55,144421,Jason,Russell,Nashville Local Cycling,03:22:48,524825,396.75,422.08479032258,
Men Pro/Cat 1/2,56,91749,Ben,Gramling,City Title Cycling Team,03:24:08,427682,402.14,425.05412903226,
Men Pro/Cat 1/2,57,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,03:24:18,319542,365.84,428.02346774194,
Men Pro/Cat 1/2,58,73927,W.,Harrison nguy,Frazier Cycling,03:24:56,379060,404.72,430.99280645161,
Men Pro/Cat 1/2,59,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,03:27:20,423720,413.94,433.96214516129,
Men Pro/Cat 1/2,60,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,03:30:43,406676,363.4,436.93148387097,
Men Pro/Cat 1/2,61,59306,Unknown,Rider,TMB Development p/b Equator Coffees,03:34:46,394744,395.06,439.90082258065,
Men Pro/Cat 1/2,62,19981,Noah,Kinney,Team Dayton Bicycling,03:43:07,274106,395.02,442.87016129032,
Men Pro/Cat 1/2,DNF,77379,Andrew,Giniat,UCI CT: Cyclus Sports,,263035,380.91,448.80883870968,
Men Pro/Cat 1/2,DNF,61597,Franklin,Deese,UCI CT: Cyclus Sports,,324184,394.81,448.80883870968,
Men Pro/Cat 1/2,DNF,44756,Ricky,Randall,UCI CT: Cyclus Sports,,272809,351.7,448.80883870968,
Men Pro/Cat 1/2,DNF,121182,Caleb,Aoake,Team Novo Nordisk Development,,480001,408.05,448.80883870968,
Men Pro/Cat 1/2,DNF,100436,John,Becker *,First Internet Bank Cycling,,346092,359.62,448.80883870968,
Men Pro/Cat 1/2,DNF,8664,Andrew,Dahlheim,UCI PCT: Holowesko | Citadel p/b Arapahoe Resources,,188572,369.1,448.80883870968,
Men Pro/Cat 1/2,DNF,10658,Jacob,Hill,Support Clean Sport/Guttenplan Coaching,,235209,366.13,448.80883870968,
Men Pro/Cat 1/2,DNF,47181,Charkie,Huegel,Levine Law Group Elite Cycling Team,,376024,407.75,448.80883870968,
Men Pro/Cat 1/2,DNF,24426,Parker,Kyzer,UCI CT: Cyclus Sports,,263324,338.55,448.80883870968,
Men Pro/Cat 1/2,DNF,30968,John,Woods,First Internet Bank Cycling,,256120,336.42,448.80883870968,
Men Pro/Cat 1/2,DNF,138100,Seth,Callahan,Frazier Cycling Juniors,,508242,374.32,448.80883870968,
Men Pro/Cat 1/2,DNF,68489,David,Heath,Holowesko | Citadel pb Hincapie Racing,,383705,416.25,448.80883870968,
Men Pro/Cat 1/2,DNF,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,358544,381.04,448.80883870968,
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,SC Competitive Cyclist,,278167,426.95,448.80883870968,
Men Pro/Cat 1/2,DNF,64237,Patrick,Quinn,11elevenCycling,,376567,364.24730325128,448.80883870968,
Men Pro/Cat 1/2,DNF,46769,Travis,Furman,Black Swift/Cycleton Racing Team,,336770,417.39,448.80883870968,
Men Pro/Cat 1/2,DNF,41282,Chris,Withers,Welland  Racing,,308291,419.12,448.80883870968,
Men Pro/Cat 1/2,DNF,71706,Justin,Pfaff,VeloBrew Cycling Club,,237816,382.64,448.80883870968,
Women Cat 3/4/5,1,171197,Emily,Cameron,,02:33:24,,550,429.84189363857,
Women Cat 3/4/5,2,164266,Katherine,Long,,02:34:30,553629,604.07035124631,436.847767396,
Women Cat 3/4/5,3,130441,Emily,Gass,Urban South Racing,02:34:31,497632,406.03,443.85364115343,
Women Cat 3/4/5,4,58031,Hayley,Braun,L5Flyers Cycling Team,02:34:38,320212,469.21,450.85951491086,
Women Cat 3/4/5,5,76979,Melissa,Teeple,,02:34:47,399472,497.87903637143,457.86538866829,
Women Cat 3/4/5,6,146359,Eleanor,Adams,,02:34:47,516475,523.40600122873,464.87126242571,
Women Cat 3/4/5,7,168734,Jessica,Knight,,02:35:14,,622.71675,471.87713618314,
Women Cat 3/4/5,8,159186,Sarah,Portella,,02:35:18,549664,500.77,478.88300994057,
Women Cat 3/4/5,9,123114,Sarah,Schuetter,,02:35:25,482735,456.52,485.888883698,
Women Cat 3/4/5,10,171177,Amanda,Smith,,02:36:11,492933,550,492.89475745543,
Women Cat 3/4/5,11,171178,Valentina,Casas,Boyaca Raza de Campeones,02:37:11,,550,499.90063121286,
Women Cat 3/4/5,12,162096,Grace,Anne ingham,,02:37:12,550115,519.25,506.90650497029,
Women Cat 3/4/5,13,157239,Monica,Desjardins,Taco Mamacita,02:37:52,443443,505.15,513.91237872771,
Women Cat 3/4/5,14,171198,Sara,Gibson,,02:37:54,,550,520.91825248514,
Women Cat 3/4/5,15,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,02:38:38,473046,499.35,527.92412624257,
Women Cat 3/4/5,16,139546,Beth,Lofgren,Taco Mamacita,02:40:31,443635,518.66,534.93,
Women Cat 3/4/5,17,82346,Emily,Strange,CTH Performance Project,02:40:45,412604,532.25,541.93587375743,
Women Cat 3/4/5,18,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,02:41:06,423544,534.93,548.94174751486,
Women Cat 3/4/5,19,126100,Kristina,Mears,CCT Racing,02:41:18,428046,530.8,555.94762127229,
Women Cat 3/4/5,20,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,02:42:00,439196,534.37,562.95349502971,
Women Cat 3/4/5,21,160821,Caitlin,Milne,Supra Cycling Team,02:42:57,550898,472.2,569.95936878714,
Women Cat 3/4/5,22,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,02:47:27,513000,532.31,576.96524254457,
Women Cat 3/4/5,23,74858,Martha,Lowe,Team WE p/b Gran Fondo Cycles,02:47:31,382969,542.03,583.971116302,
Women Cat 3/4/5,24,99100,Alissa,Whittier���,Taco Mamacita,02:50:44,387005,569.38,590.97699005943,
Women Cat 3/4/5,25,160786,Margaret,Jerulle,,02:52:10,549331,544.89,597.98286381686,
Women Cat 3/4/5,26,103389,Madison,Gramling,Experience Fayetteville Cycling Team,02:52:56,441079,601.84,604.98873757429,
Women Cat 3/4/5,27,145735,Caleigh,Rasser,Frazier Cycling Juniors,02:53:53,524015,573.24,611.99461133171,
Women Cat 3/4/5,28,171199,Gracie,Dean,Hicks Orthodontics Women's Racing,02:55:28,562321,550,619.00048508914,
Women Cat 3/4/5,29,50844,Sally,Chu,Rock Solid Health Fitness,03:04:38,322054,594.47,626.00635884657,
Women Cat 3/4/5,30,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,03:27:35,462012,592.19,633.012232604,
Women Cat 3/4/5,31,171179,Brandy,Eaton,,03:41:05,,550,640.01810636143,
Women Pro/Cat 1/2,1,101933,Emma,Lujan,Project Echelon Racing,02:55:21,472512,365.66,298.53983333333,
Women Pro/Cat 1/2,2,125191,Kathryn,Buss,Team TIBCO - SVB,02:55:29,297862,356.73,306.91253846154,
Women Pro/Cat 1/2,3,30313,Debbie,Milne,Papa John's Racing p/b TREK,02:56:09,84776,383.42,315.28524358974,
Women Pro/Cat 1/2,4,74705,Laura,Jorgensen,Feed Hungry Kids Project p/b Happy Tooth,02:56:37,397657,331.28,323.65794871795,
Women Pro/Cat 1/2,5,168975,Danielydelvalle,Garcia,Papa John's Racing p/b Trek,02:56:47,561793,320.25823950066,332.03065384615,
Women Pro/Cat 1/2,6,160766,Madeline,Bemis,OrthoCarolina Winston Women's Cycling,02:56:54,466729,431.79,340.40335897436,
Women Pro/Cat 1/2,7,130078,Rachel,Langdon,Gray Goat - Bullseye Total Media,02:57:09,457092,336.42,348.77606410256,
Women Pro/Cat 1/2,8,53796,Courteney,Lowe,Feed Hungry Kids Project p/b Happy Tooth,02:57:09,379339,363.99,357.14876923077,
Women Pro/Cat 1/2,9,145742,Sommers,Creed,L5Flyers Cycling Team,03:03:35,526369,417.85,365.52147435897,
Women Pro/Cat 1/2,10,117583,Tina,Pic,Colavita Racing,03:03:39,41951,394.65,373.89417948718,
Women Pro/Cat 1/2,11,156326,Emily,Ehrlich,Papa John's Racing p/b Trek,03:03:43,531211,355.93,382.26688461538,
Women Pro/Cat 1/2,12,10078,Emily,Spence,Gray Goat Mobile/Bullseye Total Media,03:03:50,357580,406.06,390.63958974359,
Women Pro/Cat 1/2,13,80936,Jennah,Dunham,Chicago Womens Elite Cycling,03:06:17,400510,462.09,399.01229487179,
Women Pro/Cat 1/2,14,72780,Flora,Yan,Papa John's Racing p/b Trek,03:09:22,379241,399.67,407.385,
Women Pro/Cat 1/2,15,125206,Krystal,Burnham,OrthoCarolina Winston Women's Cycling,03:10:31,485594,428.44,415.75770512821,
Women Pro/Cat 1/2,16,85734,Gracie,Pendleton,Nashville Local Cycling,03:11:58,410272,465.46,424.13041025641,
Women Pro/Cat 1/2,17,82091,Mia,Cheeseman,Team Wheel & Sprocket,03:12:06,400119,408.71,432.50311538462,
Women Pro/Cat 1/2,18,155276,Madison,Kelly,Papa John's Racing p/b TREK,03:12:22,460027,395.93,440.87582051282,
Women Pro/Cat 1/2,19,114429,Merrill,Thierman,Dornier Racing,03:14:58,460768,444.24,449.24852564103,
Women Pro/Cat 1/2,20,100516,Maria,Danker,Hicks Orthodontics Women's Racing,03:19:51,427877,491.63,457.62123076923,
Women Pro/Cat 1/2,21,24232,Stephanie,Cucaz,OrthoCarolina Winston Women's Cycling,03:25:58,288099,420.54,465.99393589744,
Women Pro/Cat 1/2,22,76710,Lauren,Wissman,Chicago Womens Elite Cycling,03:26:52,401145,377.33,474.36664102564,
Women Pro/Cat 1/2,23,121693,Brooke,Hannon,Zone-6 Endurance / Gray Goat,03:31:23,467326,507.55,482.73934615385,
Women Pro/Cat 1/2,24,73926,Elizabeth,Harden,Papa John's Racing p/b TREK,03:33:07,395236,447.35,491.11205128205,
Women Pro/Cat 1/2,25,27203,Katie,Isermann,Chicago Womens Elite Cycling,03:37:22,300135,432.11,499.48475641026,
Women Pro/Cat 1/2,26,53507,Rachel,Wills,Chicago Womens Elite Cycling,03:38:59,316704,477.49,507.85746153846,
Women Pro/Cat 1/2,DNF,32565,Briana,Kovac,Gray Goat - Bullseye Total Media,,200504,398.5,524.60287179487,
