Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,4,52,333.50185964912,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,2,31,351.61326666667,
Modesto Downtown Criterium,2019-05-18,Men Master 55+,4,23,372.83357575758,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,4,24,370.53454545455,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,1,25,338.5635,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,5,34,368.70769607843,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,1,15,354.03916666667,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,2,17,364.48335416667,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,8,35,378.18519607843,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,7,26,387.42985897436,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,10,51,400.66385416667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,10,71,363.00139784946,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,10,70,361.83656403941,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,19,49,417.74885185185,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,DNF,33,520.78267857143,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,12,35,394.98629411765,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 1/2/3,3,11,405.2315,
Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,3,15,368.14226190476,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,4,48,332.85629166667,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,1,34,325.41966666667,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,4,18,356.34144444444,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,14,62,379.49616174196,
Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,2,17,336.33891666667,
Original Merced Criterium,2020-02-23,Men Master 55+,1,12,366.69,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,1,20,359.07116666667,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,2,54,337.87810760981,
Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,DNP,17,,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,3,33,347.5,
2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,2,17,434.375,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,2,55,385,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,DNP,47,,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,DNP,26,,
Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,2,12,353.1843903564,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,2,21,335.13040348023,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,7,57,316.18414237234,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,12,68,319.78260626672,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,355.25,
Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,1,15,425,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,2,31,344,
Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,1,14,425,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,DNP,23,,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,10,46,363.47826086957,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,1,37,297.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,3,55,387.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,6,64,393.046875,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,2,44,385.71428571429,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,7,42,402.75,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,7,51,311.81818181818,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,DNF,59,407.0652173913,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,DNF,70,406,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,DNF,78,404.04411764706,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,7,31,493.71428571429,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,10,50,271.2,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,3,31,435,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,5,25,450,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,6,38,400.26315789474,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,6,52,308,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,6,52,303.86922254551,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,1,45,297.5,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,DNF,46,404.88636363636,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,1,45,298.0214610875,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,DNF,46,414.88324938674,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,3,45,302.27272727273,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,3,45,302.46179163895,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,3,40,303.02631578947,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,3,40,289.68031372619,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,10,37,370,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,7,45,267.27272727273,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,7,24,277.5,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,10,29,378.57142857143,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,7,75,308.06880811496,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,5,81,297.36143201164,
Cal Aggie Criterium,2022-01-29,Men Masters 60+ 1/2/3,1,10,351.55717703349,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,5,49,253.83503249293,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,2,76,305.87764235354,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,5,102,259.73784073662,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,7,56,366.32395194851,
Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,3,19,316.85762563782,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,3,21,279.48872741399,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,1,45,345.07736775972,
Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,DNP,27,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,DNP,51,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,1,10,312.04948029901,
Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,1,10,312.04948029901,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,2,34,319.28726641537,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,7,44,400.77941735891,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,7,44,400.77941735891,
Santa Barbara County Road Race,2022-04-16,Men Masters 60+ Open,1,6,359.47136097937,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,2,19,389.57600754715,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 60+ Cat 1/2/3,1,7,288.16083027308,
Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,3,11,434.50429393186,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,7,47,304.49567365138,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,8,39,283.58219700892,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,2,32,261.5590141947,
2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,1,11,288.30522869506,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,2,25,245.95636269593,
Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,1,26,380.68082595722,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,18,78,269.22190350521,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,8,76,238.11299948674,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,16,93,275.16586118522,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,11,35,375.29411764706,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,14,37,368.08269938138,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,8,71,301.77973021038,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,8,70,301.49912707443,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,5,67,264.84313671595,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,5,67,264.84313671595,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,2,62,255.22935991636,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,2,62,255.22935991636,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,6,49,270.16990260832,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,6,49,270.16990260832,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,5,36,334.69155024244,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,18,78,306.11254365243,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,3,30,285.45686111787,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,17,44,233.22843399274,
Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,1,16,272.31046334113,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,11,62,241.78056036939,
Driveway Icebreaker,2023-02-19,Men Masters 60+ Cat 1/2/3/4,2,7,278.45430577923,
Driveway Icebreaker,2023-02-24,Men Masters 60+ Cat 1/2/3/4,2,7,278.45430577923,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 60+ Cat 1/2/3/4,1,9,327.70884995729,
Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,1,15,368.55799420523,
Majestic Crit,2023-03-5,Men Master 60+ Cat 1/2/3/4,1,10,266.33860667062,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,8,30,299.91454449163,
Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,2,12,327.04413331652,
Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,1,14,388.0275342223,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,1,40,269.0145939767,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,6,84,263.39904096665,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,2,10,346.94359288525,
Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,2,12,332.10085194479,
Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,1,14,467.5,
Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,1,16,285.72875690151,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,13,48,308.35173898065,
Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,1,17,377.49525067634,
Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,1,16,340.68640208261,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,5,30,316.00435568834,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,1,13,287.28464233082,
Regalado Road Race,2023-06-4,Men Master 60-64 Open,1,14,337.35709788534,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,25,80,292.72723129755,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,13,71,297.38536543571,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,13,78,300.14444706711,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,19,80,324.16877537443,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,8,69,285.03914845114,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,3,55,271.13300669579,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,13,65,279.9152092256,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,6,60,245.2835999462,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,DNF,66,450.83634261602,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,2,14,306.13214823972,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,19,39,331.50238482433,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,9,37,324.70977287649,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,9,67,324.80615719123,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,4,53,285.72343482612,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,7,65,280.33720271697,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,13,63,310.27912495302,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,10,60,301.4757496275,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,5,45,269.69672448424,
Shea Center Criterium,2023-09-24,Men Master 60-64 Open,1,15,300.08125433312,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,4,36,269.05257967585,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,27,60,266.6624176227,
Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,4,15,376.99363640417,
CBR #246 Carson,2024-02-4,Men Master 60+ Open,5,23,298.01257116461,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,13,40,293.06018672269,
Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,8,22,351.46726039696,
48th Annual Cherry Pie Criterium,2024-02-19,Men Master 60+ Cat 1/2/3/4,1,3,,
48th Annual Cherry Pie Criterium,2024-02-19,Men Master 50+ Cat 1/2/3,1,6,268.2808987118,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,10,65,490.703125,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,6,50,484,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,4,56,344.29271644342,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,1,50,309.25342690213,
Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,3,19,275.74025666268,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,5,21,251.99232768539,
Pacebend Crit at The Driveway,2024-03-8,Men Master 60+ Cat 1-234,3,11,278.8717640811,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,1,21,319.8879969483,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,3,16,339.0190866987,
Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,2,23,303.07896687696,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,6,46,305.51557790569,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,1,8,284.34794150985,
Santa Cruz Classic Criterium,2024-03-24,Men Master 60+ Cat 1/2/3/4,1,5,,
