Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,67,112602,Xander,Viray,Team Oregon p/b Laurelwood Brew,0:35:42,422918,368.04,463.37885678079,
Men Cat 3,68,115380,Alex,Barnes,Big Orange Cycling p/b Beachbody Performance,0:35:43,469122,430.09,463.37885678079,
Men Cat 3,69,65432,Tucker,Feyder,Team Bobs-Bicycles.com,0:35:43,381082,428.75,463.37885678079,
Men Cat 3,70,120920,Scott,Allen,Emde Sports,0:35:43,471780,394.58,463.37885678079,
Men Cat 3,71,124339,Matthew,Paez,Team Oregon p/b Laurelwood Brew,0:35:43,442816,322.95,463.37885678079,
Men Cat 3,72,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,0:34:22,419242,424.1,463.37885678079,
Men Cat 3,73,93837,Evan,Mega,Sonic Boom p/b Lucky Pie,0:34:22,,420.45,463.37885678079,
Men Cat 3,74,53266,Andy,Anderson,Bandit Elite Racing,0:36:41,367866,365.17920054841,471.41787285451,
Men Cat 3,75,107718,Jim,Englert,Cycle U / Apex Racing,0:36:50,440100,411.41,477.4471349098,
Men Cat 3,76,15987,Jason,Kent,Tieni Duro Junior Cycling Team,0:36:50,41826,443.4,477.4471349098,
Men Cat 3,77,86253,Jason,Frost,Tieni Duro Junior Cycling Team,0:36:50,411257,474.33,477.4471349098,
Men Cat 3,78,51201,Ben,Cook,Cicada Racing p/b Mark Miller Subaru,0:36:50,303536,404.5,477.4471349098,
Men Cat 3,79,38132,Nathan,Abel,Rolling H Cycles,0:36:50,329424,416.39,477.4471349098,
Men Cat 3,80,93363,Bart,Brooke,Team Bobs-Bicycles.com,0:37:02,177228,445.04,483.4763969651,
Men Cat 3,81,56377,Jedd,Cox,Cicada Racing p/b Mark Miller Subaru,0:37:31,246986,413.96,485.48615098353,
Men Cat 3,82,37790,Steve,Matson,Old Town Bicycle Racing (OTB),0:38:41,171544,470,487.49590500196,
Men Cat 4,1,138581,Alexander,Pollock,Acme France,0:34:22,512184,345.93241726166,362.43433333333,
Men Cat 4,2,127117,Mark,Severy,Adventures Edge,0:34:22,496555,427.15,371.02439393939,
Men Cat 4,3,119736,John,Chapman,OSU-Cascade Cycling Team,0:34:22,513221,400,379.61445454545,
Men Cat 4,4,56960,Trevor,Niblock,Team Mikes Bikes p/b Equator Coffees,0:34:22,370505,452.03,388.20451515152,
Men Cat 4,5,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,0:34:22,417217,465.27,396.79457575758,
Men Cat 4,6,71833,Magnus,Bush,Limitless Cycling p/b GoodyFinder.com,0:34:22,393716,441.24,405.38463636364,
Men Cat 4,7,23219,Alan,Thomason,,0:34:40,52208,371.67,413.9746969697,
Men Cat 4,8,6252,Alexander,Wilson,,0:35:29,261262,400,422.56475757576,
Men Cat 4,9,81779,Tim,Belding,,0:35:40,396626,365.58,431.15481818182,
Men Cat 4,10,92105,Cody,Jung,Roger C Peace,0:35:43,419912,491,439.74487878788,
Men Cat 4,11,93461,Alexander,Perry,Metier Racing,0:35:43,428880,449.82,448.33493939394,
Men Cat 4,12,138873,Kevon,Bjornson,Team Boise Rush,0:35:43,497152,479.19132522493,456.925,
Men Cat 4,13,108243,Danny,Yadron,Team Mikes Bikes p/b Equator Coffees,0:35:43,467345,517.58,465.51506060606,
Men Cat 4,14,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFinder.com,0:36:50,458620,539.44,474.10512121212,
Men Cat 4,15,70799,Spencer,Fields,Placerville Bike Shop Racing,0:36:50,403410,491.32,482.69518181818,
Men Cat 4,16,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,0:36:50,457348,461.82,499.8753030303,
Men Cat 4,17,106497,Jude,Vanni,Limitless Cycling p/b GoodyFinder.com,0:36:50,458621,555.52,499.8753030303,
Men Cat 4,18,92437,Hani,Atassi,Cycle U / Apex Racing,0:36:50,421175,432.68,499.8753030303,
Men Cat 4,19,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,0:37:02,493642,502.07,521.35045454545,
Men Cat 4,20,41423,Sky,Mckinley,Adventures Edge,0:37:02,358181,400,521.35045454545,
Men Cat 4,21,107807,Seth,Sivinski,Mactier Racing,0:38:41,282117,484.18,534.23554545455,
Men Cat 4,22,59882,Graham,Macdonald,Rolling H Cycles,0:40:07,374562,499.02,542.82560606061,
Men Pro/Cat 1,1,27624,Joe,Lewis,Holowesko | Citadel Racing Team p/b Hincapie,1:13:18,,100,187.93783333333,
Men Pro/Cat 1,2,24284,Joseph,Schmalz,Elevate Pro Cycling p/b Bicycle World,1:13:21,197714,261.21,189.22828638498,
Men Pro/Cat 1,3,20453,Travis,Mccabe,Holowesko | Citadel Racing Team p/b Hincapie,1:13:23,268330,186.78,190.51873943662,
Men Pro/Cat 1,4,119859,Ulises,Castillo,Jelly Belly p/b Maxxis,1:13:23,467509,215.32,191.80919248826,
Men Pro/Cat 1,5,5748,Chad,Beyer,Lupus Racing Team,1:13:23,155190,274.04,193.09964553991,
Men Pro/Cat 1,6,39255,Eric,Marcotte,Team Jamis,1:13:23,212698,220.08,194.39009859155,
Men Pro/Cat 1,7,24318,Logan,Owen,Axeon Hagens Berman,1:13:27,222488,272.77,195.68055164319,
Men Pro/Cat 1,8,32592,Gabriel,Baca,ELBOWZ Racing,1:13:38,331782,254.8,196.97100469484,
Men Pro/Cat 1,9,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,1:13:38,219434,302.12,201.48759037559,
Men Pro/Cat 1,10,24317,Colin,Joyce,Axeon Hagens Berman,1:13:40,292378,208.86536275445,206.00417605634,
Men Pro/Cat 1,11,128015,Alfredo,Rodriguez,KHS-Maxxis-JLVelo,1:13:40,481089,225.5,210.52076173709,
Men Pro/Cat 1,12,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,1:13:40,394218,278.28,215.03734741784,
Men Pro/Cat 1,13,26199,Chad,Young,Axeon Hagens Berman,1:13:40,318898,236.87,219.55393309859,
Men Pro/Cat 1,14,5777,Tom,Zirbel,Rally Cycling*,1:13:40,209308,256.45,224.07051877934,
Men Pro/Cat 1,15,16050,Evan,Huffman,Rally Cycling*,1:13:40,256955,260.81,228.58710446009,
Men Pro/Cat 1,16,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,1:13:40,237712,285.53,233.10369014085,
Men Pro/Cat 1,17,531,Emerson,Oronte,Rally Cycling*,1:13:40,222542,248.96,237.6202758216,
Men Pro/Cat 1,18,5197,Robin,Carpenter,Holowesko | Citadel Racing Team p/b Hincapie,1:13:40,229481,267.3,242.13686150235,
Men Pro/Cat 1,19,21994,Noah,Granigan,CCB Racing,1:13:40,229865,263.72,246.6534471831,
Men Pro/Cat 1,20,9582,Christopher,Meacham,Credite Velo TREK,1:13:40,297555,336.76,251.17003286385,
Men Pro/Cat 1,21,116625,Nicolae,Tanovitchii,Lupus Racing Team,1:13:40,477743,238.76,260.20320422535,
Men Pro/Cat 1,22,50326,Evan,Hartig,Credite Velo TREK,1:13:40,219225,265.6,260.20320422535,
Men Pro/Cat 1,23,14471,Joshua,Berry,Jelly Belly p/b Maxxis,1:13:40,228474,344.91,260.20320422535,
Men Pro/Cat 1,24,113414,Alexander,Braico,Jelly Belly p/b Maxxis,1:13:40,459540,243.04,260.20320422535,
Men Pro/Cat 1,25,86888,Alex,Hoehn,Elevate Pro Cycling p/b Bicycle World,1:13:40,409776,280.93,260.20320422535,
Men Pro/Cat 1,26,20400,Yannick,Eckmann,Gateway Harley-Davidson Trek U25,1:13:40,254024,247,260.20320422535,
Men Pro/Cat 1,27,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,1:13:40,211114,291.39,260.20320422535,
Men Pro/Cat 1,28,6758,Steve,Fisher,Cancyon Bicycles,1:13:40,204225,238.05,260.20320422535,
Men Pro/Cat 1,29,39914,Lance,Haidet,Team Illuminate,1:13:40,330472,265.36,260.20320422535,
Men Pro/Cat 1,30,45530,Kevin,Girkins,ELBOWZ Racing,1:13:40,342402,265.88,260.20320422535,
Men Pro/Cat 1,31,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25,1:13:40,311386,228.45,260.20320422535,
Men Pro/Cat 1,32,47026,Connor,Brown,Elevate Pro Cycling p/b Bicycle World,1:13:40,236923,296.84,260.20320422535,
Men Pro/Cat 1,33,44756,Ricky,Randall,Team Arapahoe Resources,1:13:40,272809,276.09,260.20320422535,
Men Pro/Cat 1,34,49107,Kaler,Marshall,Cancyon Bicycles,1:13:40,321012,267.45,260.20320422535,
Men Pro/Cat 1,35,22803,Chris,Winn,Cancyon Bicycles,1:13:40,,273.56,260.20320422535,
Men Pro/Cat 1,36,9955,Kai,Wiggins,CCB Racing,1:13:40,300855,298.26,260.20320422535,
Men Pro/Cat 1,37,45194,Clayton,Stone,,1:13:40,330752,295.92,260.20320422535,
Men Pro/Cat 1,38,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:13:40,336388,295.82,260.20320422535,
Men Pro/Cat 1,39,45763,Nick,Torraca,Elevate Pro Cycling p/b Bicycle World,1:13:40,338924,274.76,260.20320422535,
Men Pro/Cat 1,40,8664,Andrew,Dahlheim,Team Arapahoe Resources,1:13:40,188572,253.57,260.20320422535,
Men Pro/Cat 1,41,123488,Danick,Vandale,Team H&R Block,1:13:40,474330,238.23,260.20320422535,
Men Pro/Cat 1,42,8634,Morgan,Schmitt,Cancyon Bicycles,1:13:40,189118,293.64,260.20320422535,
Men Pro/Cat 1,43,5860,Cooper,Willsey,CCB Racing,1:13:40,283705,289.08,260.20320422535,
Men Pro/Cat 1,44,13807,Erik,Slack,Cancyon Bicycles,1:13:40,,272.83,260.20320422535,
Men Pro/Cat 1,45,37514,Matthew,Zimmer,Credite Velo TREK,1:13:40,320582,270.66,260.20320422535,
Men Pro/Cat 1,46,49062,Michael,Burleigh,Cancyon Bicycles,1:13:40,345802,278.16,260.20320422535,
Men Pro/Cat 1,47,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team p/b Hincapie,1:13:40,,251.75,260.20320422535,
Men Pro/Cat 1,48,28687,Cameron,Piper,Team Mikes Bikes p/b Equator Coffees,1:13:40,343054,277.86,260.20320422535,
Men Pro/Cat 1,49,37778,Dillon,Caldwell,Audi,1:13:40,335474,293.58,260.20320422535,
Men Pro/Cat 1,50,24330,Miguel,Bryon,Holowesko | Citadel Racing Team p/b Hincapie,1:13:40,290219,247.72,260.20320422535,
Men Pro/Cat 1,51,56719,Mac,Brennan,Holowesko | Citadel Racing Team p/b Hincapie,1:13:40,243416,247.56,260.20320422535,
Men Pro/Cat 1,52,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,1:13:40,303589,294.67,260.20320422535,
Men Pro/Cat 1,53,113745,Gera,Medina,Echelon - Storck Development Team,1:13:40,467848,290.96,260.20320422535,
Men Pro/Cat 1,54,118040,Amiel,Flett-brown,Accent Inns/RussHay's p/b Champion System,1:13:40,472478,100,260.20320422535,
Men Pro/Cat 1,55,17229,Cory,Greenberg,Cylance-Cannondale Pro Cycling p/b Incycle,1:13:40,243988,315.9,260.20320422535,
Men Pro/Cat 1,56,49800,Grant,Koontz,Team Arapahoe Resources,1:13:40,319214,281.77,260.20320422535,
Men Pro/Cat 1,57,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,1:13:40,424384,260.88,260.20320422535,
Men Pro/Cat 1,58,18925,George,Simpson,Gateway Harley-Davidson Trek U25,1:13:40,399388,278.35,260.20320422535,
Men Pro/Cat 1,59,139879,Eder,Fraye,KHS-Maxxis-JLVelo,1:13:40,,100,260.20320422535,
Men Pro/Cat 1,60,137283,Ayden,Toovey,Subaru NSWIS & MS,1:13:40,502802,248.3,260.20320422535,
Men Pro/Cat 1,61,69316,Pablo,Cruz,Team Arapahoe Resources,1:13:40,466134,288.21,260.20320422535,
Men Pro/Cat 1,62,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,1:13:40,426188,293.49,260.20320422535,
Men Pro/Cat 1,63,101143,Brendan,Armstrong,Trek Red Truck P/B Mosaic Homes,1:13:40,,332.97,260.20320422535,
Men Pro/Cat 1,64,132914,Danny,Pate,Rally Cycling*,1:13:40,73305,249.15,260.20320422535,
Men Pro/Cat 1,65,95632,Steven,*davis,Centric Bikes,1:13:40,256520,332.2,260.20320422535,
Men Pro/Cat 1,66,139885,Alexander,Amiri,Giant Langley / Smart Savvy+,1:13:40,504277,100,260.20320422535,
Men Pro/Cat 1,67,25096,Lachlan,Morton,Jelly Belly p/b Maxxis,1:13:40,283127,329.77,260.20320422535,
Men Pro/Cat 1,68,142269,Zach,Nehr,Echelon - Storck Development Team,1:13:40,267850,315.21,260.20320422535,
Men Pro/Cat 1,69,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing,1:13:40,394106,280.62,260.20320422535,
Men Pro/Cat 1,70,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,1:13:40,318896,279.56,260.20320422535,
Men Pro/Cat 1,71,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,1:13:40,309141,344.26,260.20320422535,
Men Pro/Cat 1,72,15693,Maxim,Jenkins,Astellas Cycling Team,1:13:40,195652,295.8,260.20320422535,
Men Pro/Cat 1,73,27607,Logan,Hutchings,Elevate Pro Cycling p/b Bicycle World,1:13:40,381170,293.56,260.20320422535,
Men Pro/Cat 1,74,21298,Angus,Morton,Jelly Belly p/b Maxxis,1:13:40,496811,326.26,260.20320422535,
Men Pro/Cat 1,75,4342,Jared,Gilyard,Allegiant Travel pb Matt Smith Physical,1:13:40,226665,339.27,260.20320422535,
Men Pro/Cat 1,76,4584,Barry,Miller,Lupus Racing Team,1:13:40,197897,282.36,260.20320422535,
Men Pro/Cat 1,77,85159,Bryan,Lewis,Lupus Racing Team,1:13:40,354762,226.87,260.20320422535,
Men Pro/Cat 1,78,29737,Robert,Gutgesell,Trek Red Truck P/B Mosaic Homes,1:13:40,429408,311.02,260.20320422535,
Men Pro/Cat 1,79,6768,Adam,Koble,Team Arapahoe Resources,1:13:40,269412,273.93,260.20320422535,
Men Pro/Cat 1,80,139888,Joshua,Kropf,Giant Langley / Smart Savvy+,1:13:40,504279,100,260.20320422535,
Men Pro/Cat 1,81,20401,Coulton,Hartrich,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:13:40,286536,268.07,260.20320422535,
Men Pro/Cat 1,82,43762,Andrew,Shimizu,Data Driven Athlete,1:13:40,366663,345.69,260.20320422535,
Men Pro/Cat 1,83,94424,Cameron,Bronstein,Team Mikes Bikes p/b Equator Coffees,1:13:40,425803,337.4,260.20320422535,
Men Pro/Cat 1,84,25097,Johnathan,Freter,Gateway Harley-Davidson Trek U25,1:13:40,266654,300.59,260.20320422535,
Men Pro/Cat 1,85,25093,Stephen,Bassett,Team Jamis,1:13:40,257316,240.21,260.20320422535,
Men Pro/Cat 1,86,48608,Joseph,Bacala,Audi,1:13:40,330938,327.08,260.20320422535,
Men Pro/Cat 1,87,23812,Derek,Gee,Giant Langley / Smart Savvy+,1:13:40,504266,295.58,260.20320422535,
Men Pro/Cat 1,88,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,1:13:40,392695,318.68,260.20320422535,
Men Pro/Cat 1,89,118050,Dylan,Davies,Trek Red Truck P/B Mosaic Homes,1:13:40,433197,318.65,260.20320422535,
Men Pro/Cat 1,90,525,James,Driscoll,Raleigh/Clement,1:13:40,163112,100,260.20320422535,
Men Pro/Cat 1,91,123045,Connor,Toppings,Giant Langley / Smart Savvy+,1:13:40,504272,100,260.20320422535,
Men Pro/Cat 1,92,52762,Tim,Savre,Credite Velo TREK,1:13:40,371826,308.03,260.20320422535,
Men Pro/Cat 1,93,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,1:13:40,153790,306.13,260.20320422535,
Men Pro/Cat 1,94,24421,David,Goodman,Credite Velo TREK,1:13:58,229367,303.45,319.56404460094,
Men Pro/Cat 1,95,139881,Orlando,Garibay,Cylance-Cannondale Pro Cycling p/b Incycle,1:13:58,512610,100,319.56404460094,
Men Pro/Cat 1,96,71431,Josh,Ruiz,Cylance-Cannondale Pro Cycling p/b Incycle,1:13:58,384628,340.15,319.56404460094,
Men Pro/Cat 1,97,17231,Stephen,Leece,Team Jamis,1:13:58,282569,267.62,319.56404460094,
Men Pro/Cat 1,98,79884,Stephen,Ettinger,Rally Cycling*,1:13:58,189074,322.07563333333,319.56404460094,
Men Pro/Cat 1,99,17208,Bryan,Larsen,Echelon - Storck Development Team,1:13:58,195204,336.1,319.56404460094,
Men Pro/Cat 1,100,30281,Andrew,Scarano,Credite Velo TREK,1:13:58,178109,293.97,319.56404460094,
Men Pro/Cat 1,101,56246,Jack,Burke,Team H&R Block,1:13:58,,245.45,319.56404460094,
Men Pro/Cat 1,102,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,1:13:58,297159,308.48,319.56404460094,
Men Pro/Cat 1,103,9915,Brendan,Rhim,Holowesko | Citadel Racing Team p/b Hincapie,1:13:58,282640,318.44,319.56404460094,
Men Pro/Cat 1,104,139883,Kyle,Buckosky,Trek Red Truck P/B Mosaic Homes,1:13:58,504172,100,319.56404460094,
Men Pro/Cat 1,105,139884,Oliver,Evans,Accent Inns/RussHay's p/b Champion System,1:13:58,488677,100,319.56404460094,
Men Pro/Cat 1,106,71434,Joseph,Garey,,1:13:58,390013,344.2,319.56404460094,
Men Pro/Cat 1,107,139887,Felix,Cote bouvett,Team H&R Block,1:13:58,,100,319.56404460094,
Men Pro/Cat 1,108,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U25,1:13:58,282064,312.85,319.56404460094,
Men Pro/Cat 1,109,2909,Sean,Bennett,An-Pos,1:13:58,347932,299.41,319.56404460094,
Men Pro/Cat 1,110,139880,James,Piccoli,Transports Lancombe / Devinci,1:13:58,512917,100,319.56404460094,
Men Pro/Cat 1,111,73045,Tanner,Ward,,1:13:58,395255,270.25,319.56404460094,
Men Pro/Cat 1,112,104388,Matthieu,Jeannes,Lupus Racing Team,1:13:58,485620,248.96,319.56404460094,
Men Pro/Cat 1,113,38560,Cody,Kaiser,ELBOWZ Racing,1:14:02,202564,398.00100877193,335.69470774648,
Men Pro/Cat 1,114,92747,Austin,Stephens,Primal Audi Denver,1:14:02,425382,336.43,335.69470774648,
Men Pro/Cat 1,115,68654,Owen,Gillott,Echelon - Storck Development Team,1:14:02,381623,230.91,335.69470774648,
Men Pro/Cat 1,116,42590,Eric,Oien,Echelon - Storck Development Team,1:14:02,310546,339.71,335.69470774648,
Men Pro/Cat 1,117,33027,Matt,Brophy,Credite Velo TREK,1:14:02,319542,317.72,335.69470774648,
Men Pro/Cat 1,118,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brewing,1:14:02,424397,359.35,335.69470774648,
Men Pro/Cat 1,119,22377,Michael,Hernandez,CCB Racing,1:14:08,296605,266.45,340.21129342723,
Men Pro/Cat 1,120,118480,Bjorn,Selander,Rally Cycling*,1:14:12,192966,286,341.50174647887,
Men Pro/Cat 1,121,74070,Adam,Devos,Rally Cycling*,1:15:11,434262,223.03268815206,343.43742605634,
Men Pro/Cat 1,122,21552,Travis,Samuel,Team H&R Block,1:15:11,466203,260.3,343.43742605634,
Men Pro/Cat 1,123,21019,Oscar,Clark,Holowesko | Citadel Racing Team p/b Hincapie,1:15:14,221975,260.24,345.3731056338,
Men Pro/Cat 1,124,137284,Nathan,Bradshaw,Subaru NSWIS & MS,1:15:18,502799,360.41,346.66355868545,
Men Pro/Cat 1,125,133115,Isaac,Niles,Accent Inns/RussHay's p/b Champion System,1:15:41,439162,296.26,347.95401173709,
Men Pro/Cat 1,126,139886,Mitchell,Ketler,Accent Inns/RussHay's p/b Champion System,1:15:46,501668,100,349.24446478873,
Men Pro/Cat 1,127,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,1:15:51,218686,289.25,350.53491784038,
Men Pro/Cat 1,128,134130,Jordan,Chenye,Jelly Belly p/b Maxxis,1:16:15,404876,227.47954654234,351.82537089202,
Men Pro/Cat 1,129,6721,Mitchell,Peterson,Cancyon Bicycles,1:16:39,192669,334.25,354.40627699531,
Men Pro/Cat 1,130,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,1:16:39,297697,312.79,354.40627699531,
Men Pro/Cat 1,131,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25,1:13:23,437845,229.09,354.40627699531,
Men Pro/Cat 1,132,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,1:13:40,319002,275.36,356.98718309859,
Men Pro/Cat 1,133,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,1:16:59,263055,280.67,358.92286267606,
Men Pro/Cat 1,134,71536,Darin,Morgan,CoreTechs Elite,1:16:59,394404,340.63,358.92286267606,
Men Pro/Cat 1,135,76559,Wouter,Zwart,,1:17:38,396776,331.76,364.08467488263,
Men Pro/Cat 1,136,116571,Benjamin,Foster,Superissimo,1:17:38,411789,315.95,364.08467488263,
Men Pro/Cat 1,137,91468,Jason,Gandzjuk,Echelon - Storck Development Team,1:17:38,366582,327.42,364.08467488263,
Men Pro/Cat 1,138,27730,Timothy,Ahearn,Team ERRACE,1:17:38,326702,336.47,364.08467488263,
Men Pro/Cat 1,139,64457,David,Greif,Herbalife p/b Marc Pro - Nature's Bakery,1:17:38,382065,286.51,364.08467488263,
Men Pro/Cat 1,140,18231,Brendan,Mccormack,CCB Racing,1:17:38,234733,306.65,364.08467488263,
Men Pro/Cat 1,141,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,1:18:12,301042,350.13,369.89171361502,
Men Pro/Cat 1,142,33465,Cory,Small,CCB Racing,1:18:12,350750,311.71,369.89171361502,
Men Pro/Cat 1,143,9478,Andres,Diaz,Cylance-Cannondale Pro Cycling p/b Incycle,1:18:12,513270,266.26,369.89171361502,
Women Cat 3-4,1,123959,Callie,Swan,Fresh Air Athena,0:27:58,481833,499.76442459228,404.31947318311,
Women Cat 3-4,2,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,0:27:58,422958,459.29,415.35889482835,
Women Cat 3-4,3,111658,Ryan,Levering,Team Oregon p/b Laurelwood Brewing,0:27:58,419236,467.95548075986,426.3983164736,
Women Cat 3-4,4,83202,Mary,Emerson,Team Tosh p/b Hyperthrens,0:27:58,413868,426.1,437.43773811884,
Women Cat 3-4,5,86660,Gabrielle,Lehnert,,0:27:58,392569,504.11,448.47715976409,
Women Cat 3-4,6,42709,Jennifer,Camoriano,Two Wheel Jones Racing,0:27:58,254808,512.61,459.51658140934,
Women Cat 3-4,7,59058,Jillian,Gardner,Canyon Bicycles-Shimano-Specialized,0:27:58,212008,490.34,470.55600305458,
Women Cat 3-4,8,139910,Anne,Ouellet,Fresh Air Athena,0:27:58,513081,550,481.59542469983,
Women Cat 3-4,9,93381,Christine,Edwards,Monster Media Elite Women,0:27:58,424340,530.79,492.63484634507,
Women Cat 3-4,10,97218,Patricia,Strange,,0:27:58,431340,609.70287990414,503.67426799032,
Women Cat 3-4,11,101079,Jasmine,Soh,Olympia Orthopaedic Associates,0:27:58,433550,497.58,514.71368963556,
Women Cat 3-4,12,119743,Sophie,Russenberger,G.S. Russi,0:27:58,457714,656.37257540772,525.75311128081,
Women Cat 3-4,13,136696,Courtney,Dinicola,,0:27:58,513586,480.49212962963,536.79253292606,
Women Cat 3-4,14,139911,Robin,Harkless,Highfive,0:27:58,513172,550,547.8319545713,
Women Cat 3-4,15,139909,Marika,Stone,Team Oregon p/b Laurelwood Brewing,0:27:58,513306,550,558.87137621655,
Women Cat 3-4,16,92593,Amity,Gregg,,0:27:58,376124,462.48,580.95021950704,
Women Cat 3-4,17,106110,Courtney,Wiseman,Sisterhood of Cycling,0:27:58,458813,518.92,580.95021950704,
Women Cat 3-4,18,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,0:27:58,307890,577.6,580.95021950704,
Women Cat 3-4,19,12135,Christine,Jerko,Portland Bicycle Studio*,0:27:58,358734,529,580.95021950704,
Women Cat 3-4,20,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,0:27:58,385403,524.61,580.95021950704,
Women Cat 3-4,21,123506,Kristina,Cutter,Sunnyside Sports,0:28:03,482267,563.0271593886,617.31537316197,
Women Cat 3-4,22,74156,Emily,Alexander,SCCA/Starbucks Cycling,0:28:03,392792,534.01,617.31537316197,
Women Cat 3-4,23,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,0:29:28,387636,549.59,638.09546096478,
Women Cat 3-4,24,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,0:29:28,424709,607.71,638.09546096478,
Women Cat 3-4,25,133140,Sonia,Taylor,Glotman Simpson Cycling Club,0:30:03,503618,584.82,653.68052681689,
Women PRT Pro/Cat 1/2,1,76783,Kimberley,Wells,Colavita/Bianchi*,0:47:33,404612,298.1,259.64383333333,
Women PRT Pro/Cat 1/2,2,21169,Carmen,Small,Cylance Pro Cycling*,0:47:33,229709,253.89381034483,262.73501709402,
Women PRT Pro/Cat 1/2,3,118020,Sara,Bergen,Trek Red Truck p/b Mosiac Homes,0:47:33,474641,321.72,265.8262008547,
Women PRT Pro/Cat 1/2,4,137271,Mia,Manganello,Visit Dallas DNA Pro Cycling*,0:47:33,,350,268.91738461538,
Women PRT Pro/Cat 1/2,5,25734,Tara,Whitten,The Cylery Opus,0:47:33,,296.57,272.00856837607,
Women PRT Pro/Cat 1/2,6,24225,Jessica,Prinner,Rally Cycling*,0:47:33,225342,323.98,275.09975213675,
Women PRT Pro/Cat 1/2,7,101918,Alison,Jackson,TWENTY16 Ridebiker*,0:47:33,472440,307.83,278.19093589744,
Women PRT Pro/Cat 1/2,8,16215,Starla,Teddergreen,Canyon Bicycles-Shimano-Specialized,0:47:35,202033,325.89,281.28211965812,
Women PRT Pro/Cat 1/2,9,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,0:47:35,355078,352.52,284.3733034188,
Women PRT Pro/Cat 1/2,10,87452,Caroline,Mani,Happy Tooth Dental Professional Cycling*,0:47:35,397655,350,287.46448717949,
Women PRT Pro/Cat 1/2,11,74705,Laura,Jorgensen,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:47:35,397657,353.32,290.55567094017,
Women PRT Pro/Cat 1/2,12,125478,Carrie,Cartmill,The Cylery Opus,0:47:35,473503,353.89325409253,293.64685470085,
Women PRT Pro/Cat 1/2,13,116393,Sara,Poidevin,Rally Cycling*,0:47:35,470579,347.9,296.73803846154,
Women PRT Pro/Cat 1/2,14,111704,Kristin,Armstrong,TWENTY16 Ridebiker*,0:47:35,,332.1,299.82922222222,
Women PRT Pro/Cat 1/2,15,78154,Leah,Thomas,TWENTY16 Ridebiker*,0:47:35,401364,387.92,302.92040598291,
Women PRT Pro/Cat 1/2,16,10733,Alexandra,Burton,Happy Tooth Dental Professional Cycling*,0:47:35,361902,385.34,306.01158974359,
Women PRT Pro/Cat 1/2,17,135357,Mikayla,Maier,Portland Bicycle Studio*,0:47:35,128847,373.22,309.10277350427,
Women PRT Pro/Cat 1/2,18,75807,Kate,Sherwin,Happy Tooth Dental Professional Cycling*,0:47:35,,328.96,312.19395726496,
Women PRT Pro/Cat 1/2,19,2978,Denise,Ramsden,Trek Red Truck p/b Mosiac Homes,0:47:35,402641,366.58,315.28514102564,
Women PRT Pro/Cat 1/2,20,139890,Allison,Whitney,Colavita/Bianchi*,0:47:40,,350,318.37632478632,
Women PRT Pro/Cat 1/2,21,10738,Jessica,Cutler,Colavita/Bianchi*,0:47:40,158992,374.93,372.47204059829,
