Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master A,23,56733,Bruce,Tanner,OKC Velo,00:02:05,62854,377.16,363.74491666667,
Men  Master A,24,34856,Peter,Erdoes,OKC VELO,00:02:05,58478,311.81,363.74491666667,
Men  Master A,25,49447,Gil,Summy,OKC Velo,00:02:05,189403,336.42,363.74491666667,
Men  Master A,26,49769,Michael,Inglis,Ninox Racing Team,00:02:05,17376,330.93,363.74491666667,
Men  Master A,27,66889,Jerred,Brackett,Mercy/ Kuat Cycling,00:02:42,156096,356.23,378.64941666667,
Men  Master A,28,15845,Darryl,Smith,Christian Cycling -,00:02:44,33092,388.62,378.64941666667,
Men  Master A,29,50424,Christopher,Siemens,Team Air Assurance/,00:02:47,304107,368.22,391.06983333333,
Men  Master A,30,29541,Luis,Flores,Happy Tooth Elite Ra,00:02:47,314538,331.71,391.06983333333,
Men  Master A,31,33730,Greg,Casals,NINOX Racing Team,00:02:47,224547,358.1,391.06983333333,
Men  Master A,32,50452,Brian,Bradley,Mercy / Kuat,00:02:52,4563,301.38,401.00616666667,
Men  Master A,33,105535,John,Barcenilla,OKC Velo,00:11:48,177578,360.57,410.9425,
Men  Master A,34,48880,Chad,Briggs,Christian Cycling Cl,00:11:48,245081,370.27,410.9425,
Men  Master A,35,46653,Jay,Hawkins,OKC VELO,00:11:48,191909,316.36,410.9425,
Men  Master A,36,57411,Barry,Lee,NINOX Racing team,00:14:49,85255,362.25,423.36291666667,
Men  Master A,37,45324,Alan,Korhonen,West Coast Cycle,00:14:51,332882,378.55,423.36291666667,
Men  Master A,DNF,45085,Peter,Beland,Walmart Cycling Team,,47037,297.21,435.78333333333,
Men  Master B,1,94462,Jonathon,Johnson,Dickson Street Cycli,00:00:00,194749,364.7,319.97116666667,
Men  Master B,2,77234,Steve,Jennings,Soundpony Triad Bank,00:00:00,394596,402.77,323.62005263158,
Men  Master B,3,44930,Steven,Auchterlonie,Performance Cycling,00:00:02,260270,384.87,327.26893859649,
Men  Master B,4,44951,Pat,Zimmerman,Three Happy Cows,00:00:06,72099,308.32,330.9178245614,
Men  Master B,5,44941,Paul,Komarek,Fayetteville Wheelme,00:00:06,246495,379.74,334.56671052632,
Men  Master B,6,91372,Kirk,Grynwald,CARVE,00:00:08,309572,360.2,338.21559649123,
Men  Master B,7,115128,Jack,See,BMC,00:00:08,200007,350,341.86448245614,
Men  Master B,8,62019,Dennis,Roberts,International Christ,00:00:08,265342,409.89,345.51336842105,
Men  Master B,9,44932,Edgardo,Delgado-guijarro,tulsa wheelmen,00:00:08,228422,379.99,349.16225438596,
Men  Master B,10,87736,R,Reid richesin,Birmingham Velo/ Inf,00:00:08,152159,353.75,352.81114035088,
Men  Master B,11,97860,Patrick,W sullivan,IC3,00:00:08,374457,351.98,356.46002631579,
Men  Master B,12,66885,Fred,Brand,SBC Cycling,00:00:08,396235,399.07,360.1089122807,
Men  Master B,13,56737,Rich,Pearson,Team Kaos/CHI Health,00:00:08,221142,364.46,363.75779824561,
Men  Master B,14,81358,Kimberly,Pettit,soundpony,00:00:08,62507,390.58,367.40668421053,
Men  Master B,15,50484,John,Neihouse,Fayetteville Wheelme,00:00:08,377914,399.89,371.05557017544,
Men  Master B,16,75725,Steve,Mcbee,Three Happy Cows,00:00:08,23157,325.6,374.70445614035,
Men  Master B,17,27243,Dennis,Koscielski,Dogfish Racing Team,00:00:08,225142,358.75,378.35334210526,
Men  Master B,18,46657,Greg,Mead,Fiat of McKinney / B,00:00:08,214051,384.92,382.00222807018,
Men  Master B,19,48452,Mark,Weitzel,Team Kaos,00:00:13,37633,378.06,385.65111403509,
Men  Master B,20,37803,Juan,Ramirez,Big Shark Racing,00:00:08,62731,422.28,389.90814766082,
Men  Master B,21,73069,Art,Huff,Three Happy Cows,00:00:08,396457,348.62,398.42221491228,
Men  Master B,22,54440,Heath,Banning,,00:00:08,81190,389.41,398.42221491228,
Men  Master B,23,50478,Darby,Dunn,Walmart Cycling Team,00:00:08,367253,406.92,398.42221491228,
Men  Master B,24,30756,Paul,Rouse,Team Dayton Cycling,00:00:08,200047,430.15,398.42221491228,
Men  Master B,25,67545,Dean,Warren,Colavita Racing Inc,00:01:45,134506,350,411.19331578947,
Men  Master B,26,57379,Erik,Judson,ChristianCycling.com,00:00:08,,387.43,411.19331578947,
Men  Master B,27,50053,Paul,Hunt,Walmart Cycling Team,00:00:08,112263,389.3,411.19331578947,
Men  Master B,28,37214,Steven,Maas,Momentum Racing,00:03:55,103595,378.46,418.4910877193,
Men  Master B,29,44956,Ben,Upchurch,Three Happy Cows Cyc,00:04:02,36231,438.7,422.13997368421,
Men  Master B,30,75512,Tim,Ray,Fayetteville Wheelme,00:05:55,77786,471.54,425.78885964912,
Men  Master B,31,37932,Mike,Creamer,IC3/Hammer Nutrition,00:07:32,311752,483.22133333333,429.43774561404,
Men  Master B,32,55216,Louis,Stiffelman,Velo Force,00:07:48,70729,489.68000135833,433.08663157895,
Men  Master B,33,44992,Cody,Rankin,CARVE,00:08:59,248846,423.95598216244,436.73551754386,
Men  Master B,34,10706,Greg,Bennett,CBC,00:15:22,335998,382.26,442.20884649123,
Men  Master B,35,45009,Robert,Newell,Three Happy Cows,00:15:22,55770,398.22,442.20884649123,
Men  Master B,36,56745,Alan,Keller,Tulsa Wheelmen,00:21:17,314584,527.22,447.6821754386,
Men  Master B,37,61439,Brian,Malarski,Omnium Racing,00:22:20,68091,436.29,451.33106140351,
Men  Master B,38,92628,Derrick,Cleveland,OKC Velo,00:22:33,61127,480.33,454.97994736842,
Men  Master B,39,61290,Michael,Slavics,Christian Cycling,00:23:45,32917,440.64,458.62883333333,
Men  Master B,DNF,49458,Chris,Barnes,SNRG Racing,,295134,368.28,465.92660526316,
Men  Master B,DNF,56740,David,Hydrick,SNRG Racing,,67487,434.74,465.92660526316,
Men Nrc Stage Pro/Cat 1,1,54559,John,Murphy,UnitedHealthcare*,00:00:00,153638,245.01,114.24566666667,
Men Nrc Stage Pro/Cat 1,2,116704,Haedo,Lucas sebastain,Jamis Hagens Berman p/b Sutter*,00:00:00,,100,118.58086351611,
Men Nrc Stage Pro/Cat 1,3,38954,Joseph,Lewis,Hincapie Racing Team*,00:00:00,432589,203.22,122.91606036556,
Men Nrc Stage Pro/Cat 1,4,1434,Guillaume,Boivin,Optum p/b Kelly Benefit Strate,00:00:00,230520,100,127.25125721501,
Men Nrc Stage Pro/Cat 1,5,38946,Carlos,Alzate,UnitedHealthcare*,00:00:00,,100,131.58645406445,
Men Nrc Stage Pro/Cat 1,6,46384,Diego,Sandoval,Incycle - Cannondale Pro Cycli,00:00:00,273807,260.49,135.9216509139,
Men Nrc Stage Pro/Cat 1,7,36305,Dion,Smith,Hincapie Racing Team*,00:00:00,468668,179.48,140.25684776335,
Men Nrc Stage Pro/Cat 1,8,977,Ryan,Macdonald,H&R Block Pro Cycling Team,00:00:00,402702,261.74,144.59204461279,
Men Nrc Stage Pro/Cat 1,9,73707,Alexander,Ray,Silber Pro Cycling,00:00:00,396475,227.61,148.92724146224,
Men Nrc Stage Pro/Cat 1,10,93760,Brecht,Dhaene,Astellas Cycling,00:00:00,421200,258.78,153.26243831169,
Men Nrc Stage Pro/Cat 1,11,19765,Fabio,Calabria,Champion System-Stan's NoTubes,00:00:00,309410,212.08,157.59763516114,
Men Nrc Stage Pro/Cat 1,12,9469,Timothy,Rugg,Lupus Racing Team,00:00:00,280764,205.9,161.93283201058,
Men Nrc Stage Pro/Cat 1,13,45113,Cortlan,Brown,Astellas Cycling,00:00:00,262949,264.72,166.26802886003,
Men Nrc Stage Pro/Cat 1,14,6632,Bobby,Sweeting,Team SmartStop,00:00:00,205722,210.8,170.60322570948,
Men Nrc Stage Pro/Cat 1,15,28294,?,Samuel,Incycle - Cannondale Pro Cycli,00:00:00,218355,260.87,174.93842255892,
Men Nrc Stage Pro/Cat 1,16,79629,Dennis,Ramirez,Gateway Harley-Davidson Trek U,00:00:00,,266.15,179.27361940837,
Men Nrc Stage Pro/Cat 1,17,78791,Michael ,Sheehan,Elbowz Racing,00:00:00,323876,269,183.60881625782,
Men Nrc Stage Pro/Cat 1,18,116555,Sebastian,Tamayo,Orgullo Antioqueno,00:00:00,474095,100,187.94401310726,
Men Nrc Stage Pro/Cat 1,19,21552,Travis,Samuel,H&R Block Pro Cycling Team,00:00:00,,250.12,192.27920995671,
Men Nrc Stage Pro/Cat 1,20,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter*,00:00:00,428774,199.77,196.61440680616,
Men Nrc Stage Pro/Cat 1,21,64849,Alexander,Cataford,Silber Pro Cycling,00:00:00,417402,195.1,205.28480050505,
Men Nrc Stage Pro/Cat 1,22,59766,Tom,Soladay,Optum p/b Kelly Benefit Strate,00:00:00,,201.01953,205.28480050505,
Men Nrc Stage Pro/Cat 1,23,1341,Jordan,Cheyne,Isagenix / SeaSucker / Guttenp,00:00:00,379306,229.52,205.28480050505,
Men Nrc Stage Pro/Cat 1,24,37058,David,Lombardo,Hagens Berman U23 Cycling Team,00:00:00,285991,262.84,205.28480050505,
Men Nrc Stage Pro/Cat 1,25,36179,Bailey,Mcknight,H&R Block Pro Cycling Team,00:00:00,432686,260.82,205.28480050505,
Men Nrc Stage Pro/Cat 1,26,19758,Taylor,Sheldon,Gateway Harley-Davidson Trek U,00:00:00,,174.94109877304,205.28480050505,
Men Nrc Stage Pro/Cat 1,27,75985,Jake,Sitler,Astellas Cycling,00:00:00,217193,250.31,205.28480050505,
Men Nrc Stage Pro/Cat 1,28,4324,Luis,Amaran,Jamis Hagens Berman p/b Sutter*,00:00:00,,251.41254431597,205.28480050505,
Men Nrc Stage Pro/Cat 1,29,25093,Stephen,Bassett,Hagens Berman U23 Cycling Team,00:00:00,257316,217.71,205.28480050505,
Men Nrc Stage Pro/Cat 1,30,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strate,00:00:00,154883,200.61,205.28480050505,
Men Nrc Stage Pro/Cat 1,31,30279,Travis,Livermon,Team SmartStop,00:00:00,161583,247.91,205.28480050505,
Men Nrc Stage Pro/Cat 1,32,6681,Josh,Yeaton,GS CIAO Cycling,00:00:00,233175,236.97,205.28480050505,
Men Nrc Stage Pro/Cat 1,33,1317,Matteo,Dal-cin,Silber Pro Cycling,00:00:00,427879,219.45,205.28480050505,
Men Nrc Stage Pro/Cat 1,34,116545,Cristian,Montoya,Orgullo Antioqueno,00:00:00,474086,100,205.28480050505,
Men Nrc Stage Pro/Cat 1,35,116701,Juan,David montoya,Orgullo Antioqueno,00:00:00,,100,205.28480050505,
Men Nrc Stage Pro/Cat 1,36,116549,Robinson,Chalapud,Orgullo Antioqueno,00:00:00,474085,100,205.28480050505,
Men Nrc Stage Pro/Cat 1,37,49062,Michael,Burleigh,GS CIAO Cycling,00:00:00,,241.57,205.28480050505,
Men Nrc Stage Pro/Cat 1,38,39255,Eric,Marcotte,Team SmartStop,00:00:00,212698,195.29,205.28480050505,
Men Nrc Stage Pro/Cat 1,39,8664,Andrew,Dahlheim,Canyon Bicycles - Shimano,00:00:00,188572,214.08,205.28480050505,
Men Nrc Stage Pro/Cat 1,40,10759,Kyle,Murphy,Lupus Racing Team,00:00:00,303659,240.66,205.28480050505,
Men Nrc Stage Pro/Cat 1,41,102889,Michael,Le rossignol,Silber Pro Cycling,00:00:00,,263.95,205.28480050505,
Men Nrc Stage Pro/Cat 1,42,87617,Benjamin,Jacques maynes,Jamis Hagens Berman p/b Sutter*,00:00:00,,100,205.28480050505,
Men Nrc Stage Pro/Cat 1,43,531,Emerson,Oronte,GS CIAO Cycling,00:00:00,222542,203.74,205.28480050505,
Men Nrc Stage Pro/Cat 1,44,22803,Chris,Winn,GS CIAO Cycling,00:00:00,292547,229.17,205.28480050505,
Men Nrc Stage Pro/Cat 1,45,1415,Adrian,Hegyvary,UnitedHealthcare*,00:00:00,148088,270.73264643777,205.28480050505,
Men Nrc Stage Pro/Cat 1,46,45763,Nick,Torraca,Elevate Cycling Team,00:00:00,338924,242.96,205.28480050505,
Men Nrc Stage Pro/Cat 1,47,91935,Toms,Skujins,Hincapie Racing Team*,00:00:00,434781,184.75,205.28480050505,
Men Nrc Stage Pro/Cat 1,48,41323,Charlie,Hough,Hincapie Racing Team*,00:00:00,255729,304.97,205.28480050505,
Men Nrc Stage Pro/Cat 1,49,30277,Winston,David,Lupus Racing Team,00:00:00,194743,234.59,205.28480050505,
Men Nrc Stage Pro/Cat 1,50,9582,Christopher,Meacham,Airgas Safeway Cycling Team,00:00:00,297555,289.27,205.28480050505,
Men Nrc Stage Pro/Cat 1,51,116544,Rafael,Montiel,Orgullo Antioqueno,00:00:00,474099,100,205.28480050505,
Men Nrc Stage Pro/Cat 1,52,21308,Max,Jenkins,Astellas Cycling,00:00:00,,100,205.28480050505,
Men Nrc Stage Pro/Cat 1,53,6743,Conor,Mullervy,Champion System-Stan's NoTubes,00:00:00,237726,277.28,205.28480050505,
Men Nrc Stage Pro/Cat 1,54,93769,Efren,Ortega,Incycle - Cannondale Pro Cycli,00:00:00,,279.45989776559,205.28480050505,
Men Nrc Stage Pro/Cat 1,55,49107,Kaler,Marshall,Canyon Bicycles - Shimano,00:00:00,321012,272.31,205.28480050505,
Men Nrc Stage Pro/Cat 1,56,95692,Nathan,Elliott,H&R Block Pro Cycling Team,00:00:00,44270,281.23,205.28480050505,
Men Nrc Stage Pro/Cat 1,57,71287,Owen,Shott,Isagenix / SeaSucker / Guttenp,00:00:00,387697,248.33,205.28480050505,
Men Nrc Stage Pro/Cat 1,58,4312,Scott,Zwizanski,Optum p/b Kelly Benefit Strate,00:00:00,131248,234.77,205.28480050505,
Men Nrc Stage Pro/Cat 1,59,8634,Morgan,Schmitt,Canyon Bicycles - Shimano,00:00:00,189118,241.58,205.28480050505,
Men Nrc Stage Pro/Cat 1,60,45106,Andzs,Flaksis,Hincapie Racing Team*,00:00:00,466908,208.85,205.28480050505,
Men Nrc Stage Pro/Cat 1,61,81865,Zachary,Bell,Team SmartStop,00:00:00,432435,230.39,205.28480050505,
Men Nrc Stage Pro/Cat 1,62,6747,Kevin,Mullervy,Champion System-Stan's NoTubes,00:00:00,237586,253.12,205.28480050505,
Men Nrc Stage Pro/Cat 1,63,47026,Connor,Brown,Gateway Harley-Davidson Trek U,00:00:00,236923,279.23,205.28480050505,
Men Nrc Stage Pro/Cat 1,64,116548,Mauricio,Ortega,Orgullo Antioqueno,00:00:00,474098,100,205.28480050505,
Men Nrc Stage Pro/Cat 1,65,101266,Oscar,Sanchez,Orgullo Antioqueno,00:00:00,248326,401.66666666667,205.28480050505,
Men Nrc Stage Pro/Cat 1,66,21546,Benjamin,Perry,Silber Pro Cycling,00:00:00,417940,191.09,205.28480050505,
Men Nrc Stage Pro/Cat 1,67,31706,Isaiah,Newkirk,BISSELL ABG GIANT,00:00:00,282064,223.88,205.28480050505,
Men Nrc Stage Pro/Cat 1,68,7264,Clay,Murfet,Astellas Cycling,00:00:00,467842,227.54,205.28480050505,
Men Nrc Stage Pro/Cat 1,69,38969,Mat,Stephens,Elevate Cycling Team,00:00:00,178970,251.68,205.28480050505,
Men Nrc Stage Pro/Cat 1,70,19747,Daniel,Summerhill,UnitedHealthcare*,00:00:00,194799,229.56,205.28480050505,
Men Nrc Stage Pro/Cat 1,71,2540,Ryan,Roth,Silber Pro Cycling,00:00:20,,202.51,257.45329292929,
Men Nrc Stage Pro/Cat 1,72,25754,Brad,White,UnitedHealthcare*,00:00:25,247483,257.77851436555,262.5678510101,
Men Nrc Stage Pro/Cat 1,73,116703,Isaac,Bolivar,UnitedHealthcare*,00:00:25,,100,262.5678510101,
Men Nrc Stage Pro/Cat 1,74,21019,Oscar,Clark,Hincapie Racing Team*,00:00:27,221975,216.68,262.5678510101,
Men Nrc Stage Pro/Cat 1,75,45530,Kevin,Girkins,Elbowz Racing,00:00:00,342402,230.9,262.5678510101,
Men Nrc Stage Pro/Cat 1,76,9478,Andres,Diaz,Incycle - Cannondale Pro Cycli,00:00:30,,100,272.79696717172,
Men Nrc Stage Pro/Cat 1,77,74258,Peter,Disera,H&R Block Pro Cycling Team,00:00:00,438451,269.99,272.79696717172,
Men Nrc Stage Pro/Cat 1,78,8519,Ty,Magner,Hincapie Racing Team*,00:00:00,222180,233.66,272.79696717172,
Men Nrc Stage Pro/Cat 1,79,116702,Garrett,M mcleod,H&R Block Pro Cycling Team,00:00:00,,100,272.79696717172,
Men Nrc Stage Pro/Cat 1,80,45508,Colin,Strickland,Elbowz Racing,00:00:00,338708,249.04,272.79696717172,
Men Nrc Stage Pro/Cat 1,81,4323,Jonny,Clarke,UnitedHealthcare*,00:00:00,,100,272.79696717172,
Men Nrc Stage Pro/Cat 1,82,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter*,00:03:10,282569,232.77,280.98026010101,
Men Nrc Stage Pro/Cat 1,83,6657,David,Williams,Jamis Hagens Berman p/b Sutter*,00:03:10,225765,344.41,280.98026010101,
Men Nrc Stage Pro/Cat 1,84,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenp,00:06:45,311519,260.02,284.04899494949,
Men Nrc Stage Pro/Cat 1,85,45345,Fredd,Matute,Isagenix / SeaSucker / Guttenp,00:08:14,305523,253.35,286.09481818182,
Men Nrc Stage Pro/Cat 1,86,98884,Bryan,Gomez,Champion System-Stan's NoTubes,00:08:17,437845,294.93,290.18646464646,
Men Nrc Stage Pro/Cat 1,87,36175,Drew,Christopher,Champion System-Stan's NoTubes,00:08:17,288007,275.07,290.18646464646,
Men Nrc Stage Pro/Cat 1,88,85490,Felix,Cote bouvette,H&R Block Pro Cycling Team,00:08:17,,234.5352281872,290.18646464646,
Men Nrc Stage Pro/Cat 1,89,73856,Rolly,Weaver,Isagenix / SeaSucker / Guttenp,00:09:39,280746,285.71,316.78216666667,
Men Nrc Stage Pro/Cat 1,90,107170,Ricky,Morales-ortiz,Incycle - Cannondale Pro Cycli,00:09:39,,263.05565165643,316.78216666667,
Men Nrc Stage Pro/Cat 1,91,113125,Pat,Casey,Canyon Bicycles - Shimano,00:09:39,211847,275.71,316.78216666667,
Men Nrc Stage Pro/Cat 1,92,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U,00:09:39,311386,282.08,316.78216666667,
Men Nrc Stage Pro/Cat 1,93,24648,Zack,Allison,Elevate Cycling Team,00:09:39,211435,284.88,316.78216666667,
Men Nrc Stage Pro/Cat 1,94,21239,Cory,Williams,Incycle - Cannondale Pro Cycli,00:09:39,224173,248.04,316.78216666667,
Men Nrc Stage Pro/Cat 1,95,46810,Skyler,Mackey,Elevate Cycling Team,00:09:39,333154,271.51,316.78216666667,
Men Nrc Stage Pro/Cat 1,96,2261,Austin,Vincent,Airgas Safeway Cycling Team,00:09:39,226301,284.95,316.78216666667,
Men Nrc Stage Pro/Cat 1,97,2527,Curtis,White,Optum p/b Kelly Benefit Strate,00:09:39,234696,265.57,316.78216666667,
Men Nrc Stage Pro/Cat 1,98,49800,Grant,Koontz,BISSELL ABG GIANT,00:09:39,319214,269.44,316.78216666667,
Men Nrc Stage Pro/Cat 1,99,20299,Stefan,Rothe,Elbowz Racing,00:09:39,205741,249.27,316.78216666667,
Men Nrc Stage Pro/Cat 1,100,69592,Justin,Stanley,Elbowz Racing,00:09:39,386614,286.34,316.78216666667,
Men Nrc Stage Pro/Cat 1,101,116707,Agustin,F font,Incycle - Cannondale Pro Cycli,00:09:39,,100,316.78216666667,
Men Nrc Stage Pro/Cat 1,102,41034,Nicolas,Masbourian,Silber Pro Cycling,00:09:39,,265.23,316.78216666667,
Men Nrc Stage Pro/Cat 1,103,113417,Walter,Trillini,Jamis Hagens Berman p/b Sutter*,00:09:39,,281.97,316.78216666667,
Men Nrc Stage Pro/Cat 1,104,3480,Isaac,Howe,Champion System-Stan's NoTubes,00:09:39,201456,270.53,316.78216666667,
Men Nrc Stage Pro/Cat 1,105,18925,George,Simpson,GS CIAO Cycling,00:09:39,399388,271.52,316.78216666667,
Men Nrc Stage Pro/Cat 1,106,56719,Mac,Brennan,Hincapie Racing Team*,00:09:39,243416,238.24,316.78216666667,
Men Nrc Stage Pro/Cat 1,107,32675,Griffin,Easter,Airgas Safeway Cycling Team,00:09:39,282590,255.46,316.78216666667,
Men Nrc Stage Pro/Cat 1,108,68654,Owen,Gillott,Hagens Berman U23 Cycling Team,00:09:39,381623,266.63,316.78216666667,
Men Nrc Stage Pro/Cat 1,109,21812,Demis,Aleman,Champion System-Stan's NoTubes,00:09:39,305654,294.64,316.78216666667,
Men Nrc Stage Pro/Cat 1,110,13523,Carson,Miller,Jamis Hagens Berman p/b Sutter*,00:09:39,203931,234.04,316.78216666667,
Men Nrc Stage Pro/Cat 1,111,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,00:09:39,434120,305.09,316.78216666667,
Men Nrc Stage Pro/Cat 1,112,1245,Karl,Menzies,UnitedHealthcare*,00:09:46,286482,248.38364755519,349.51533838384,
Men Nrc Stage Pro/Cat 1,113,113416,Dan,Gardner,Astellas Cycling,00:09:46,459122,258.03,349.51533838384,
Men Nrc Stage Pro/Cat 1,114,19194,Greg,Capelle,Isagenix / SeaSucker / Guttenp,00:09:46,284095,290.91,349.51533838384,
Men Nrc Stage Pro/Cat 1,115,47749,Corey,Davis,Isagenix / SeaSucker / Guttenp,00:09:46,336388,323.96,349.51533838384,
Men Nrc Stage Pro/Cat 1,116,124163,Shane,Kline,Team SmartStop,00:09:46,192584,251.41,349.51533838384,
Men Nrc Stage Pro/Cat 1,117,21146,Alex,Darville,Airgas Safeway Cycling Team,00:09:46,280894,273.29,349.51533838384,
Men Nrc Stage Pro/Cat 1,118,38961,Anthony,Canevari,Canyon Bicycles - Shimano,00:09:46,293641,247.92,349.51533838384,
Men Nrc Stage Pro/Cat 1,119,6873,Kevin,Gottlieb,Airgas Safeway Cycling Team,00:09:46,226379,262.45,349.51533838384,
Men Nrc Stage Pro/Cat 1,120,93484,Aandres,Alzate esco,Champion System-Stan's NoTubes,00:09:46,428401,301.43,349.51533838384,
Men Nrc Stage Pro/Cat 1,121,92455,Kristofer,Dahl,Team SmartStop,00:09:50,402703,251.93,363.8361010101,
Men Nrc Stage Pro/Cat 1,122,25399,Micah,Engle,Gateway Harley-Davidson Trek U,00:09:50,318896,249.05,363.8361010101,
Men Nrc Stage Pro/Cat 1,123,47744,Oliver,Flautt,Lupus Racing Team,00:09:50,307228,275.95,363.8361010101,
Men Nrc Stage Pro/Cat 1,124,35195,Daniel,Lam,BISSELL ABG GIANT,00:09:50,239504,302.63,363.8361010101,
Men Nrc Stage Pro/Cat 1,125,27253,Charles,Huff,Optum p/b Kelly Benefit Strate,00:09:50,132539,282.24,363.8361010101,
Men Nrc Stage Pro/Cat 1,126,27819,Jake,Silverberg,Astellas Cycling,00:16:34,312558,311.16,372.01939393939,
Men Nrc Stage Pro/Cat 1,127,6720,Shawn,Gravois,Lupus Racing Team,00:16:34,230009,279.09,372.01939393939,
Men Nrc Stage Pro/Cat 1,128,13951,Eric,Young,Optum p/b Kelly Benefit Strate,00:16:34,279095,237.75,372.01939393939,
Men Nrc Stage Pro/Cat 1,129,12250,Kennett,Peterson,GS CIAO Cycling,00:20:31,256803,251.21,376.11104040404,
Men Nrc Stage Pro/Cat 1,130,48727,Josh,Johnson,Gateway Harley-Davidson Trek U,00:24:02,,286.42,381.22559848485,
Men Nrc Stage Pro/Cat 1,131,101898,Nigel,Ellsay,Silber Pro Cycling,00:00:00,,264.36,381.22559848485,
Men Nrc Stage Pro/Cat 1,132,46379,Orlando,Garibay,Incycle - Cannondale Pro Cycli,00:00:00,391795,230.29,381.22559848485,
Men Nrc Stage Pro/Cat 1,DNF,70052,Alberto,Covarrubias,Elevate Cycling Team,,400436,283.78,388.38597979798,
Men Nrc Stage Pro/Cat 1,DNF,27607,Logan,Hutchings,Elevate Cycling Team,,381170,254.2,388.38597979798,
Men Nrc Stage Pro/Cat 1,DNF,8518,Jacob,Arnold,Elevate Cycling Team,,259024,246.29,388.38597979798,
Men Nrc Stage Pro/Cat 1,DNF,83393,Ulugbek,Saidov,Team Novo Nordisk Development,,472550,326.98,388.38597979798,
Men Nrc Stage Pro/Cat 1,DNF,107338,Reid,Mcclure,Team Novo Nordisk Development,,470720,309.64,388.38597979798,
Men Nrc Stage Pro/Cat 1,DNF,44570,Mitchell,Sides,Elevate Cycling Team,,349270,272.81,388.38597979798,
Men Nrc Stage Pro/Cat 1,DNF,21994,Noah,Granigan,Hagens Berman U23 Cycling Team,,229865,264.99,388.38597979798,
Men Nrc Stage Pro/Cat 1,DNF,20981,Derek,Schanze,Isagenix / SeaSucker / Guttenp,,252844,258.32,388.38597979798,
Men Nrc Stage Pro/Cat 1,DNF,1310,Stuart,Wight,H&R Block Pro Cycling Team,,417250,255.89,388.38597979798,
Men Nrc Stage Pro/Cat 1,DNF,20470,Travis,Monroe,Canyon Bicycles - Shimano,,253956,296.57,388.38597979798,
Men Nrc Stage Pro/Cat 1,DNF,24371,Diego,Binatena,Hagens Berman U23 Cycling Team,,253770,242.99,388.38597979798,
Men Nrc Stage Pro/Cat 1,DNF,13850,Gabe,Varela,Canyon Bicycles - Shimano,,249909,262.95,388.38597979798,
Men Nrc Stage Pro/Cat 1,DQ,6631,Adam,Leibovitz,BISSELL ABG GIANT,,221190,,,
Men Women 3-4,1,75392,Katy,Brown,DNA Racing,00:00:00,376785,500.68,409.02566666667,
Men Women 3-4,2,48504,Kelly,Cole,Athlete Architecture,00:00:08,318634,476.64,418.17372193126,
Men Women 3-4,3,86903,Katie,Bockserman,Velo Force,00:00:08,413210,474.47,427.32177719584,
Men Women 3-4,4,76059,Payton,Maness,mad duck,00:00:08,384315,475.09,436.46983246043,
Men Women 3-4,5,76162,Elizabeth,Vermann,Velo Force,00:00:08,405957,491.89,445.61788772502,
Men Women 3-4,6,107553,Janette,Tank,Team Colavita-Parisi,00:00:09,418936,484.27,454.76594298961,
Men Women 3-4,7,59978,Anya,Malarski,JetCycling,00:06:42,302412,478.53,463.9139982542,
Men Women 3-4,8,67059,Victoria,Kanizer,Tulsa Wheelmen,00:06:42,383001,487.08,473.06205351879,
Men Women 3-4,9,80918,Nancy,Karrer,Team Isocentric,00:06:44,126020,521.15,482.21010878337,
Men Women 3-4,10,90934,Marianne,Melling,VeloTek,00:06:47,424982,529.16,491.35816404796,
Men Women 3-4,11,70515,Alisha,Shutler,Tulsa Wheelmen,00:06:47,386880,459.33,500.50621931255,
Men Women 3-4,12,93567,Teresa,Colmenero,isocentric,00:06:47,421211,567.62,509.65427457714,
Men Women 3-4,13,107486,Lori,Mccarty,Team Isocentric,00:06:50,467223,592.3,518.80232984173,
Men Women 3-4,14,48444,Erin,Shaffer,Team Colavita-Parisi,00:06:55,384110,538.32,527.95038510632,
Men Women 3-4,15,108605,Mary,Haizlip,Marx Bensdorf Cyclin,00:08:52,459091,573.17370877037,537.0984403709,
Men Women 3-4,16,107484,Jaime,Watts,Isocentric,00:09:05,457300,581.02,546.24649563549,
Men Women 3-4,17,50494,Esther,Lee,Team Isocentric,00:10:56,334778,563.9525445616,555.39455090008,
Men Women 3-4,18,93568,Lisa,Demarni cromer,Team Isocentric,00:11:02,420099,628.21,564.54260616467,
Men Women 3-4,19,73021,Mk,Thompson,GP VeloTek,00:13:08,394177,552.47,573.69066142926,
Men Women 3-4,20,93560,Shelby,Bean,Cake Pace Racing,00:13:14,459063,737.82,582.83871669385,
Men Women 3-4,21,114255,Margaux,Mcentire,Team Isocentric,00:14:21,470928,577.96193333333,591.98677195844,
Men Women 3-4,22,115111,Sarah,Kramer,Blue River Bicycle C,00:16:11,467000,400,601.13482722302,
