Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nrc 1 Pro/Cat,15,25775,Eder,Frayre,iRT Racing*,13:00:01,412590,205.55796007034,186.33519778597,
Men Nrc 1 Pro/Cat,16,38567,Matt,Rodrigues,Airgas-Safeway Cycling*,13:00:18,321302,279.27953919454,187.36572540587,
Men Nrc 1 Pro/Cat,17,49865,James,Oram,Axeon Cycling Team*,13:00:26,427738,181.64759452757,188.39625302577,
Men Nrc 1 Pro/Cat,18,10759,Kyle,Murphy,Lupus Racing Team*,13:00:48,303659,232.02801311995,189.42678064567,
Men Nrc 1 Pro/Cat,19,705,Chris,Butler,Team Smartstop Pro Cycling*,13:00:57,250020,254.52594291573,190.45730826557,
Men Nrc 1 Pro/Cat,20,116545,Cristian,Montoya,ORGULLO ANTIOQUENO,13:01:00,474086,100,191.48783588547,
Men Nrc 1 Pro/Cat,21,5197,Robin,Carpenter,Hincapie Racing Team*,13:01:08,229481,201.32651788901,192.51836350537,
Men Nrc 1 Pro/Cat,22,99110,Isaac,Bolivar hernandez,UnitedHealthcare*,13:01:13,474680,240.20628746709,193.54889112527,
Men Nrc 1 Pro/Cat,23,9469,Timothy,Rugg,Lupus Racing Team*,13:01:28,280764,198.94240425351,194.57941874517,
Men Nrc 1 Pro/Cat,24,25096,Lachlan,Morton,Jelly Belly p/b Maxxis*,13:03:40,283127,195.58785421988,195.60994636507,
Men Nrc 1 Pro/Cat,25,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies*,13:04:25,209308,202.74258876228,196.64047398497,
Men Nrc 1 Pro/Cat,26,80639,Luis,Enrique davila,Airgas-Safeway Cycling*,13:04:31,397968,214.96550529615,197.67100160487,
Men Nrc 1 Pro/Cat,27,116552,Dylan,Girdlestone,DRAPAC PROFESSIONAL CYCLING,13:05:03,,100,198.70152922477,
Men Nrc 1 Pro/Cat,28,8634,Morgan,Schmitt,Canyon Bicycles - Shimano,13:05:07,189118,203.93535685857,199.73205684467,
Men Nrc 1 Pro/Cat,29,56645,Flavio,De luna,Team Smartstop Pro Cycling*,13:05:51,247406,176.58475230346,200.76258446456,
Men Nrc 1 Pro/Cat,30,24319,Gregory,Daniel,Axeon Cycling Team*,13:05:51,298625,215.15108688606,201.79311208446,
Men Nrc 1 Pro/Cat,31,113414,Alexander,Braico,Jelly Belly p/b Maxxis*,13:06:45,459540,215.88183754902,202.82363970436,
Men Nrc 1 Pro/Cat,32,20273,Bjorn,Selander,Team Optum p/b Kelly Benefit Strategies*,13:06:57,192966,225.19635207424,203.85416732426,
Men Nrc 1 Pro/Cat,33,5748,Chad,Beyer,SUPERISSIMO,13:07:12,155190,236.44310094115,204.88469494416,
Men Nrc 1 Pro/Cat,34,16050,Evan,Huffman,Team Smartstop Pro Cycling*,13:08:26,256955,215.11228817975,205.91522256406,
Men Nrc 1 Pro/Cat,35,116554,Oscar,Eduardo sanchez guarin,ORGULLO ANTIOQUENO,13:08:31,,100,206.94575018396,
Men Nrc 1 Pro/Cat,36,58798,Sepp,Kuss,INTERMOUNTAIN LIVEWELL P/B B,13:09:21,276598,303.29483598134,207.97627780386,
Men Nrc 1 Pro/Cat,37,46520,Camilo,Zambrano,INTERMOUNTAIN LIVEWELL P/B B,13:09:56,357730,267.25336161446,209.00680542376,
Men Nrc 1 Pro/Cat,38,73707,Alexander,Ray,SILBER PRO CYCLING,13:10:27,396475,201.39840363815,210.03733304366,
Men Nrc 1 Pro/Cat,39,17211,Sergio,Hernandez,INCYCLE CANNONDALE,13:10:49,201874,277.83313731162,211.06786066356,
Men Nrc 1 Pro/Cat,40,116562,Juandavid,Montoya,ORGULLO ANTIOQUENO,13:11:32,474096,100,212.09838828346,
Men Nrc 1 Pro/Cat,41,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter*,13:11:37,428774,196.92604007553,213.12891590336,
Men Nrc 1 Pro/Cat,42,21307,Connor,Mccutcheon,Airgas-Safeway Cycling*,13:11:55,279388,225.04925304459,214.15944352326,
Men Nrc 1 Pro/Cat,43,90788,William,Routley,Team Optum p/b Kelly Benefit Strategies*,13:12:03,430915,237.1105008015,215.18997114316,
Men Nrc 1 Pro/Cat,44,1317,Matteo,Dal-cin,SILBER PRO CYCLING,13:13:18,427879,225.07495593508,216.22049876306,
Men Nrc 1 Pro/Cat,45,116558,Michael,Le rossingnol,SILBER PRO CYCLING,13:13:29,,100,217.25102638296,
Men Nrc 1 Pro/Cat,46,114330,Stefano,*barberi,CALIFORNIA GIANT/SPECIALIZED,13:13:35,136696,266.58063182253,218.28155400286,
Men Nrc 1 Pro/Cat,47,116557,Marco,Canola,UnitedHealthcare*,13:14:00,474664,100,219.31208162276,
Men Nrc 1 Pro/Cat,48,20401,Coulton,Hartrich,iRT Racing*,13:15:15,286536,241.73795858018,220.34260924265,
Men Nrc 1 Pro/Cat,49,45180,Christopher,Putt,Axeon Cycling Team*,13:15:17,282625,236.1291394887,221.37313686255,
Men Nrc 1 Pro/Cat,50,116559,Ruben,Guerreiro,Axeon Cycling Team*,13:15:59,,100,222.40366448245,
Men Nrc 1 Pro/Cat,51,17209,Jonathan,Clarke,UnitedHealthcare*,13:17:01,303945,238.89846751584,223.43419210235,
Men Nrc 1 Pro/Cat,52,99258,William,Clarke���,DRAPAC PROFESSIONAL CYCLING,13:17:31,,514.7005865162,224.46471972225,
Men Nrc 1 Pro/Cat,53,1434,Guillaume,Boivin,Team Optum p/b Kelly Benefit Strategies*,13:18:30,230520,100,225.49524734215,
Men Nrc 1 Pro/Cat,54,20304,Taylor,Shelden,ALTOVELO-SEASUCKER FACTORY R,13:19:29,211114,223.085583912,226.52577496205,
Men Nrc 1 Pro/Cat,55,20453,Travis,Mccabe,Team Smartstop Pro Cycling*,13:20:22,268330,215.20123159064,227.55630258195,
Men Nrc 1 Pro/Cat,56,116560,Andrs,Miguel diaz corrales,INCYCLE CANNONDALE,13:21:58,,100,228.58683020185,
Men Nrc 1 Pro/Cat,57,38954,Joseph,Lewis,Hincapie Racing Team*,13:22:29,432589,193.47049962112,229.61735782175,
Men Nrc 1 Pro/Cat,58,103350,Jordan,Kerby,DRAPAC PROFESSIONAL CYCLING,13:22:48,443165,290.28856060606,230.64788544165,
Men Nrc 1 Pro/Cat,59,116564,Travis,Meyer,DRAPAC PROFESSIONAL CYCLING,13:25:38,,100,231.67841306155,
Men Nrc 1 Pro/Cat,60,42624,Geoffrey,Curran,Axeon Cycling Team*,13:25:55,275866,313.70586052632,232.70894068145,
Men Nrc 1 Pro/Cat,61,4342,Jared,Gilyard,CANYON BICYCLES SHIMANO,13:25:58,226665,254.76519783165,233.73946830135,
Men Nrc 1 Pro/Cat,62,17416,Jacob,Albrecht,CALIFORNIA GIANT/SPECIALIZED,13:26:02,303589,225.49524734215,234.76999592125,
Men Nrc 1 Pro/Cat,63,24318,Logan,Owen,Axeon Cycling Team*,13:26:17,222488,232.43925982967,235.80052354115,
Men Nrc 1 Pro/Cat,64,9527,Pierrick,Naud,Team Optum p/b Kelly Benefit Strategies*,13:27:56,431242,239.88048043798,236.83105116105,
Men Nrc 1 Pro/Cat,65,116563,Samuel,Hunter snipe grove,INCYCLE CANNONDALE,13:28:00,,100,237.86157878095,
Men Nrc 1 Pro/Cat,66,42539,Sam,Warford,SUPERISSIMO,13:28:13,334408,263.92406369474,238.89210640085,
Men Nrc 1 Pro/Cat,67,6873,Kevin,Gottlieb,Airgas-Safeway Cycling*,13:28:48,226379,262.34744564693,239.92263402074,
Men Nrc 1 Pro/Cat,68,116555,Sebastian,Tamayo,ORGULLO ANTIOQUENO,13:28:49,474095,100,240.95316164064,
Men Nrc 1 Pro/Cat,69,1257,Ian,Holt,ALTOVELO-SEASUCKER FACTORY R,13:29:25,178103,277.66710312989,241.98368926054,
Men Nrc 1 Pro/Cat,70,19747,Daniel,Summerhill,UnitedHealthcare*,13:29:42,194799,229.01929808151,243.01421688044,
Men Nrc 1 Pro/Cat,71,6758,Steve,Fisher,Jelly Belly p/b Maxxis*,13:29:50,204225,221.75332853116,244.04474450034,
Men Nrc 1 Pro/Cat,72,24284,Joseph,Schmalz,Hincapie Racing Team*,13:30:12,197714,231.93824746433,245.07527212024,
Men Nrc 1 Pro/Cat,73,69316,Pablo,Cruz,Isagenix / SeaSucker / Gutte,13:32:25,466134,277.81385793765,246.10579974014,
Men Nrc 1 Pro/Cat,74,15805,Torey,Philipp,CALIFORNIA GIANT/SPECIALIZED,13:33:35,263055,276.29398269412,247.13632736004,
Men Nrc 1 Pro/Cat,75,95402,Jure,Kocjan,Team Smartstop Pro Cycling*,13:33:51,431895,149.34690712831,248.16685497994,
Men Nrc 1 Pro/Cat,76,79629,Dennis,Ramirez,SUPERISSIMO,13:34:02,424384,295.26358968028,249.19738259984,
Men Nrc 1 Pro/Cat,77,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,13:34:20,218686,235.71971490655,250.22791021974,
Men Nrc 1 Pro/Cat,78,6720,Shawn,Gravois,Lupus Racing Team*,13:34:30,230009,294.05170472231,251.25843783964,
Men Nrc 1 Pro/Cat,79,113086,Nicola,Dalsanto,AMORE&VITO-USA RACING PRESEN,13:34:37,468137,212.70230206114,252.28896545954,
Men Nrc 1 Pro/Cat,80,99114,James,Gene piccoli,H&R BLOCK PRO CYCLING,13:34:56,,255.56280245393,253.31949307944,
Men Nrc 1 Pro/Cat,81,20289,Garrett,Mcleod,H&R BLOCK PRO CYCLING,13:34:58,434257,201.31373054383,254.35002069934,
Men Nrc 1 Pro/Cat,82,21019,Oscar,Clark,Hincapie Racing Team*,13:35:45,221975,240.36931956724,255.38054831924,
Men Nrc 1 Pro/Cat,83,13951,Eric,Young,Team Optum p/b Kelly Benefit Strategies*,13:35:57,279095,225.44265226138,256.41107593914,
Men Nrc 1 Pro/Cat,84,1415,Adrian,Hegyvary,UnitedHealthcare*,13:36:29,148088,270.73264643777,257.44160355904,
Men Nrc 1 Pro/Cat,85,1310,Stuart,Wight,H&R BLOCK PRO CYCLING,13:37:12,417250,257.45005299636,258.47213117894,
Men Nrc 1 Pro/Cat,86,37778,Dillon,Caldwell,CANYON BICYCLES SHIMANO,13:37:40,335474,270.56962382549,259.50265879884,
Men Nrc 1 Pro/Cat,87,8665,Cole,House,Isagenix / SeaSucker / Gutte,13:41:21,183112,263.8151125551,260.53318641873,
Men Nrc 1 Pro/Cat,88,116565,Walter,Gaston trillini,Jamis Hagens Berman p/b Sutter*,13:45:13,,100,261.56371403863,
Men Nrc 1 Pro/Cat,89,16868,Justin,Mauch,Airgas-Safeway Cycling*,13:45:18,219434,273.63725848511,262.59424165853,
Men Nrc 1 Pro/Cat,90,47744,Oliver,Flautt,Lupus Racing Team*,13:46:33,307228,290.77004914418,263.62476927843,
Men Nrc 1 Pro/Cat,91,116568,Wouter,Wippert,DRAPAC PROFESSIONAL CYCLING,13:47:53,474666,100,264.65529689833,
Men Nrc 1 Pro/Cat,92,42947,Steven,Perezluha,Isagenix / SeaSucker / Gutte,13:49:32,311519,255.06197188102,265.68582451823,
Men Nrc 1 Pro/Cat,93,5070,Max,Korus,SUPERISSIMO,13:50:47,290610,276.83932741616,266.71635213813,
Men Nrc 1 Pro/Cat,94,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis*,13:50:54,30322,266.84812693102,267.74687975803,
Men Nrc 1 Pro/Cat,95,56719,Mac,Brennan,Hincapie Racing Team*,13:53:36,243416,214.14701817237,268.77740737793,
Men Nrc 1 Pro/Cat,96,45107,Rene,Corella,iRT Racing*,13:54:05,400227,252.30041835908,269.80793499783,
Men Nrc 1 Pro/Cat,97,13926,Walton,Brush,iRT Racing*,14:01:13,390421,252.09923137151,270.83846261773,
Men Nrc 1 Pro/Cat,98,72481,Adam,Bryfogle,SUPERISSIMO,14:02:27,394102,273.94577355057,271.86899023763,
Men Nrc 1 Pro/Cat,99,25097,Johnathan,Freter,Jelly Belly p/b Maxxis*,14:03:50,266654,266.44857350704,272.89951785753,
Men Nrc 1 Pro/Cat,100,28477,Tim,Aiken,Airgas-Safeway Cycling*,14:03:54,327086,325.59989859925,273.93004547743,
Men Nrc 1 Pro/Cat,101,51514,Clinton,Mortley,INTERMOUNTAIN LIVEWELL P/B B,14:15:12,223361,242.27434602566,274.96057309733,
Men Nrc 1 Pro/Cat,102,17037,Marcos,Lazzarotto,Isagenix / SeaSucker / Gutte,14:24:03,292813,261.24984450755,275.99110071723,
Men Nrc 1 Pro/Cat,103,11439,Quinn,Keogh,SUPERISSIMO,14:26:33,254092,268.97483718356,277.02162833713,
Men Nrc 1 Pro/Cat,104,93769,Efren,Ortega,INCYCLE CANNONDALE,14:28:54,,279.45989776559,278.05215595703,
Men Nrc 1 Pro/Cat,105,58365,Gilbert,Ducournau,INTERMOUNTAIN LIVEWELL P/B B,14:30:59,467011,288.02806682806,279.08268357693,
Men Sprint Pro/Cat 1,1,13951,Eric,Young,Team Optum p/b Kelly Benefit Strategies*,,279095,,,
Men Sprint Pro/Cat 1,2,20453,Travis,Mccabe,TEAM SMARTSTOP,,268330,,,
Men Sprint Pro/Cat 1,3,116557,Marco,Canola,UNITED HEALTHCARE PR,,474664,,,
Men Sprint Pro/Cat 1,4,95402,Jure,Kocjan,TEAM SMARTSTOP,,431895,,,
Men Sprint Pro/Cat 1,5,116590,Dani,Jaramillo diez,JAMIS - HAGENS BERMA,,,,,
Men Sprint Pro/Cat 1,6,116568,Wouter,Wippert,DRAPAC PROFESSIONAL,,474666,,,
Men Sprint Pro/Cat 1,7,38954,Joseph,Lewis,HINCAPIE RACING TEAM,,,,,
Men Sprint Pro/Cat 1,8,19747,Daniel,Summerhill,UNITED HEALTHCARE PR,,194799,,,
Men Sprint Pro/Cat 1,9,44021,Adam,De vos,H&R BLOCK PRO CYCLIN,,405903,,,
Men Sprint Pro/Cat 1,10,116591,Joe,Schmalz,HINCAPIE RACING TEAM,,,,,
Men Sprint Pro/Cat 1,11,1305,Gavin,Mannion,JELLY BELLY P/B MAXX,,218736,,,
Men Sprint Pro/Cat 1,12,116544,Rafael,Montiel,ORGULLO ANTIOQUENO,,474099,,,
Men Sprint Pro/Cat 1,13,5197,Robin,Carpenter,HINCAPIE RACING TEAM,,229481,,,
Men Sprint Pro/Cat 1,14,116592,Lachlan,Davi morton,JELLY BELLY P/B MAXX,,,,,
Men Sprint Pro/Cat 1,15,73707,Alexander,Ray,SILBER PRO CYCLING,,396475,,,
Men Sprint Pro/Cat 1,16,110808,Christopher,Horner,AIRGAS-SAFEWAY CYCLI,,50330,,,
Men Sprint Pro/Cat 1,17,1317,Matteo,Dal-cin,SILBER PRO CYCLING,,,,,
Men Sprint Pro/Cat 1,18,116593,Frayre,Moctezu eder,IRT RACING,,,,,
Men Sprint Pro/Cat 1,19,116594,Robi,Chalapud gomez,ORGULLO ANTIOQUENO,,,,,
Men Sprint Pro/Cat 1,20,3744,Phillip,Gaimon,Team Optum p/b Kelly Benefit Strategies*,,211475,,,
Men Sprint Pro/Cat 1,21,9469,Timothy,Rugg,LUPUS RACING TEAM,,280764,,,
Men Sprint Pro/Cat 1,22,116595,Jua,Tamayo martinez,ORGULLO ANTIOQUENO,,,,,
Men Sprint Pro/Cat 1,23,1257,Ian,Holt,ALTOVELO-SEASUCKER F,,178103,,,
Women Cat3/4,1,112634,Kristin,Duyn,Portland Bicycle Stu,8:08:02,383457,455.51697751323,371.65813804213,
Women Cat3/4,2,91363,Brookanne,Mickelson,Team RedRock,8:12:03,67472,389.3416875408,380.88162980104,
Women Cat3/4,3,101075,Dawn,Andres,Portland Bicycle Stu,8:12:37,430309,425.91374180365,390.10512155995,
Women Cat3/4,4,235279,Cara,O'neill,El Grupo Youth Cycli,8:14:30,395288,442.22319420267,399.32861331887,
Women Cat3/4,5,77177,Kristie,Arend,Cycling 50X15,8:15:13,393488,443.59766884826,408.55210507778,
Women Cat3/4,6,75099,Ali,Knutson,Cicada Racing Inc,8:16:40,392849,461.83309525181,417.77559683669,
Women Cat3/4,7,90882,Brenna,Nelson,Faster Cyclist,8:20:04,255388,496.48834171793,426.9990885956,
Women Cat3/4,8,59058,Jillian,Gardner,Canyon Bicycles,8:23:27,212008,503.38840049856,436.22258035452,
Women Cat3/4,9,83202,Mary,Emerson,Team TOSH,8:23:45,413868,422.85157293405,445.44607211343,
Women Cat3/4,10,54607,Terry,Moore,ZiaVelo Cycling,8:24:15,337862,423.61720924934,454.66956387234,
Women Cat3/4,11,29107,Carol,Flinchbaugh,Via Zelo,8:24:19,272625,530.22720798292,463.89305563125,
Women Cat3/4,12,42222,Chloe,Welch,El Grupo Youth Cycli,8:24:19,367827,506.49074542277,473.11654739017,
Women Cat3/4,13,91188,Libby,Beneski,50x15 Cycling,8:24:50,423306,474.64568996336,482.34003914908,
Women Cat3/4,14,90869,Moirin,Nelson,Faster Cyclist,8:27:22,290139,489.61651730463,491.56353090799,
Women Cat3/4,15,69532,Catherine,Stailey,ZiaVelo Cycling,8:29:40,399471,502.41861012233,500.7870226669,
Women Cat3/4,16,42709,Jennifer,Camoriano,Two Wheel Jones,8:31:07,254808,498.87680668198,510.01051442581,
Women Cat3/4,17,116587,Maia,Paris,,8:31:09,422438,550,519.23400618473,
Women Cat3/4,18,102256,Stephanie,Falls,A-Lister Coaching,8:37:04,293418,458.06493190302,528.45749794364,
Women Cat3/4,19,90049,Jodie,Oates,AZ Women's Racing,8:40:06,415086,565.60978333427,537.68098970255,
Women Cat3/4,20,12135,Christine,Jerko,Portland Bicycle Stu,8:40:28,358734,493.51054451135,546.90448146146,
Women Cat3/4,21,72910,Isabel,Havsrath,El Grupo Youth Cycli,8:55:29,395295,540.70227808149,556.12797322038,
Women Cat3/4,22,59978,Anya,Malarski,JetCycling,8:57:11,302412,502.74214954847,565.35146497929,
Women Cat3/4,23,51891,Michelle,Mjoen,Natural Grocers,8:59:56,292641,481.46254038674,574.5749567382,
Women Cat3/4,24,97403,Laura,Medrano,Ghost Olympus RT,9:01:22,,554.50092848658,583.79844849711,
Women Cat3/4,25,83651,Crystal,Harpstreit,Dolce Vita/Freewheel,9:01:44,393210,613.97670619222,593.02194025603,
Women Cat3/4,26,49608,Melinda,Steele,Team Wooly Mammoth,10:05:49,168893,428.36217948718,602.24543201494,
Women Nrc 1 Pro/Cat 1/2,1,24448,Mara,Abbott,AMY D FOUNDATION,11:34:47,198735,289.09165021998,261.09876218957,
Women Nrc 1 Pro/Cat 1/2,2,32646,Katharine,Hall,UnitedHealthcare*,11:36:59,328844,318.1821021158,264.74493278115,
Women Nrc 1 Pro/Cat 1/2,3,46708,Lauren,Stephens,Team TIBCO-SVB*,11:38:23,288678,301.74480289683,268.39110337272,
Women Nrc 1 Pro/Cat 1/2,4,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit Strategies*,11:38:50,400540,301.59813800938,272.0372739643,
Women Nrc 1 Pro/Cat 1/2,5,113089,Linda,Villumsen,UnitedHealthcare*,11:39:42,466939,324.27033157691,275.68344455588,
Women Nrc 1 Pro/Cat 1/2,6,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies*,11:40:09,353542,287.03538982701,279.32961514746,
Women Nrc 1 Pro/Cat 1/2,7,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,11:40:14,291607,289.18412621445,282.97578573904,
Women Nrc 1 Pro/Cat 1/2,8,25736,Leah,Kirchmann,Team Optum p/b Kelly Benefit Strategies*,11:41:17,380328,301.14025191438,286.62195633061,
Women Nrc 1 Pro/Cat 1/2,9,93774,Miranda,Griffiths,BMW p/b Happy Tooth Dental*,11:41:36,383794,332.5381623188,290.26812692219,
Women Nrc 1 Pro/Cat 1/2,10,28119,Flavia,Oliveira,Visit Dallas Cycling p/b Noise4Good*,11:41:47,224767,302.90096330492,293.91429751377,
Women Nrc 1 Pro/Cat 1/2,11,32661,Abigail,Mickey,UnitedHealthcare*,11:42:10,326204,352.74425974288,297.56046810535,
Women Nrc 1 Pro/Cat 1/2,12,51552,Breanne,Nalder,DNA Cycling p/b K4*,11:42:42,263791,343.74595201804,301.20663869692,
Women Nrc 1 Pro/Cat 1/2,13,101918,Alison,Jackson,Twenty 16 p/b SHO-AIR*,11:42:51,472440,319.85804328457,304.8528092885,
Women Nrc 1 Pro/Cat 1/2,14,24226,Kaitlin,Keough,Twenty 16 p/b SHO-AIR*,11:43:02,200237,346.06607867964,308.49897988008,
Women Nrc 1 Pro/Cat 1/2,15,116574,Rocio,Parrado guarnizo,ITAU SHIMANO LADIES POWER TE,11:44:15,,350,312.14515047166,
Women Nrc 1 Pro/Cat 1/2,16,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise4Good*,11:44:28,279796,314.33240377733,315.79132106324,
Women Nrc 1 Pro/Cat 1/2,17,71945,Athena,Countouriotis,Visit Dallas Cycling p/b Noise4Good*,11:44:37,266134,324.88995342265,319.43749165481,
Women Nrc 1 Pro/Cat 1/2,18,147750,Scotti,Lechuga,UnitedHealthcare*,11:46:07,301155,351.57238150188,323.08366224639,
Women Nrc 1 Pro/Cat 1/2,19,23833,Lex,Albrecht,Team Optum p/b Kelly Benefit Strategies*,11:47:00,380330,341.48165284309,326.72983283797,
Women Nrc 1 Pro/Cat 1/2,20,38906,Joanne,Hogan,Team TIBCO-SVB*,11:48:29,474094,341.71218066107,330.37600342955,
Women Nrc 1 Pro/Cat 1/2,21,91924,Hannah,Barnes,UnitedHealthcare*,11:50:27,431897,270.3097096963,334.02217402113,
Women Nrc 1 Pro/Cat 1/2,22,32642,Lauren,De crescenzo,DNA Cycling p/b K4*,11:51:26,310650,356.49971213435,337.6683446127,
Women Nrc 1 Pro/Cat 1/2,23,53570,Anne,Perry,DNA Cycling p/b K4*,11:51:46,339882,347.21371277488,341.31451520428,
Women Nrc 1 Pro/Cat 1/2,24,63598,Annie,Toth,AMY D FOUNDATION,11:51:50,380695,342.65463788565,344.96068579586,
Women Nrc 1 Pro/Cat 1/2,25,45902,Annie,Ewart,Team Optum p/b Kelly Benefit Strategies*,11:55:20,380329,334.77998726696,348.60685638744,
Women Nrc 1 Pro/Cat 1/2,26,6580,Erica,Zaveta,BMW p/b Happy Tooth Dental*,11:56:16,230062,387.52701621804,352.25302697902,
Women Nrc 1 Pro/Cat 1/2,27,113753,Kathrin,Hammes,Team TIBCO-SVB*,11:56:24,474681,361.47822566028,355.89919757059,
Women Nrc 1 Pro/Cat 1/2,28,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise4Good*,11:57:36,232172,350.17890411719,359.54536816217,
Women Nrc 1 Pro/Cat 1/2,29,16224,Liza,Rachetto,BMW p/b Happy Tooth Dental*,11:57:41,145511,407.36564574441,363.19153875375,
Women Nrc 1 Pro/Cat 1/2,30,41448,Amber,Gaffney,Twenty 16 p/b SHO-AIR*,11:59:16,349836,384.55414632279,366.83770934533,
Women Nrc 1 Pro/Cat 1/2,31,53931,Jessica,Noyola,Twenty 16 p/b SHO-AIR*,12:00:36,293983,375.77564514773,370.48387993691,
Women Nrc 1 Pro/Cat 1/2,32,116577,Marcela,Elizabeth prieto castaneda,UAEM-G PRO-CYCLING TEAM MEXI,12:02:52,,350,374.13005052848,
Women Nrc 1 Pro/Cat 1/2,33,32651,Heather,Fischer,DNA Cycling p/b K4*,12:04:21,308334,326.25961058048,377.77622112006,
Women Nrc 1 Pro/Cat 1/2,34,92458,Patricia,Schwager,Team TIBCO-SVB*,12:04:23,433119,394.92805616249,381.42239171164,
Women Nrc 1 Pro/Cat 1/2,35,95628,Kathryn,*bertine,BMW p/b Happy Tooth Dental*,12:04:42,405300,376.29410477505,385.06856230322,
Women Nrc 1 Pro/Cat 1/2,36,20344,Kathryn,Donovan,AMY D FOUNDATION,12:05:49,266674,358.82193153381,388.7147328948,
Women Nrc 1 Pro/Cat 1/2,37,82270,Jannalyn,Luttrell,DNA Cycling p/b K4*,12:06:31,347534,375.29333138417,392.36090348637,
Women Nrc 1 Pro/Cat 1/2,38,116579,Dulce,Pliego moreno,UAEM-G PRO-CYCLING TEAM MEXI,12:07:16,,350,396.00707407795,
Women Nrc 1 Pro/Cat 1/2,39,113752,Teresa,Casas,UAEM-G PRO-CYCLING TEAM MEXI,12:07:45,,321.97746115109,399.65324466953,
Women Nrc 1 Pro/Cat 1/2,40,38928,Julie,Emmerman,AMY D FOUNDATION,12:08:25,121552,318.1265847192,403.29941526111,
Women Nrc 1 Pro/Cat 1/2,41,116578,Jessenia,Alejandra meneses gonzalez,ITAU SHIMANO LADIES POWER TE,12:11:30,,350,406.94558585269,
Women Nrc 1 Pro/Cat 1/2,42,24310,Madeleine,Boutet,Twenty 16 p/b SHO-AIR*,12:13:38,319940,391.92292042981,410.59175644426,
Women Nrc 1 Pro/Cat 1/2,43,92745,Ariane,Horbach,Team Optum p/b Kelly Benefit Strategies*,12:15:31,414385,392.5978707631,414.23792703584,
Women Nrc 1 Pro/Cat 1/2,44,116575,Ana,Maria hernandez delgado,UAEM-G PRO-CYCLING TEAM MEXI,12:16:24,,350,417.88409762742,
Women Nrc 1 Pro/Cat 1/2,45,8551,Amanda,Miller,AMY D FOUNDATION,12:17:53,228513,386.70796265506,421.530268219,
Women Nrc 1 Pro/Cat 1/2,46,116580,Aranza,Valentina villalon sanchez,ITAU SHIMANO LADIES POWER TE,12:21:16,,350,425.17643881058,
Women Nrc 1 Pro/Cat 1/2,47,116581,Andreina,Patricia rivera del risco,ITAU SHIMANO LADIES POWER TE,12:25:27,,350,428.82260940215,
Women Nrc 1 Pro/Cat 1/2,48,20334,Lauren,Tamayo,UnitedHealthcare*,12:27:08,103456,401.58503214226,432.46877999373,
Women QOM Pro/Cat 1/2,1,24448,Mara,Abbott,AMY D FOUNDATION,,198735,,,
Women QOM Pro/Cat 1/2,2,28119,Flavia,Oliveira,Visit Dallas Cycling p/b Noise4Good*,,,,,
Women QOM Pro/Cat 1/2,3,51552,Breanne,Nalder,DNA CYCLING PB K4,,263791,,,
Women QOM Pro/Cat 1/2,4,32646,Katharine,Hall,UNITEDHEALTHCARE PRO,,,,,
Women QOM Pro/Cat 1/2,5,32661,Abigail,Mickey,UNITEDHEALTHCARE PRO,,326204,,,
Women QOM Pro/Cat 1/2,6,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit Strategies*,,400540,,,
Women QOM Pro/Cat 1/2,7,45902,Annie,Ewart,Team Optum p/b Kelly Benefit Strategies*,,,,,
Women QOM Pro/Cat 1/2,8,93774,Miranda,Griffiths,BMW P/B HAPPY TOOTHE,,383794,,,
Women QOM Pro/Cat 1/2,9,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise4Good*,,232172,,,
Women QOM Pro/Cat 1/2,10,116600,Linda,Mel villumsen,UNITEDHEALTHCARE PRO,,,,,
Women QOM Pro/Cat 1/2,11,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise4Good*,,279796,,,
Women QOM Pro/Cat 1/2,12,20344,Kathryn,Donovan,AMY D FOUNDATION,,266674,,,
Women QOM Pro/Cat 1/2,13,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,,291607,,,
Women QOM Pro/Cat 1/2,14,116601,Athen,Countouriotis,Visit Dallas Cycling p/b Noise4Good*,,,,,
Women QOM Pro/Cat 1/2,15,46708,Lauren,Stephens,TEAM TIBCO - SVB,,288678,,,
Women Sprint Pro/Cat 1/2,1,101918,Alison,Jackson,Twenty 16 p/b SHO-AIR*,,472440,,,
Women Sprint Pro/Cat 1/2,2,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise4Good*,,232172,,,
Women Sprint Pro/Cat 1/2,3,91924,Hannah,Barnes,UNITEDHEALTHCARE PRO,,431897,,,
Women Sprint Pro/Cat 1/2,4,46708,Lauren,Stephens,TEAM TIBCO - SVB,,288678,,,
