Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 55+ Masters,24,1040,Lee,Mestres,MAMBO Kings Racing,,24145,405.67,522.6858974359,
Men 55+ Masters,25,32712,Henry,Rinck,World Cup Ski & Cycle,,260119,472.44999896405,531.73548717949,
Men 55+ Masters,26,5871,Joseph,Kenas,Guy's Racing Club,,177439,458.94,540.78507692308,
Men 55+ Masters,27,100194,Phil,Hoke,Guy's Racing Club,,432684,507.64429315308,549.83466666667,
Men 55+ Masters,DNF,35396,Hugh,Browder,ChristianCycling Pennsylvania,,323810,414.32,567.93384615385,
Men 55+ Masters,DNF,34743,Philip,Senechal,Vie 13,,201259,503.3,567.93384615385,
Men 55+ Masters,DNF,39126,Robert,Casciato,PA Masters,,70511,450.85,567.93384615385,
Men 55+ Masters,DNF,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,401.25,567.93384615385,
Men 55+ Masters,DNF,76996,John,Leighty,Active Yards-Chester County Velo,,20830,400.41,567.93384615385,
Men 55+ Masters,DNF,73419,Angry,Ric steele,Active Yards - Chester County Velo,,237198,405.45,567.93384615385,
Men Cat 5,1,149411,Joshua,Croston,Rohan Cycling,,485651,500,428.21583333333,
Men Cat 5,2,147681,Jon-jorge,Aras,Rohan Cycling,,455361,482.06530562197,435.39425,
Men Cat 5,3,134562,Devin,Stief,PBMA,,502417,525.69,442.57266666667,
Men Cat 5,4,77005,Joe,Fultano,Caffeinated Cyclist,,401237,485.66,449.75108333333,
Men Cat 5,5,123176,Sean,Smith,Stoudts Brewing Co. / JB s Bike Shop,,470496,541.34,456.9295,
Men Cat 5,6,15895,Scott,Harrington,QCW Cycling p.b. Breakawaybikes.com,,385354,571.35,464.10791666667,
Men Cat 5,7,149413,George,Haines,,,,500,471.28633333333,
Men Cat 5,8,138530,Nicholas,Moreno,QCW Cycling p.b. Breakawaybikes.com,,512592,531.78,478.46475,
Men Cat 5,9,113596,James,Joswick,,,530279,500,485.64316666667,
Men Cat 5,10,132881,Robert,Williams,Caffeinated Cyclist Racing,,493695,525.98,492.82158333333,
Men Cat 5,11,149414,Benjamin,Platt,,,444244,500,500,
Men Cat 5,12,140828,William,Reis,QCW Cycling p.b.breakawaybikes.com,,515806,496.98,507.17841666667,
Men Cat 5,13,142471,Brendan,Graham,Cadence Racing,,505277,495.20996600096,514.35683333333,
Men Cat 5,14,34311,Benjamin,Hahn,,,310922,595.6,521.53525,
Men Cat 5,17,118598,Michael,Fuller,,,439176,556.73,528.71366666667,
Men Cat 5,18,104667,Matthew,Keiner,Melo Velo,,407512,500,535.89208333333,
Men Cat 5,19,122889,Jonathan,Perry,QCW Cycling p.b Breakawaybikes.com,,459102,478.29,543.0705,
Men Cat 5,20,139522,Cory,Kestner,Century Road Club of America,,514752,535.3,550.24891666667,
Men Cat 5,21,146300,Eli,Goldman,,,514365,574.07644444444,557.42733333333,
Men Cat 5,22,142545,Alfred,Howard,Major Taylor  Cycling Club - Philly,,298278,350,564.60575,
Women 1-23,1,8590,Ainhoa,Perez-diez,ABRT,,274754,384.23,360.31783333333,
Women 1-23,2,65026,Masha,Schneider,CRCA /e2Value,,369473,475.49,366.6897254902,
Women 1-23,3,85312,Shaina,Kravitz,Team EPS/CSS p/b Shebell & Shebell,,390888,467.39,373.06161764706,
Women 1-23,4,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,,36345,326.85,379.43350980392,
Women 1-23,5,116893,Caitlin,Dowd,Velo Classic p/b Stan's NoTubes,,474787,420.09,385.80540196078,
Women 1-23,6,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,,311128,428.94,392.17729411765,
Women 1-23,7,26040,Emily,Underwood,Team EPS/CSS p/b Shebell & Shebell,,313464,426.82,398.54918627451,
Women 1-23,8,21690,Jessica,Chong,Mathletes Racing,,303840,400,404.92107843137,
Women 1-23,9,5997,Patty,Buerkle,Team Skyline,,131990,400,411.29297058824,
Women 1-23,10,38162,Rachel,Rubino,Fearless Femme Racing,,389555,444.42,417.6648627451,
Women 1-23,11,99242,Madeleine,Pascolini campbell,crca/e2value,,434194,567.69,424.03675490196,
Women 1-23,12,54307,Kathryn,Cumming,Jalape o Cycling,,349844,428.34874547683,430.40864705882,
Women 1-23,13,5272,Elspeth,Huyett,QCW Cycling p/b Breakaway - JL Velo,,229080,440.18,436.78053921569,
Women 1-23,14,125152,Taylor,Kuyk-white,Cadence Youth Cycling,,481609,519.87,443.15243137255,
Women 1-23,15,133396,Taryn,Mudge,Bicycle Therapy,,487219,460.93,449.52432352941,
Women 1-23,16,6890,Dori,Buckethal,ABRT,,257747,426.74,455.89621568627,
Women 1-23,17,16882,Sue,Mcquiston,ABRT,,231948,508.35,462.26810784314,
Women 1-23,18,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,469.89,468.64,
Women 1-23,19,79747,Shequaya,Bailey,Conemaugh Women's Racing,,404266,459.85,475.01189215686,
Women 1-23,20,113568,Amanda,Rinderer,Beachwood Bicycles,,470888,470.36,481.38378431373,
Women 1-23,21,5261,Shane,Ferro,CRCA/CityMD Racing,,277407,463.23,487.75567647059,
Women 1-23,22,108770,Megan,Sybeldon,Conemaugh Women's Racing,,466135,476.6,494.12756862745,
Women 1-23,23,111674,Grace,Blair,Team BBC p/b Baltimore Bicycle Works,,457283,515.27,500.49946078431,
Women 1-23,24,43536,Marianna,Williams,QCW p/b Breakaway Bikes-JLVelo,,366912,400,506.87135294118,
Women 1-23,25,130656,Michelle,Ritondo,Mathletes Racing,,496727,511.18,513.24324509804,
Women 1-23,26,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,476348,510.18,519.6151372549,
Women 1-23,27,2184,Jacqueline,Paull,High Gear Cyclery-Trek-WW,,27456,492.09,525.98702941176,
Women 1-23,28,8474,Arley,Kemmerer,Fearless Femme Racing,,240239,416.63,532.35892156863,
Women 1-23,29,74349,Rosalind,Patterson,Laser Cats Feline All Stars,,392930,546.1,538.73081372549,
Women 1-23,30,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,543.9,545.10270588235,
Women 1-23,31,82634,Emily,Smith,Team EPS/CSS p/b Shebell & Shebell,,221988,505.52,551.47459803922,
Women 1-23,32,2874,Michelle,Lee,Mathletes Racing,,236099,516.84,557.84649019608,
Women 1-23,33,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten,,277608,580.91,564.21838235294,
Women 1-23,34,92915,Allison,Mccabe,Team EPS/CSS p/b Shebell & Shebell,,411896,526.25,570.5902745098,
Women 4-5,1,95436,Emma,Workowski,Maloja Pushbikers Future Stars,,389569,579.26,505.19183333333,
Women 4-5,2,149374,Katherine,Bower,,,,600,511.13085035634,
Women 4-5,3,129780,Alice,Boyce,NYCC Racing p/b BGC Partners,,498716,603.77,517.06986737935,
Women 4-5,4,30025,Christina,Perkins,Team Pro Power Endurance Coaching,,259556,638.54,523.00888440235,
Women 4-5,5,43508,Becca,Brown,CRCA Veselka,,350202,489.6699933198,528.94790142536,
Women 4-5,6,146976,Jimil,Ataman,Women Bike PHL,,527107,526.17490087179,534.88691844837,
Women 4-5,7,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,,459970,614.82,540.82593547138,
Women 4-5,8,102844,Alexandra,Schafer,Cadence Racing,,500104,514.85634294524,546.76495249438,
Women 4-5,9,135649,Joanne,Trimpi,QCW Cycling p.b. Breakawaybikes.com,,500302,531.09,552.70396951739,
Women 4-5,10,130662,Hillary,Macbain,Women Bike PHL Racing,,499886,615.14117948718,558.6429865404,
Women 4-5,11,146997,Holly,Neckermann,Women Bike PHL,,512092,549.80862505601,564.5820035634,
Women 4-5,12,146970,Jane,Dmochowski,,,527110,509.7596800929,570.52102058641,
Women 4-5,13,146975,Anne,Marie drolet,,,527728,536.68872516379,576.46003760942,
Women 4-5,14,117841,Denise,Matheny,Team FEC p/b Trek Bikes,,468138,536.99,582.39905463242,
Women 4-5,15,125156,Julie,Erhart,Women Bike PHL Racing,,485439,670.85102712778,588.33807165543,
Women 4-5,16,51043,Anne,Rock,Deluxx Bikes,,30250,618.35,594.27708867844,
Women 4-5,17,113211,Chandra,Little,Phase Cycling Team,,467381,639.46,600.21610570145,
Women 4-5,18,146977,Kate,Zmich,Women Bike PHL Racing,,527150,549.24551614787,606.15512272445,
Women 4-5,19,92744,Yvette,Macklin,PHASE,,420009,600,612.09413974746,
Women 4-5,20,146980,Chelsea,Meyers,WBPHL,,527140,519.85294117647,618.03315677047,
Women 4-5,21,146983,Michelle,Harnish,Women Bike PHL Racing,,527447,578.41809111928,623.97217379347,
Women 4-5,22,146989,Aster,Murphy,Women Bike PHL Racing,,527548,606.7357771058,629.91119081648,
Women 4-5,23,146984,Laura,Reinhold,Women Bike PHL Racing,,527545,572.65533304534,635.85020783949,
Women 4-5,24,146990,Sarah,Kaufman,Women Bike PHL Racing,,527729,597.41614331086,641.7892248625,
Women 4-5,25,84130,Toril,Hinchman,,,406911,600,647.7282418855,
Women 4-5,27,146966,Vivienne,Ho,Women Bike PHL Racing,,527663,442.64705882353,653.66725890851,
Women 4-5,28,148580,Mariana,Bernui,Women Bike PHL Racing,,527221,674.75788062499,659.60627593152,
Women 4-5,DNF,32130,Maryanne,Caruso,Montclair Bikery Racing,,337810,583.95,677.42332700054,
Women 4-5,29,146988,Nicole,Horton,,,527370,620.7152277982,665.54529295452,
Women 4-5,DNF,138238,Meike,Marshall,Phase,,509376,632.76,677.42332700054,
Women 4-5,DNF,133398,Theresa,Hall,Phase Cycling,,498904,701.11,677.42332700054,
Women 4-5,DNF,57513,Lauren,Nesbitt,Phase Cycling,,403617,657.1,677.42332700054,
