Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,28,70,303.03315888781,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,23,43,337.2402201406,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,31,39,373.54739146328,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,20,34,332.96682367909,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,22,61,316.33361815888,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,18,56,285.60968784225,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,46,74,356.0806146384,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,53,69,359.71609493989,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,38,57,390.24859228706,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,DNP,69,,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,11,25,341.91254500872,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,19,43,316.95648922314,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,32,71,328.68619637781,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,30,61,320.22867814358,
