Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60+ Cat 1-234,2,86450,Norman,F alvis,Team EF Coaching,1:59:06,86198,396.69046291442,342.12440165111,
Men Master 60+ Cat 1-234,3,1060,Troy,Kimball,ATC Racing / DNA Cycling Team p/b Bryan Swafford Realtor,1:59:06,118576,304.82496139956,364.36080635392,
Men Master 60+ Cat 1-234,4,160688,Bret,Roberts,ATC Racing/DNA Cycling p/b Bryan Swafford Realtor,1:59:07,87199,381.71545074021,386.59721105673,
Men Master 60+ Cat 1-234,5,49824,Darrell,Hull,United Cycling,1:59:10,192916,446.38059897809,408.83361575954,
Men Master 60+ Cat 1-234,6,188238,Joseph,Brancato,Diamondback Energy/ Trek Racing,1:59:13,4616,550,431.07002046235,
Men Master 60+ Cat 1-234,7,159331,Francois,Leroux,USCBB Cyclisme,1:59:20,548803,483.66120350422,453.30642516516,
Men Master 60+ Cat 1-234,8,298672,Pablo,Santacruz,,1:59:25,,550,475.54282986797,
Men Master 60+ Cat 1-234,9,152441,Chris,Carlson,Bike Mart/Matrix CC,1:59:41,6135,317.92215311064,497.77923457078,
Men Master 60+ Cat 1-234,10,72090,Chris,Hahn,Meteor,2:00:35,51418,376.43605997449,520.01563927359,
Men Master 60+ Cat 1-234,11,42971,Glenn,Harsin,Simon says cycling,2:02:01,259608,490.03127854718,542.2520439764,
Men Master 60+ Cat 1-234,12,252117,Donald,Garner,Rhapsody/Bike Mart Club,2:03:31,654024,560.15132349014,564.48844867921,
Men Master 60+ Cat 1-234,13,44407,Doug,Baysinger,,1:54:34,204536,550,586.72485338202,
Men Master 60+ Cat 1-234,14,168634,Michael,Morgan,Rhapsody/Bike Mart,1:55:14,458406,625.75144400515,608.96125808483,
Men Master 60+ Cat 1-234,15,60332,Paul,Konrad,Rhapsody/Bike Mart,1:55:35,244236,578.83578334647,631.19766278764,
Men Master 60+ Cat 1-234,16,45714,Leland,Rusk,GS Tenzing,1:55:37,113100,550,653.43406749045,
Men Master 60+ Cat 1-234,17,45740,Gary,Epple,Violet Crown,1:58:48,306509,550,675.67047219326,
Men Master 60+ Cat 1-234,18,214438,Mark,Strauch,,2:05:11,100924,550,697.90687689607,
Men Master 60+ Cat 1-234,DNF,57304,Kent,Mcquade,Reunion Racing,,296106,473.45658626028,742.37968630169,
Men Master 60+ Cat 1-234,DNF,44414,William,Neale,Violet Crown Sports Association,,277905,512.39130656172,742.37968630169,
Men Master 60+ Cat 1-234,DNF,159665,Dennis,Robinson,Gear Monkey Bike Racing,,548213,614.76400445823,742.37968630169,
Men Pro-123,1,74017,Michael,Garrison,MGR p/b NICH SpeedClub,2:44:39,393367,277.62170415873,220.543069388,
Men Pro-123,2,91230,Evan,Bausbacher,Matador Racing,2:45:17,387450,247.00331933925,222.70524561028,
Men Pro-123,3,98045,Kyle,Tiesler,Nashville Local Cycling,2:45:17,428278,283.84440762023,224.86742183257,
Men Pro-123,4,128758,David,Gaona,UCI CTM: TEAM SKYLINE,2:45:18,509492,241.28173971562,227.02959805486,
Men Pro-123,5,45555,Beau,Edwards,Team CCR Roofing,0.115509259,279653,253.76228022436,229.19177427715,
Men Pro-123,6,298643,Cesar,Cerna,,0.115532407,,200,231.35395049943,
Men Pro-123,7,249333,Felix,Felix,Parks Law Firm p/b Omnia Racing,0.115532407,634481,288.71548919274,233.51612672172,
Men Pro-123,8,44816,Gabriel,Porterfield,United cycling,0.115532407,350938,280.94037568369,235.67830294401,
Men Pro-123,9,69592,Justin,Stanley,United Cycling,0.115532407,386614,293.9120276339,237.84047916629,
Men Pro-123,10,227599,Eric,Snyder,,0.115543981,,296.76138118974,240.00265538858,
Men Pro-123,11,69316,Pablo,Cruz,TEAM SKYLINE - Cadence,0.115543981,466134,266.967232663,242.16483161087,
Men Pro-123,12,228022,Archer,Myers,Super Squadra presented by Applewood Manor,0.115543981,647973,345.28946654334,244.32700783315,
Men Pro-123,13,24415,Michael,Pincus,Austin Aviators,0.115543981,254929,269.15583597819,246.48918405544,
Men Pro-123,14,107083,Matthew,Crawford,Super Squadra p/b Applewood Manor,0.115555556,466451,269.59477527502,248.65136027773,
Men Pro-123,15,173504,Reggie,Jonaitis,Elevate Racing,0.115555556,570554,278.13510637009,250.81353650002,
Men Pro-123,16,150194,Caden,Budd,Hot Tubes Development Cycling,0.11556713,531257,327.06970916628,252.9757127223,
Men Pro-123,17,123467,Eli,Husted,Matador Racing,0.115613426,466526,244.78079406184,255.13788894459,
Men Pro-123,18,231541,Jack,Vitale,TEAM SKYLINE - Cadence,0.118923611,623172,324.07681341037,257.30006516688,
Men Pro-123,19,145328,Bryce,Ward,bike club,,518444,319.17011587252,259.46224138916,
Men Pro-123,20,124746,Luke,Fetzer,Austin Outlaws,0.118958333,493742,268.40841082039,261.62441761145,
Men Pro-123,21,276032,Chris,Tolley,Matador Racing,0.118958333,432787,318.36197019321,263.78659383374,
Men Pro-123,22,6700,Alex,Wieseler,Nashville Local Cycling,0.118958333,207324,255.18945602398,265.94877005603,
Men Pro-123,23,70051,Tristan,Uhl,Team CCR Roofing,0.118969907,168160,200,268.11094627831,
Men Pro-123,24,106158,Lucas,Bourgoyne,Austin Aviators,0.118969907,459365,232.75219098667,270.2731225006,
Men Pro-123,25,247476,Dusan,Kalaba,UTC- ButcherBox Cycling p/b LOOK,0.118969907,649527,229.00682336664,272.43529872289,
Men Pro-123,26,173490,Lucas,Ferguson,Elevate Racing,0.118969907,571812,300.81452360028,274.59747494517,
Men Pro-123,27,174710,Emerson,Cifuentes,Parks Law Firm p/b Omnia Racing,0.118969907,563415,295.13918256743,276.75965116746,
Men Pro-123,28,148359,Cullen,Darr,Texas Devo/Darr Chiropractic/Williams Racing Academy,0.118969907,530389,340.98079434635,278.92182738975,
Men Pro-123,29,132460,Ralph,Rufo,Nashville Local Cycling,0.118981481,495257,258.8531264078,281.08400361203,
Men Pro-123,30,207638,James,Noori,DDP Elite Cycling Team,0.118981481,624118,405.25362885999,283.24617983432,
Men Pro-123,31,227990,Carson,Baker,Super Squadra presented by Applewood Manor,0.118981481,539506,326.77679709522,285.40835605661,
Men Pro-123,32,214441,Matt,Kundo,Night Owls p/b Revive Plunge,0.118981481,518490,318.19299038753,287.5705322789,
Men Pro-123,33,211054,Isaac,Bailey,Dirt Camp Racing,0.118981481,623901,302.97137755216,289.73270850118,
Men Pro-123,34,183778,Ralph,Buckingham,Turbo pb BaseMedia,0.118981481,582089,246.11795715075,291.89488472347,
Men Pro-123,35,206988,Gabriel,Odreman,Shottenkirk Kia Racing,0.118981481,604149,322.06011076809,294.05706094576,
Men Pro-123,36,226137,Cole,Randall,OGL Racing,0.118981481,607102,380.13878561527,296.21923716804,
Men Pro-123,37,206962,Gabriel,Canal,Rose city racing,0.118981481,606202,381.77985567541,298.38141339033,
Men Pro-123,38,226315,Kevin,Lynn,Pegasus premier,0.118993056,608151,358.48847931659,300.54358961262,
Men Pro-123,39,223513,Carlos,Maldonado,TEAM SKYLINE - Cadence,0.118993056,262101,309.19229450177,302.70576583491,
Men Pro-123,40,29710,Randy,Lee,Pegasus Premier,0.118993056,424626,312.02707161983,304.86794205719,
Men Pro-123,41,91235,Grant,Wilky,United Cycling,0.11900463,424027,317.76876199707,307.03011827948,
Men Pro-123,42,171884,Elias,Zamora,United Cycling,0.11900463,605096,313.94939978154,309.19229450177,
Men Pro-123,43,232523,Noam,Belkin,Night Owls p/b Revive Plunge,0.11900463,609992,327.39581155533,311.35447072405,
Men Pro-123,44,206976,Jack,Webb,Matrix/Bike Mart,0.11900463,609090,355.04624250029,313.51664694634,
Men Pro-123,45,36785,Dan,Ajer,Super Squadra presented by Applewood Manor,0.11900463,180160,263.66956689925,315.67882316863,
Men Pro-123,46,176764,Evan,Kemppainen,Guido - Space City,0.119016204,560974,289.95853216672,317.84099939091,
Men Pro-123,47,128348,Joel,Carroll,Team CCR Roofing,0.119027778,466811,267.93480980088,320.0031756132,
Men Pro-123,48,20299,Stefan,Rothe,United Cycling,0.119027778,205741,274.49941959652,322.16535183549,
Men Pro-123,49,96020,Stuart,Gardner,Chaney Windows and Doors,0.119039352,417103,322.52776390062,324.32752805778,
Men Pro-123,50,149106,Ron,Francoise tuazon,Guido Space City,0.119050926,523175,292.05115423645,326.48970428006,
Men Pro-123,51,193652,Josh,Worley,Pegasus Premier,0.119050926,593921,335.73600823899,328.65188050235,
Men Pro-123,52,46424,Cyrus,Pearo,Primal - Audi Denver,0.119074074,375247,321.09396723784,330.81405672464,
Men Pro-123,53,131635,Juan,Restrepo,Midwestern State University,0.119074074,500938,335.74864049773,332.97623294692,
Men Pro-123,54,125806,Juan,Acosta,Adventure Cycling Racing,0.119085648,494351,406.98730204492,335.13840916921,
Men Pro-123,55,236787,Viktor,Giordano,Nashville Local Cycling,0.119085648,633531,354.37183660359,337.3005853915,
Men Pro-123,56,60330,Grayson,Keppler,United Cycling,0.119097222,380276,290.33112676291,339.46276161379,
Men Pro-123,57,47744,Oliver,Flautt,Clif Family Drifters Cycling,0.119097222,307228,349.70248064219,341.62493783607,
Men Pro-123,58,173438,Bryan,Petro,,0.119097222,571307,331.37245264357,343.78711405836,
Men Pro-123,59,171042,Fernando,Pazmino,bike club,0.119097222,555368,344.37500228733,345.94929028065,
Men Pro-123,60,232508,Dorian,Jones,United Cycling,0.119108796,631462,363.39103406975,348.11146650293,
Men Pro-123,61,44456,Elkin,Arteaga,United Cycling,0.119108796,276550,304.14301384776,350.27364272522,
Men Pro-123,62,168821,Kuya,Takami,Night Owls,0.119108796,560818,239.06627342938,352.43581894751,
Men Pro-123,63,32275,Dille,Ian,Super Squadra p/b Applewood Manor,0.119143519,104953,355.89206142043,354.59799516979,
Men Pro-123,64,45708,Scott,Veggeberg,Team CCR Roofing,0.119143519,188306,254.18008417087,356.76017139208,
Men Pro-123,65,107052,Travis,Crisman,,0.119201389,459674,200,358.92234761437,
Men Pro-123,66,20654,Stefan,Zavislan,Guido Space City Development,0.119224537,296754,315.25005235606,361.08452383666,
Men Pro-123,67,128220,Matthew,Hamsa,Team CCR Roofing,0.119224537,426192,364.69216362302,363.24670005894,
Men Pro-123,68,72999,James,Kennedy,United Cycling,0.119247685,288691,344.44547254594,365.40887628123,
Men Pro-123,69,13496,Michael,Jones,Super Squadra,0.119259259,418085,296.19805627478,367.57105250352,
Men Pro-123,70,45553,Mario,Arroyave,Elevate Racing,0.119259259,224500,280.05157525565,369.7332287258,
Men Pro-123,71,175774,Marwan,Soliman,United cycling,0.119259259,563225,345.04329533023,371.89540494809,
Men Pro-123,72,230185,Jordan,Wood,TEAM SKYLINE - Cadence,0.119270833,604473,393.58525631007,374.05758117038,
Men Pro-123,73,102708,Andy,Heuser,TEAM SKYLINE - Cadence,0.119270833,364762,306.50037761325,376.21975739266,
Men Pro-123,74,226900,John,Mcginnes,TEAM SKYLINE - Cadence,0.119270833,608677,344.53344154975,378.38193361495,
Men Pro-123,75,63605,Wyatt,Gaulke,Groove Subaru Excel Sports,0.119305556,377064,284.28927431756,380.54410983724,
Men Pro-123,76,242465,Joshua,Dyer,McKinney Velo Club,0.11931713,631393,378.06420097529,382.70628605953,
Men Pro-123,77,170227,Michael,Morales,Nashville Local Cycling,0.119918981,554602,386.46032113095,384.86846228181,
Men Pro-123,78,207023,Dylan,Hughes,Ascent Cycling p/b RB Health,0.119930556,475158,342.27226565227,387.0306385041,
Men Pro-123,79,65804,Charlie,Hicks,Matador,0.119930556,355898,200,389.19281472639,
Men Pro-123,80,192624,Rye,Christman,DDP Elite Cycling Team,0.120266204,573421,351.82811151673,391.35499094867,
Men Pro-123,81,44729,Devin,Carroll,Super Squadra,0.121273148,227547,200,393.51716717096,
Men Pro-123,82,238223,Scott,Gleason,Nopinz,0.121701389,636371,342.43669190849,395.67934339325,
Men Pro-123,83,143822,Taylor,Pruet,Fort Bend Kia,0.122002315,496404,349.19206046423,397.84151961554,
Men Pro-123,DNF,194359,Tomas,Aguirre,Transportes LAIN,,,200,402.16587206011,
Men Pro-123,DNF,95785,Maximiliano,Alvarez,TEAM SKYLINE - Cadence,,423902,386.45281797815,402.16587206011,
Men Pro-123,DNF,44698,Melvin,Barrios,Adventure Cycling,,294768,338.37786883523,402.16587206011,
Men Pro-123,DNF,213284,Ryan,Brantley,DNA Racing,,610339,330.31481179719,402.16587206011,
Men Pro-123,DNF,174708,Demsy,Cifuentes,Parks Law Firm b/p Omnia Racing,,563416,258.53122462156,402.16587206011,
Men Pro-123,DNF,45507,Kevin,Fish,Super Squadra presented by Applewood Manor,,189245,328.94609103954,402.16587206011,
Men Pro-123,DNF,68654,Owen,Gillott,Nashville Local Cycling,,381623,283.36241837568,402.16587206011,
Men Pro-123,DNF,81539,Seth,Lasley,Parks Law Firm p/b Omnia Racing,,405844,275.65590621873,402.16587206011,
Men Pro-123,DNF,193640,Stephan,Meyer,OGL Racing,,606244,368.78495692839,402.16587206011,
Men Pro-123,DNF,179077,Zack,Schneider,Nashville Local Cycling,,577017,267.51544341186,402.16587206011,
Men Pro-123,DNF,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,297.96673892075,402.16587206011,
Men Pro-123,DNF,78791,Michael ,Sheehan,,,323876,200,402.16587206011,
Women Cat 4,1,157820,Laura,Mantilla,Shama Cycles,1:10:53,540846,600,465.39134323513,
Women Cat 4,2,171285,Erika,Sanchez,DFS Racing,1:10:54,565962,458.55572297636,492.31307458811,
Women Cat 4,3,284350,Kira,Mccool,Violet Crown,1:10:55,633018,490.41178560888,519.23480594108,
Women Cat 4,4,251684,Deidre,Thomas,VeloSouth,1:10:55,647484,552.14589639747,546.15653729405,
Women Cat 4,5,281255,Emily,Broocks,Haute Wheels Racing,1:10:56,664137,600,573.07826864703,
Women Cat 4,6,255365,Katherine,Evinger,BMC/Walmart Cycling Team,1:10:58,659639,600,600,
Women Cat 4,7,286840,Ciara,Macdonald,Sugar Cycles North,1:11:07,753612,600,626.92173135297,
Women Cat 4,8,173327,Emma,Calvert,Dirt Camp Racing,1:11:13,554209,600,653.84346270595,
Women Cat 4,9,298671,Maria,Pinder caraballo,DFS Racing,1:19:10,663289,600,680.76519405892,
Women Cat 4,10,155531,Amanda,Schnell,Shama Cycles,1:20:20,536678,600,707.68692541189,
Women Cat 4,DNF,214459,Becca,Cody,Violet Crown,,616869,,,
Women Cat 5,1,279587,Olivia,Wiktor,Maplewood Bicycle St. Louis,1:10:57,658779,,,
Women Cat 5,2,281241,Elisa,Gilson,Violet Crown Sports Assoc,1:11:12,756069,,,
Women Cat 5,3,250419,Nancy,Mendoza,Despacitos Cycling / Mendoza Cycling,1:11:13,,,,
Women Cat 5,4,298669,Yusmari,Diaz,Parks Law Firm p/b Omnia Racing,1:14:09,756973,,,
Women Cat 5,5,252331,Lindsey,Procknow,Violet Crown,1:14:36,653741,,,
Women Master 40+ Cat 1-234,1,39490,Rachel,Smith,Night Owls,1:10:53,515292,476.45317118875,432.18779420473,
Women Master 40+ Cat 1-234,2,142612,Emily,Trahan,Night Owls Racing,1:10:55,519168,528.08697819243,450.57201894422,
Women Master 40+ Cat 1-234,3,48510,Rosalina,Barragan,Shama Cycles,1:10:55,375345,436.08583130126,468.95624368371,
Women Master 40+ Cat 1-234,4,274759,Amy,Sellers,Night Owls,1:10:56,663915,493.60583881089,487.3404684232,
Women Master 40+ Cat 1-234,5,113047,Chassie,Kirby,BMC/Walmart cycling team,1:11:04,404090,481.07509803552,505.72469316269,
Women Master 40+ Cat 1-234,6,148163,Angela,Galindo,Reunion Racing,1:11:12,523814,598.27079543463,524.10891790219,
Women Pro-123,1,6597,Sinead,Miller,,2:36:43,171289,330.40860935776,338.47799048222,
Women Pro-123,2,176997,Landrie,Mclain,BMC/WALMART OZ Development,2:36:43,544867,555.46049403148,346.69695412429,
Women Pro-123,3,128885,Ashley,Frye,CYNISCA CYCLING,2:36:44,448375,356.02259982539,354.91591776637,
Women Pro-123,4,116295,Virginie,Caspard,United Cycling,2:36:44,454166,457.0789979854,363.13488140845,
Women Pro-123,5,48458,Jenny,Park,Colavita Texas,2:36:44,188342,381.52660389117,371.35384505052,
Women Pro-123,6,20332,Christina,Smith,Matrix Cycling P/b Bike Mart,2:36:44,217750,421.23708789599,379.5728086926,
Women Pro-123,7,298679,Cecelia,Olvera,,2:36:44,,400,387.79177233467,
Women Pro-123,8,222476,Molly,Hayes,Midwestern State University,2:36:44,,400,396.01073597675,
Women Pro-123,9,119100,Heather,Laufer,Matrix Cycling P/b Bike Mart,2:36:44,432552,545.5717285192,404.22969961882,
Women Pro-123,10,190452,Sanna,Younger,Shama Cycles,2:36:45,585136,413.60199501769,412.4486632609,
Women Pro-123,11,75616,Christie,Tracy,3T / Q+M Cycling,2:36:45,389218,444.33847765688,420.66762690298,
Women Pro-123,12,174668,Teryn,Roberts,Colavita Texas,2:36:45,572835,448.77118000169,428.88659054505,
Women Pro-123,13,127057,Megan,Stevens,Shama Cycles,2:36:45,495101,431.60642645657,437.10555418713,
Women Pro-123,14,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,2:36:45,434193,416.39476125973,445.3245178292,
Women Pro-123,15,140977,Jennifer,Real,Matrix Cycling P/b Bike Mart,2:36:45,486022,483.45240819523,453.54348147128,
Women Pro-123,16,159233,Mary,Joyce monton,Austin Outlaws,2:36:46,547295,413.20215964607,469.98140875543,
Women Pro-123,17,174685,Megan,Whitford,Spectra Racing p/b Earlybird CBD,2:36:46,573958,560.37289951718,469.98140875543,
Women Pro-123,18,161651,Maggie,Chan-roper,Spectra Racing p/b Earlybird CBD,2:43:15,504893,506.67511391385,486.94959175842,
Women Pro-123,19,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,2:43:16,600616,500.92822411804,486.94959175842,
Women Pro-123,20,44359,Michelle,Montoya,Pegasus Premier,2:43:26,191931,400,520.88595776441,
Women Pro-123,21,159974,Anna,Johnson,Urban Development p/b Urban Bicycle Gallery,2:43:26,546059,400,520.88595776441,
Women Pro-123,22,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,2:43:27,592718,565.77544830203,520.88595776441,
Women Pro-123,23,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,2:43:28,624203,549.46362737707,520.88595776441,
Women Pro-123,24,157817,Tamra,Roberts,United Cycling,2:43:28,541036,471.33839683141,520.88595776441,
Women Pro-123,25,162550,Sheree,Tomba,Matrix Cycling P/b Bike Mart,2:43:29,411314,479.08157267166,520.88595776441,
Women Pro-123,26,101261,Irene,Benavides perez,,2:47:51,426126,564.63162393162,550.58027801966,
Women Pro-123,27,258276,Duaa,Awabed,Shama Cycles,2:52:33,658695,682.88855404727,559.06436952115,
Women Pro-123,DNF,252126,Olivia,Baker,Sugar Cycles North,,652673,618.74776107605,576.03255252415,
Women Pro-123,DNF,145406,Melanie,Clancy,Austin Outlaws,,525823,439.24479846998,576.03255252415,
Women Pro-123,DNF,81358,Kimberly,Pettit,KGL coaching,,62507,451.16831821753,576.03255252415,
Women Pro-123,DNF,170230,Veronika,Redensek,Spectra Racing p/b Earlybird CBD,,553980,498.9559909872,576.03255252415,
Women Pro-123,DNF,45686,Margaux,Salas,Colavita Texas,,297101,475.07530423231,576.03255252415,
