Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,52,88123,Trevor,Massaconi,WOODEN WHEELS RACING,2:36:06,,455.63460949495,582.39624944868,
Men Cat 5  ,53,101523,Mike,Patak,Zimmer Capital,2:36:19,,500,586.29976174138,
Men Cat 5  ,54,3288,Unknown,Rider,CRCA/HATCHMAP CYCLING,2:52:36,403614,545.51,590.20327403408,
Men Junior  15-18,1,83644,Elijah,Brazeal,CT CYCLING ADVANCEMENT PROGRAM,2:06:03,408164,,,
Men Master Masters 55+,1,250,Jay,Trojan,ARC-EN-CIEL RACING TEAM,2:00:51,265393,313.54,313.02831550926,
Men Master Masters 55+,2,917,Bill,Thompson,CCC/KELTIC CONST/ZANES CYCLES,2:00:56,35402,398.89581944444,320.52844508547,
Men Master Masters 55+,3,558,Dzmitry,Buben,CCB RACING,2:01:14,225880,343.1,328.02857466168,
Men Master Masters 55+,4,22880,Douglas,O'neill,DENO'S WONDER WHEEL,2:04:29,50217,362.81,335.52870423789,
Men Master Masters 55+,5,20552,Donald,Crowell,BLUESTEELCYCLERY,2:07:02,303906,422.97,343.0288338141,
Men Master Masters 55+,6,6559,Charles,Dopfel,545 VELO,2:07:24,233595,436.00946592852,350.52896339031,
Men Master Masters 55+,7,804,Eric,Derivera,PEAK RACING/GEAR WORKS CYCLERY,2:07:38,236270,367.91,358.02909296652,
Men Master Masters 55+,8,390,Paul,Curley,MAGGIE ROSA'S/GRACE BARKER/THE WILLOWS/AMERICAN LUNG ASSOCIATION CYCLING TEAM,2:07:54,8380,350.45,365.52922254273,
Men Master Masters 55+,9,8843,Gregory,Brett,GVCC / PITTSFORD PAINTING CYCLING,2:07:54,255428,353.15,373.02935211895,
Men Master Masters 55+,10,800,William,Sawyer,MAGGIE ROSA,2:07:55,118994,396.74,380.52948169516,
Men Master Masters 55+,11,818,Ken,Coleman,BCA/LINEN,2:07:56,199626,404.34,388.02961127137,
Men Master Masters 55+,12,590,Alvaro,Betancur,CAFETEROS CYCLING CLUB,2:07:57,74124,400.95,395.52974084758,
Men Master Masters 55+,13,794,Scott,Klion,DENO'S WONDER WHEEL,2:07:57,152618,390.14,403.02987042379,
Men Master Masters 55+,14,84814,Brett,Tremaine,TEAMBIKEWAY.COM,2:07:59,383503,431.41,410.53,
Men Master Masters 55+,15,19488,Joseph,Brennan,CENTURY ROAD CLUB OF AMERICA,2:07:59,45118,441.58,418.03012957621,
Men Master Masters 55+,16,113357,Kevin,Williams,,2:08:01,406477,471.69,425.53025915242,
Men Master Masters 55+,17,23239,Richard,Sorenson,802PROJECT,2:08:05,53455,327.2,433.03038872863,
Men Master Masters 55+,18,63296,James,Godbey,545 VELO,2:08:19,13471,425.53,440.53051830484,
Men Master Masters 55+,19,436,Marc,Tatar,BIKEWORKS/SVC,2:10:54,245317,416.72,448.03064788105,
Men Master Masters 55+,20,405,Jerry,Jacobs,545 VELO,2:12:11,262078,500,455.53077745726,
Men Master Masters 55+,21,40365,Thomas,Gordon,CAPITAL BICYCLE RACING CLUB,2:15:35,344164,505.71,463.03090703348,
Men Master Masters 55+,22,25178,Vince,Moran,ZENBERRYMIX.COM,2:16:48,252003,441.7043292589,474.28110139779,
Men Master Masters 55+,23,29891,Dennis,Johnston,GHCC - CENTRAL WHEEL,2:16:50,159316,382.01987930713,474.28110139779,
Men Master Masters 55+,24,101525,William,Rowe,SCHENECTADY CYCLING CLUB/HRRT,2:21:35,381276,500,485.53129576211,
Men Master Masters 55+,25,4170,Dan,Reilly,TEAM PLACID PLANET,2:26:25,293382,517.6,493.03142533832,
Men Master Masters 55+,26,32190,Tom,Simmons,NEBC,2:55:00,350852,500.14,500.53155491453,
Men Master Masters 60+,1,1052,Jim,Laird,PEAK RACING/GEAR WORKS CYCLERY,2:04:46,,391.94186407859,342.1425281556,
Men Master Masters 60+,2,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,2:07:55,211211,375.66,351.22627534004,
Men Master Masters 60+,3,25998,Denis,Finnin,JAMES VINCENT BICYCLES/JV RACING,2:07:55,96215,413.47,360.31002252448,
Men Master Masters 60+,4,2623,Cleofus,Price,GS GOTHAM/TOGA,2:07:56,227143,452.84,369.39376970892,
Men Master Masters 60+,5,9019,Robert,Dillon,TEAM FITWERX,2:07:58,151429,402.15,378.47751689336,
Men Master Masters 60+,6,5884,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,2:11:21,24938,455.58,387.5612640778,
Men Master Masters 60+,7,18757,Michael,Maclaga,COLAVITA RACING,2:12:14,181340,351.01,396.64501126224,
Men Master Masters 60+,8,35245,James,Dix,CHENANGO POINT CYCLES,2:12:17,406677,417.58,405.72875844668,
Men Master Masters 60+,9,23593,Thomas,Allessio,BCA,2:12:18,318466,423.82,414.81250563112,
Men Master Masters 60+,10,29894,Jose  r,Torres,,2:12:46,327724,422.59,423.89625281556,
Men Master Masters 60+,11,5731,Richard,Cullen,CYCLE LODGE,2:13:27,52713,379.33155246537,432.98,
Men Master Masters 60+,12,20832,Ken,Milne,,2:16:51,270483,416.78348593058,442.06374718444,
Men Master Masters 60+,13,2398,Allan,Bates,BCA/TOSK,2:16:53,47179,456.87,451.14749436888,
Men Master Masters 60+,14,92494,Dominick,Audi,HRRT,2:18:16,418228,432.98,460.23124155332,
Men Master Masters 60+,15,182,Michael,Patterson,,2:25:05,180955,481.63,469.31498873776,
Men Master Masters 60+,16,430,Jorge,Ramirez,BICYCLE ALLEY TEAM ROAD CLUB,2:27:53,145604,499.09,478.3987359222,
Men Master Masters 60+,17,30017,Kenneth,Mcguinness,CAPITAL BICYCLE RACING CLUB,2:27:59,328904,530.73,487.48248310664,
Men Master Masters 60+,18,88072,Roger,Stawasz,NORTHAMPTON CYCLING CLUB,2:36:36,396125,458.45702628798,496.56623029108,
Men Master Masters 60+,19,30420,Eugene,Colon,MBCR,2:46:13,299401,580.05072075765,505.64997747552,
Men Master Masters 60+,20,66984,Clive,Hallwood,MBCR,2:48:22,49206,512.76,514.73372465996,
Men Master Masters 60+,21,1784,John,Cummings,SCHENECTADY CYCLING CLUB,2:54:10,45225,584.53843647059,523.8174718444,
Women Cat 1/2/3  ,1,32261,Stephanie,Wetzel,MIDATLANTIC COLAVITA WOMEN'S TEAM,2:08:13,350758,335.74,315.23383333333,
Women Cat 1/2/3  ,2,5291,Cecilia,Davis-hayes,CRCA: STAN'S NOTUBES P/B ENDURANCEWERX,2:08:13,285638,371.57,322.65624444444,
Women Cat 1/2/3  ,3,8897,Christine,Schryver,FULL MOON VISTA,2:08:14,31818,367.2,330.07865555556,
Women Cat 1/2/3  ,4,16939,Patricia,Buerkle,ZIMMER CAPITAL P/B FOUNDATION,2:08:18,131990,373.82,337.50106666667,
Women Cat 1/2/3  ,5,3858,Brittlee,Bowman,CRCA: STAN'S NOTUBES P/B ENDURANCEWERX,2:08:24,280476,408.32,344.92347777778,
Women Cat 1/2/3  ,6,1101,Beth,Miller,ZIMMER CAPITAL P/B FOUNDATION,2:08:27,239476,329.8,352.34588888889,
Women Cat 1/2/3  ,7,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,2:10:27,310389,380.53,359.7683,
Women Cat 1/2/3  ,8,18987,Amy,Miner,DEALER.COM CYCLING TEAM,2:10:28,303570,402.33,367.19071111111,
Women Cat 1/2/3  ,9,1479,Yvette,Labombard,FULL MOON VISTA,2:10:28,204106,405.35,374.61312222222,
Women Cat 1/2/3  ,10,10162,Stefanie,Sydlik,PEDALPOWERTRAINING.COM,2:10:28,307212,432.4,382.03553333333,
Women Cat 1/2/3  ,11,30591,Raquel,Miller,ZIMMER CAPITAL P/B FOUNDATION,2:10:33,291594,367.85,389.45794444444,
Women Cat 1/2/3  ,12,1220,Erica,Adelberg,CRCA/RADICAL MEDIA,2:10:35,242487,474.1,396.88035555556,
Women Cat 1/2/3  ,13,3160,Amy,Kneale,FINKRAFT WOMEN'S CYCLING TEAM,2:10:42,241641,475.26,404.30276666667,
Women Cat 1/2/3  ,14,1096,Audrey,Friedrichsen scott,FINKRAFT WOMEN'S CYCLING TEAM,2:10:42,273110,437.52,411.72517777778,
Women Cat 1/2/3  ,15,28663,Leslie,Lupien,ZIMMER CAPITAL P/B FOUNDATION,2:11:21,340936,413.1,419.14758888889,
Women Cat 1/2/3  ,16,39577,Helen,Hatch,CRCA: STAN'S NOTUBES P/B ENDURANCEWERX,2:11:24,357141,426.57,426.57,
Women Cat 1/2/3  ,17,144787,Meredith,Moran,FARM TEAM ELITE WOMEN'S CYCLING,2:12:30,350972,411.51,433.99241111111,
Women Cat 1/2/3  ,18,95098,Maria,Benson,Stage 1 / fusionTHINK,2:12:45,240746,466.06165092536,445.12602777778,
Women Cat 1/2/3  ,19,63597,Amber,Pierce,OPTUM PRO CYCLING P/B KELLY BENEFIT STRATEGIES,2:12:46,206044,389.97,445.12602777778,
Women Cat 1/2/3  ,20,66632,Jessica,Meany,CRCA: STAN'S NOTUBES P/B ENDURANCEWERX,2:13:03,318836,494.68,456.25964444444,
Women Cat 1/2/3  ,21,82383,Andrea,Archer,CRCA/HOULIHAN LOKEY,2:15:35,408541,495.04,463.68205555556,
Women Cat 1/2/3  ,22,1839,Nancy,Ford,FINCRAFT CYCLING TEAM,2:15:39,189722,441.72,482.23808333333,
Women Cat 1/2/3  ,23,45997,Maria,Rosenfeld,CRCA/DAVE JORDAN RACING,2:15:39,365695,533.5,482.23808333333,
Women Cat 1/2/3  ,24,43517,Karen,Lam,CRCA/RADICAL MEDIA,2:15:40,328020,600,482.23808333333,
Women Cat 1/2/3  ,25,3951,Yuri,Matsumoto,MIT CYCLING/FXDD,2:15:40,257093,512.92,482.23808333333,
Women Cat 1/2/3  ,26,7287,Julie,Mckenzie,SCC/HRRT,2:15:51,194745,536.78,500.79411111111,
Women Cat 1/2/3  ,27,1104,Caryl,Gale,CRCA/CLOUD RACING P/B RIDE 2 RECOVERY,2:16:00,60259,419.09,508.21652222222,
Women Cat 1/2/3  ,28,27924,Anastasia,Yanchilina,CRCA/HOULIHAN-LOKEY,2:20:53,338062,502.91,515.63893333333,
Women Cat 1/2/3  ,29,23189,Rosanne,Van dorn,FARM TEAM ELITE WOMEN'S CYCLING,2:21:53,194423,423.85,523.06134444444,
Women Cat 1/2/3  ,30,66631,Fanny,Bourdais,CRCA/ROCKSTAR GAMES/SIGNATURE CYCLES,2:26:02,359291,516.33,530.48375555556,
Women Cat 1/2/3  ,31,92382,Corey,Tucker,MIT CYCLING P/B FXDD,2:26:10,422555,525.78,537.90616666667,
Women Cat 4  ,1,39571,Susan,Moore,ACTION BIKES & OUTDOOR,2:10:28,410806,467.73,438.10983333333,
Women Cat 4  ,2,84809,Monica,Roberto,BETHEL CYCLE SPORT,2:15:47,409355,476.87,453.40860416667,
Women Cat 4  ,3,70926,Jessica,Hall,1K2GO COFFEE-BURRIS LOGISTICS,2:18:14,428272,545.72,468.707375,
Women Cat 4  ,4,91938,Rachel,Gideon,FRAZIER CYCLING,2:22:55,422716,523.68,484.00614583333,
Women Cat 4  ,5,23569,Melissa,Downes,ROYAL MILLS P/B GRAPHIC INNOVATIONS,2:25:06,333286,600,499.30491666667,
Women Cat 4  ,6,82382,Briana,Denney,CRCA/DAVE JORDAN RACING,2:25:13,405112,577.1,514.6036875,
Women Cat 4  ,7,95359,Caitlin,Mccarthy,JAM FUND / NCC,2:26:12,424122,511.0823074304,529.90245833333,
Women Cat 4  ,8,73482,Anna,Janas,CRCA/KRUIS CX P/B REPUCOM,2:26:27,378827,565.17,545.20122916667,
Women Cat 4  ,9,76859,Meghan,Owens,1K2GO COFFEE - BURRIS LOGISTICS,2:29:47,399327,572.31,560.5,
Women Cat 4  ,10,22223,Karla,Eisch,TIOGA VELO CLUB/MISSION IN MOTION,2:31:05,172399,459.00227821157,575.79877083333,
Women Cat 4  ,11,6413,Donna,Moody,TEAM PLACID PLANET,2:32:28,282490,500,591.09754166667,
Women Cat 4  ,12,66983,Alexandra,Tory,BRANDS CYCLE & FITNESS,2:33:28,439822,600,606.3963125,
Women Cat 4  ,13,74285,Portia,Cornell,HARVARD UNIVERSITY CYCLING ASSOCIATION,2:34:04,397192,566.91,621.69508333333,
Women Cat 4  ,14,80629,Ceren,Bingol,CRCA/ROCKSTAR GAMES/SIGNATURE CYCLES,2:36:37,403836,582.57,636.99385416667,
Women Cat 4  ,15,69753,Emily,Chan,CRCA/KRUISCX P/B REPUCOM,2:36:38,386990,555.83,652.292625,
Women Cat 4  ,16,97277,Jenn,O'connor,1K2G0 COFFEE-BURRIS LOGISTICS,2:37:01,,655.81755043647,667.59139583333,
