Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,7,152734,Caleb,Corff,Celestial Cycles,0:38:02,525845,442.16,389.44119959677,
Men Cat 4,8,105727,Jack,Makohon,Rockwall Racing,0:38:03,432313,436.92,393.2004828629,
Men Cat 4,9,144223,Jeff,Moltenberry,Rock Riders Cycling,0:38:03,515826,457.75,396.95976612903,
Men Cat 4,10,130263,Sam,Comer,Violet Crown Sports Assc.,0:38:04,470853,496.98,400.71904939516,
Men Cat 4,11,155995,Patrick,Dunn,Team Heroes,0:38:04,528979,456.48,404.47833266129,
Men Cat 4,12,128264,Scott,Willeford,Eliel Factory Team/Bloc,0:38:06,486583,491.1,408.23761592742,
Men Cat 4,13,140527,David,Sandvig,Violet Crown Sports Association,0:38:22,473834,521.42,411.99689919355,
Men Cat 4,14,160976,Joel,Bouma,Breakaway Cycling Team,0:38:51,551307,474.33,415.75618245968,
Men Cat 4,15,117556,Luke,Reilly,Oklahoma Flyers,0:39:36,418572,463.28,419.51546572581,
Men Cat 4,16,118833,Andrew,Simons,Melton Design Build / GS Forza,0:39:36,475015,523.37,423.27474899194,
Men Cat 4,17,81539,Seth,Lasley,Team Soundpony,0:40:46,405844,419.23,427.03403225806,
Men Cat 4,18,88580,Noah,Bartsch,ATC Racing,0:40:46,414086,488.76,439.06373870968,
Men Cat 4,19,21270,Matt,Shaner,Weaver Technologies Racing,0:40:46,458722,472.26,451.09344516129,
Men Cat 4,20,170089,Michael,Margolis,Primal - Audi Denver,0:40:46,561847,455.07,463.1231516129,
Men Cat 4,21,145446,Zachary,Speer,,0:40:46,525787,525.19,487.18256451613,
Men Cat 4,22,158783,Floyd,Colley,Welhous Bikes,0:40:46,550634,480.4,487.18256451613,
Men Cat 4,23,161656,Kevin,Sloan,OKC Bike Lab,0:40:46,541110,456.3,487.18256451613,
Men Cat 4,24,113494,Darren,Riethmiller,Primal - Audi Denver,0:40:46,467543,473.62,487.18256451613,
Men Cat 4,25,122790,Brian,Bolton,Hodge's Bend Racing,0:40:46,458194,465.58,487.18256451613,
Men Cat 4,26,157811,Steven,Clarke,PHENOM,0:40:46,538055,551.5,487.18256451613,
Men Cat 4,27,138268,Chris,Hurst,Pinnacle Velo,0:40:46,153566,407.67,487.18256451613,
Men Cat 4,28,160934,Reese,Bodde,,0:40:46,551771,476.72,487.18256451613,
Men Cat 4,29,126288,Steven,Isaacs,,0:40:46,487430,427.59,487.18256451613,
Men Cat 4,30,145437,Jose,Escudero,Dominion Racing,0:40:46,522921,502.03,487.18256451613,
Men Cat 4,31,86884,Caleb,Rector,Bicycle Shack Racing,0:40:47,257088,485.8165625,487.18256451613,
Men Cat 4,32,90698,Cassidy,Keeland,Team Yacht Club,0:40:47,324040,498.32,487.18256451613,
Men Cat 4,33,118350,Scott,Johnson,Move Up Development,0:40:47,455980,493.23,487.18256451613,
Men Cat 4,34,47103,Anthony,Rosales,Team JL Velo Factory Racing,0:40:47,221248,523.78,487.18256451613,
Men Cat 4,35,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,0:40:49,526919,446.44,487.18256451613,
Men Cat 4,36,128173,Max,Granat,,0:40:49,496524,536.98,487.18256451613,
Men Cat 4,37,153599,Cody,Pollard,Phat Tire P/B Trek,0:40:49,400288,604.7,487.18256451613,
Men Cat 4,38,165694,Bryan,Lemire,Staplegun,0:40:49,550844,463.29,487.18256451613,
Men Cat 4,39,99414,Donald,Morgan,Team Pentabike,0:40:49,428195,493.29,487.18256451613,
Men Cat 4,40,93262,Eric,Alvarado,Dallas Bike Works,0:40:49,415386,481.03,487.18256451613,
Men Cat 4,41,142653,Aaron,Carpenter,PACC Racing,0:40:49,517921,425.25,487.18256451613,
Men Cat 4,42,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,0:40:49,457508,453.55,487.18256451613,
Men Cat 4,43,174763,James,Mccreery,,0:40:49,566192,511.82,487.18256451613,
Men Cat 4,44,162370,Phillip,Whitejackson,Dallas Bike Works,0:40:49,433855,476.39,487.18256451613,
Men Cat 4,45,93586,Josh,Collins,Team Air Assurance pb AVB Bank,0:40:49,288823,479.92,487.18256451613,
Men Cat 4,46,44431,Saul,Gutierrez,787 Racing,0:40:52,335616,496.93,552.97002167339,
Men Cat 4,47,97898,Keith,Koontz,Monster Media Racing,0:40:52,420198,476.57,552.97002167339,
Men Cat 4,48,49477,James,Snodgrass,BIKE ONE RACING,0:40:52,307698,513.47,552.97002167339,
Men Cat 4,49,67056,Austin,Taylor,,0:40:52,358518,410.60577080066,552.97002167339,
Men Cat 4,50,128703,Josh,Teal,Pinnacle Velo,0:40:52,432045,470.84,552.97002167339,
Men Cat 4,51,132130,Jose,Mendoza,HAM CYCLES,0:40:52,457013,499.37,552.97002167339,
Men Cat 4,52,141171,Jonathan,Clark,Als,0:40:52,500554,552.66,552.97002167339,
Men Cat 4,53,161660,Kris,Stephens,Bike Lab Racing,0:40:52,502894,549.8,552.97002167339,
Men Cat 4,54,162404,Erik,Andrade,Dallas Bike Works,0:40:52,283367,487.58,552.97002167339,
Men Cat 4,55,117533,Chris,Evans,Air Assurance / AVB,0:40:52,393378,518.6,552.97002167339,
Men Cat 4,56,89352,Frank,Boyer,Rosso Fango/Isocentric,0:42:54,348348,524.24,584.92392943548,
Men Cat 4,57,123853,Chris,L gilstrap,Primal - Audi Denver,0:42:54,484455,538.57,584.92392943548,
Men Cat 4,58,162409,Kevin,Sheppard,,0:42:54,540170,516.33,584.92392943548,
Men Cat 4,59,145330,Christian,Stevens,Carve,0:42:54,525293,572.27,584.92392943548,
Men Cat 4,60,61120,Jordan,Scott,Texas Pro Health,0:42:54,378274,514.2346907972,584.92392943548,
Men Cat 4,61,128046,Ray,Monroy,Weaver Technologies Racing,0:42:54,484274,568.81,584.92392943548,
Men Cat 4,62,108028,William,Hall,River City Racing,0:42:54,431722,499.95304745322,584.92392943548,
Men Cat 4,DNF,147009,Sean,Bellinger,Weaver Technologies Racing,,524312,498.2,603.72034576613,
Men Cat 4,DNF,48479,Richard,Swords,Bicycle Sport Shop,,187459,590.77,603.72034576613,
Men Cat 4,DNF,44996,Brian,Metz,Primal Audi,,207781,495.35,603.72034576613,
Men Cat 4,DNF,60752,Craig,Macintyre,spOKeLAHOMA,,231942,549.76396259302,603.72034576613,
Men Cat 4,DNF,57923,Don,Tardiff,Soundpony Triad Bank,,250569,400,603.72034576613,
Men Cat 4,DNF,107208,Andy,Mcclintic,Team ZFG,,291061,516.76,603.72034576613,
Men Cat 4,DNF,48837,Corey,Painter,Team Bicycles Plus,,300213,498.06,603.72034576613,
Men Cat 4,DNF,163899,Joseph,Bouma,Walmart / ACEC Cycling Team,,308067,480.19,603.72034576613,
Men Cat 4,DNF,60764,Alan,White,OKC VeloBike Lab,,328308,400,603.72034576613,
Men Cat 4,DNF,55227,Mathew,Sides,,,335248,539.99,603.72034576613,
Men Cat 4,DNF,182739,Daniel,Tigert,DNA Racing,,344148,521.85,603.72034576613,
Men Cat 4,DNF,44641,David,Ekvall,Weaver Technologies Racing,,357731,545.81,603.72034576613,
Men Cat 4,DNF,140587,Gary,Rothera,Team Yacht Club,,358586,550.21,603.72034576613,
Men Cat 4,DNF,40088,Tyler,Brown,,,362673,512.9207826087,603.72034576613,
Men Cat 4,DNF,62832,Tony,Kay,,,377111,460.2,603.72034576613,
Men Cat 4,DNF,166828,Chuck,Girkins,,,383033,482.42,603.72034576613,
Men Cat 4,DNF,93575,Rich,Wu,Marx Bensdorf/BPC,,429920,515.32,603.72034576613,
Men Cat 4,DNF,128702,Kyle,Landrum,Pinnacle Velo,,476501,492.52,603.72034576613,
Men Cat 4,DNF,128729,Andrew,Callan,Violet Crown,,484649,462.02,603.72034576613,
Men Cat 4,DNF,129154,David,Barkyoumb,,,492427,429.16,603.72034576613,
Men Cat 4,DNF,127414,Ronnie,Thompson,Team Staplegun Racing,,495685,538.58,603.72034576613,
Men Cat 4,DNF,128849,Travis,Hallmark,Team Yacht Club,,496942,550.59,603.72034576613,
Men Cat 4,DNF,129208,Michael,Orsow,PHENOM,,499338,540.14,603.72034576613,
Men Cat 4,DNF,142433,Mitchell,Mason,Tulsa Wheelmen,,512411,468.38,603.72034576613,
Men Cat 4,DNF,142983,Charles,Trois,Tilt Racing,,517703,478.11,603.72034576613,
Men Cat 4,DNF,159328,Jason,Harper,Team Bicycles Plus,,517834,455.52,603.72034576613,
Men Cat 4,DNF,139912,Eric,Monte,Parkside Cycling,,523857,500.19,603.72034576613,
Men Cat 4,DNF,164338,William,Honsaker,,,524131,520.86,603.72034576613,
Men Cat 4,DNF,145326,Josh,Poteete,Spa City Cycling,,526124,479.43,603.72034576613,
Men Cat 4,DNF,149268,Alec,Cervenka,,,527481,400,603.72034576613,
Men Cat 4,DNF,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,409.23,603.72034576613,
Men Cat 4,DNF,143837,Hunter,Shelton,Otto Velo Racing,,533863,432.18,603.72034576613,
Men Cat 4,DNF,173294,Lucas,Poupard,Matrix Cycle Club,,548404,427.56,603.72034576613,
Men Cat 4,DNF,161012,Elliott,Petterson,,,550300,426.16,603.72034576613,
Men Cat 4,DNF,166044,Craig,Rhyne,US Military Endurance Sports/US Air Force Cycling Team,,558623,549.76396259302,603.72034576613,
Men Cat 4,DNF,168821,Kuya,Takami,Night Owl Racing,,560818,520.36,603.72034576613,
Men Cat 4,DNF,171699,William,Nollert,,,564157,484.8,603.72034576613,
Men Cat 4,DNF,153592,Christopher,Morrison,Bixby Bicycle Works,0:22:42,535686,419.79,603.72034576613,
Men Cat1/2,1,144446,Ryan,Currie,DNA Racing,1:01:06,524360,394.86,306.88116666667,
Men Cat1/2,2,129430,Aidan,Coatsballaseux,Above and Beyond Cancer p/b Scheels,1:01:07,496645,364.54,309.89505357143,
Men Cat1/2,3,60960,Chris,Drummond,SPCX p/b R.K. BLACK,1:01:07,269465,349.78,312.90894047619,
Men Cat1/2,4,57362,Rob,Sandusky,Matrix/RBM,1:01:07,291129,347.22,315.92282738095,
Men Cat1/2,5,148145,David,Erwin,Merritt Hawkins AMN / Sun & Ski,1:01:07,475916,368.79,318.93671428571,
Men Cat1/2,6,133895,Isaiah,Oliver,SP2life Elite Cycling Team,1:01:08,508231,371.09,321.95060119048,
Men Cat1/2,7,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek Stores,1:01:08,295328,361.79,324.96448809524,
Men Cat1/2,8,60330,Grayson,Keppler,United Cycling Team,1:01:08,380276,351.7,327.978375,
Men Cat1/2,9,44753,Joseph,Spragins,United Cycling,1:01:08,167437,357.79,330.99226190476,
Men Cat1/2,10,30515,Olivier,Lavigueur,Visit Bentonville Racing,1:01:08,513513,383.35,334.00614880952,
Men Cat1/2,11,44815,Jefferey,May,Dallas Racing,1:01:08,325930,367.83,337.02003571429,
Men Cat1/2,12,60594,Leo,Smith,Maplewood Bicycle Elite Team,1:01:09,393328,353.24,340.03392261905,
Men Cat1/2,13,165140,Evan,Mcquirk,Schlegel Racing,1:01:09,557071,360.36,343.04780952381,
Men Cat1/2,14,127823,Mark,Meuleman,Monton-TM,1:01:09,494188,347.81,346.06169642857,
Men Cat1/2,15,24417,Jake,Boone,Bicycle Heaven / PVA,1:01:09,284344,432.95,349.07558333333,
Men Cat1/2,16,152441,Chris,Carlson,Matrix/RBM,1:01:09,6135,336.19,352.0894702381,
Men Cat1/2,17,118037,Ryan,Short,ESTE RACING,1:01:09,217099,342.86,355.10335714286,
Men Cat1/2,18,84140,David,Overson,Tulsa Wheelmen,1:01:09,407561,392.27,358.11724404762,
Men Cat1/2,19,118856,Patrick,Breen,Dallas Bike Works,1:01:09,474748,339.52,361.13113095238,
Men Cat1/2,20,107100,Paul,Papin,Schlegel racing,1:01:10,458926,331.35,364.14501785714,
Men Cat1/2,21,49298,Jacob,Slosar,Quantum SBR Rocker Development,1:01:10,400799,377.1,370.17279166667,
Men Cat1/2,22,116257,Eli,House,,1:01:10,454200,319.34,370.17279166667,
Men Cat1/2,23,100458,Devon,Wright,Este racing,1:01:10,426445,414.65,370.17279166667,
Men Cat1/2,24,44698,Melvin,Barrios,,1:01:10,294768,437.65,370.17279166667,
Men Cat1/2,25,44689,Bryan,Marshall,Das Wow Racing,1:01:10,248925,431.99,370.17279166667,
Men Cat1/2,26,74465,Brian,Falkowski,Este Racing,1:01:10,398109,374.13,370.17279166667,
Men Cat1/2,27,48594,Christian,Newton,Night Owls Racing,1:01:11,367809,401.49,370.17279166667,
Men Cat1/2,28,44610,Said,Assali,Shama Cycles,1:01:11,353912,356.09,370.17279166667,
Men Cat1/2,29,107883,Fredd,Corpuz,Full Send Racing,1:01:11,425254,390.48,370.17279166667,
Men Cat1/2,30,44230,Bill,Booth,Este Racing,1:01:12,333350,356.2,370.17279166667,
Men Cat1/2,31,154203,Holger,Steinmetzger,TMB Development p/b Equator Coffees,1:01:12,549695,396.74,370.17279166667,
Men Cat1/2,32,36770,Konrad,Witt,Athletes By Design,1:01:12,247336,389.18,370.17279166667,
Men Cat1/2,33,46734,Erin,Elliott,Wheeler Dealer Racing,1:01:12,225120,372.03,370.17279166667,
Men Cat1/2,34,91380,Joseph,Pardue,,1:01:12,423720,408.08,370.17279166667,
Men Cat1/2,35,46610,Justin,Barber,Primal Audi-Denver,1:01:13,304198,418.87,370.17279166667,
Men Cat1/2,36,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb Baylor Scott & White,1:01:16,424626,378.78,393.61413425926,
Men Cat1/2,37,63605,Wyatt,Gaulke,Reynolds Roofing,1:01:17,377064,363.63,393.61413425926,
Men Cat1/2,38,46731,Rob,Bell,Schlegel Racing,1:01:18,252928,364.59478728757,393.61413425926,
Men Cat1/2,39,101058,Austin,Hess,Kuat Trek p/b A&B Cycle,1:01:18,425160,458.88,393.61413425926,
Men Cat1/2,40,103969,Angel,Munoz,Legion,1:01:18,441005,451.92,393.61413425926,
Men Cat1/2,41,51573,Ryan,Dupree,Soundpony Triad Bank,1:01:22,239925,360.98,410.02307407407,
Men Cat1/2,42,77235,Robert,Lemaster,Soundpony p/b Triad Bank,1:01:24,270733,438.85,410.02307407407,
Men Cat1/2,43,80163,Jordan,Miller,Olathe Subaru Cycling,1:01:25,425009,380.86,410.02307407407,
Men Cat1/2,44,69592,Justin,Stanley,United Cycling,1:01:25,386614,432.67,410.02307407407,
Men Cat1/2,45,107205,Corey,Bounds,Team Yacht Club,1:01:25,448853,406.21,410.02307407407,
Men Cat1/2,46,45756,Paul,Carty,Daswow,1:01:26,316954,506.58,410.02307407407,
Men Cat1/2,47,99009,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,1:01:27,418091,390.96,410.02307407407,
Men Cat1/2,48,44612,Aaron,Wade,United Cycling,1:01:28,347742,411.64,410.02307407407,
Men Cat1/2,49,50427,Chad,Coccaro,Hodges bend racing,1:01:30,305837,388.33,410.02307407407,
Men Cat1/2,50,44737,Ryan,Gabriel,Team Topeca,1:01:35,286105,354.8,422.9158125,
Men Cat1/2,51,85039,Tyler,Curtis,Vol Gas Racing,1:01:36,410856,358.38,422.9158125,
Men Cat1/2,52,80907,Thomas,Moritz,Team Topeca,1:01:39,404619,427.26,426.43201388889,
Men Cat1/2,53,93475,Matt,Stordy,ButcherBox Cycling,1:02:03,427726,398.93,428.77614814815,
Men Cat1/2,54,56621,Tyler,Cutbirth,DasWow Racing,1:02:11,297642,445.55,431.12028240741,
Men Cat1/2,55,145328,Bryce,Ward,,1:02:17,518444,387.6,433.46441666667,
Men Cat1/2,56,118313,John,Ryan,Matrix/RBM,1:02:27,240838,398.91,436.98061805556,
Men Cat1/2,57,125051,John,Fratinardo,Poggio Test Team,1:02:28,482135,412.17,436.98061805556,
Men Cat1/2,58,44772,Cailean,Carlberg,Soundpony Triad Bank,1:03:08,242682,418.68,458.07782638889,
Men Cat1/2,59,126911,Dennis,Lastochkin,Night Owls,1:03:08,494597,441.83,458.07782638889,
Men Cat1/2,60,70302,Joshua bradley,?,Tulsa Wheelmen,1:03:08,388666,446.86,458.07782638889,
Men Cat1/2,61,80904,Nicholas,Penrod,Hodges Bend Racing,1:03:08,403401,396.89,458.07782638889,
Men Cat1/2,62,49851,Jaime,Olmo,Vite Racing,1:03:08,326698,317.62,458.07782638889,
Men Cat1/2,63,48442,Peter,Oien,Parallel 44 Racing pb Sanford Power,1:03:08,287353,435.78,458.07782638889,
Men Cat1/2,64,24442,Benjamin,Swedberg,Este Racing,1:03:08,200484,425.40935842543,458.07782638889,
Men Cat1/2,65,55439,Scott,Williamson,Olathe Subaru,1:03:08,366682,393.7,458.07782638889,
Men Cat1/2,66,83294,Harvey,Lewallen iv,Bike Surgeon Racing,1:03:08,405582,428.08,458.07782638889,
Men Cat1/2,67,78421,John,C mooney,Velovit/601Racing,1:03:08,302741,391.27,458.07782638889,
Men Cat1/2,68,42582,Terence,Traughber,SP2life Elite Cycling Team,1:03:08,269632,413.47,458.07782638889,
Men Cat1/2,69,128842,Justin,Maxwell,,1:03:08,498550,410.64,458.07782638889,
Men Cat1/2,70,44754,Jonathan,Hughes,Daswow Racing,1:03:08,295711,523.28,458.07782638889,
Men Cat1/2,71,91749,Ben,Gramling,City Title Cycling Team,1:03:08,427682,419.44,458.07782638889,
Men Cat1/2,72,7206,Christopher,Kaiser,Este Racing,1:03:08,112857,417.74,458.07782638889,
Men Cat1/2,73,144580,Michael,Cordova,,1:03:09,524998,435.27,458.07782638889,
Men Cat1/2,DNF,75563,Omar,Nunez,Strike Cycling,,394252,408.33,480.34710185185,
Men Cat1/2,DNF,92281,Christopher,Sims,Vite Racing,,422244,400.78,480.34710185185,
Men Cat1/2,DNF,49166,Christopher,Carter,Este Racing,,306854,351.35,480.34710185185,
Men Cat1/2,DNF,44709,Ali,Sobhani,DasWow Racing,,306525,520.61,480.34710185185,
Men Cat1/2,DNF,60960,Chris,Drummond,SPCX p/b R.K. BLACK,,269465,349.78,480.34710185185,
Men Cat1/2,DNF,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,385.7,480.34710185185,
Men Cat1/2,DNF,106162,Zach,Hostetler,Strike Cycling,,456301,412.84,480.34710185185,
Men Cat1/2,DNF,44684,Colby,Logback,Team Party Time,,305633,451.96,480.34710185185,
Men Cat1/2,DNF,60597,Cale,Mcaninch,,,112498,410.14,480.34710185185,
Men Cat1/2,DNF,142002,Franz,Elliott,Vite Racing,,495755,357.22,480.34710185185,
Men Cat1/2,DNF,140579,Alex,Greenwald,PHENOM,,488064,454.83,480.34710185185,
Men Cat1/2,DNF,44660,Casey,Paxton,DasWow Racing,,336568,441.01,480.34710185185,
Men Cat1/2,DNF,44655,Patrick,Hallett,DasWow Racing,,337210,466.33,480.34710185185,
Men Cat1/2,DNF,84263,Michael ,Allison,,,310330,346.77,480.34710185185,
Men Cat1/2,DNF,44965,Ben,Craig,City Title Cycling Team,,353046,392.41,480.34710185185,
Men Cat1/2,DNF,46602,Adam,Fivehouse,Primal-Audi Denver,,224182,417.69,480.34710185185,
Men Cat1/2,DNF,77332,Dillon,Swaim,,,400727,343.47,480.34710185185,
Men Cat1/2,DNF,93192,Nick,Bruskewitz,Moonshot,,413726,453.27,480.34710185185,
Men Cat1/2,DNF,44771,Will,Frank,City Title,,246407,391.67,480.34710185185,
Men Cat1/2,DNF,123171,Thomas,Brown,City Title Cycling Team,,466498,381.13,480.34710185185,
Men Cat1/2,DNF,106758,Nicholas,Wirski,Primal - Audi Denver,,460291,385.61,480.34710185185,
Men Cat1/2,DNF,107148,Ben,Marshall,Primal - Audi Denver,,460267,388.52,480.34710185185,
Men Cat1/2,DNF,24415,Michael,Pincus,Team CCR Roofing,,254929,401.02,480.34710185185,
Men Cat1/2,DNF,80902,Adam,Tingler,Team Topeca,,394811,409,480.34710185185,
Men Cat1/2,DNF,103353,Daryl,Thomas,FULL SEND RACING,,439089,383.11,480.34710185185,
Men Cat1/2,DNF,119698,David,Almanzan,,,438693,376.33,480.34710185185,
Men Cat1/2,DNF,129136,Austin,Edgar,Hodges Bend Racing,,433230,365.73,480.34710185185,
Men Cat1/2,DNF,9227,Kyle,Rohan,,,288263,150,480.34710185185,
Men Cat1/2,DNF,32115,Ted,Horwitz,ButcherBox Cycling,,192750,396.39,480.34710185185,
Men Cat1/2,DNF,99379,Drew,Cardoza,Hodges Bend Racing,,368951,430.42,480.34710185185,
Men Cat1/2,DNF,92664,Jonathan,Spangle,Strike Cycling,,425474,438.82,480.34710185185,
Men Cat1/2,DNF,44710,Mason,Quintana,Das Wow Racing,,187231,412.52,480.34710185185,
Men Cat1/2,DNF,41742,Tyler,Cloutier,Matrix/RBM,,360809,395.5,480.34710185185,
Men Cat1/2,DNF,45774,Tak,Makino,Blue Agave Racing,,305417,434.11,480.34710185185,
Men Cat1/2,DNF,70065,John,Yoder,Shama Cycles,,383962,390.44,480.34710185185,
Men Cat1/2,DNF,70203,Chase,Wark,Vol gas,,382221,370.43,480.34710185185,
Men Cat1/2,DNF,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,386.41,480.34710185185,
Men Cat1/2,DNF,87984,Steven,Ramirez,ButcherBox Cycling,,424059,386.15,480.34710185185,
Men Cat1/2,DNF,46621,Bret,Crosby,,,69378,380.91,480.34710185185,
Men Cat1/2,DNF,24417,Jake,Boone,Night Owls Racing,,284344,432.95,480.34710185185,
Men Cat1/2,DNF,70137,Michael,Reyna,Shred Monster,,361257,389.84,480.34710185185,
Men Cat1/2,DNF,44687,Mark,Rawlings,GS Tenzing,,199996,390,480.34710185185,
Men Cat1/2,DNF,104056,Hunter,Adams,Primal Audi Denver,,440947,407.8104004902,480.34710185185,
Men Cat1/2,DNF,86465,Max,Huddleston,FAVE,,407748,327.6,480.34710185185,
Men Cat1/2,DNF,143821,Craig,Cameron,VITE RACING,,523752,462.54,480.34710185185,
Men Cat1/2,DNF,17078,Frank,Cundiff,,,296101,395.21,480.34710185185,
Men Cat1/2,DNF,99321,Kevin,Solomon,City Title Cycling Team,,425096,344.62,480.34710185185,
Men Junior 10-14 Open,1,182351,Mason,Harley,,0:22:51,568546,551.39,469.45764376188,
Men Junior 10-14 Open,2,117554,Evan,Coles,Soundpony Triad Bank,0:23:00,424586,547.86,483.03636980157,
Men Junior 10-14 Open,3,115092,Ryan,Drummond,Oklahoma Flyers,0:23:42,448616,507.31,496.61509584125,
Men Junior 10-14 Open,4,183745,Tristan,Harrison,,0:23:47,,650,510.19382188094,
Men Junior 10-14 Open,5,174746,Maximiliano,Villa,ALTERRA HOME LOANS CYCLING TEAM,0:23:55,,557.65933092428,523.77254792063,
Men Junior 10-14 Open,6,148653,Will,Mertins,,0:23:57,526318,550.93,537.35127396031,
Men Junior 10-14 Open,7,137381,Jaxon,Hall,,0:24:02,502223,563.29,550.93,
Men Junior 10-14 Open,8,174726,Rowan,Meyers,Tulsa Wheelman,0:24:02,574049,495.84,564.50872603969,
Men Junior 10-14 Open,9,151856,Malachi,Jackson,Oklahoma Flyers,0:24:30,535414,481.06,578.08745207937,
Men Junior 10-14 Open,10,105727,Jack,Makohon,Rockwall Racing,0:24:31,432313,436.92,591.66617811906,
Men Junior 10-14 Open,11,151862,Caleb,Sims,,0:25:03,533945,591.8,605.24490415875,
Men Junior 10-14 Open,12,142432,Aden,Priest,,0:25:10,518403,535.53,618.82363019843,
Men Junior 10-14 Open,13,142001,Braxton,Boyer,Dallas Racing,0:25:39,496929,551.35,632.40235623812,
Men Junior 15-16 Open,1,180788,Easton,Bouma,,0:22:41,577133,,,
Men Junior 15-16 Open,2,75023,Steven,Truesdale,Boulder Junior Cycling,0:23:45,379526,,,
Men Junior 15-16 Open,3,118309,Court,Kretzmeier,,0:24:30,470332,,,
Men Junior 15-16 Open,4,100947,Andrew,Stafford,,0:25:11,438897,,,
Men Junior 17-18 Open,1,146413,William,Henkhaus,Quantum Solutions SBR Rockr Junior Development,0:22:39,535221,,,
Men Junior 17-18 Open,2,173492,Victor,Gibson,Rockwall Racing,0:23:40,544004,,,
Men Junior 17-18 Open,3,159297,Jackson,Eaker,Matrix/RBM,0:25:04,540991,,,
Men Master 40+ Cat1/2/3,1,183736,Rune,Jogert,Stages Cycling,0:43:40,575531,350,282.46916666667,
Men Master 40+ Cat1/2/3,2,42456,Philip,Tinstman,Monster Media Racing,0:43:42,35628,369.62,287.43534090909,
Men Master 40+ Cat1/2/3,3,151431,Warrick,Spence,Meteor - Allied,0:43:46,530053,322.11,292.40151515152,
Men Master 40+ Cat1/2/3,4,45082,Hunter,East,Kentucky Flyers/Texas Road House,0:44:41,10367,295.23,297.36768939394,
Men Master 40+ Cat1/2/3,5,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,0:44:42,222021,324.84,302.7477114899,
Men Master 40+ Cat1/2/3,6,52082,Clark,Sheehan,Stages Cycling,0:44:42,32377,405.56,308.12773358586,
Men Master 40+ Cat1/2/3,7,119698,David,Almanzan,,0:44:43,438693,376.33,313.50775568182,
Men Master 40+ Cat1/2/3,8,46383,Danny,Kam,Monster Media Racing Elite Masters,0:44:44,165840,374.57,318.88777777778,
Men Master 40+ Cat1/2/3,9,47007,Jp ,Brocket,Meteor-Allied,0:44:45,275550,367.39,324.26779987374,
Men Master 40+ Cat1/2/3,10,45518,Jimmy,Montreuil,DasWow Racing,0:44:45,273476,394.88,329.6478219697,
Men Master 40+ Cat1/2/3,11,108644,Michael,Vitale,Meteor-Allied,0:44:45,466076,373.29,335.02784406566,
Men Master 40+ Cat1/2/3,12,46557,Patrick,Warner,Stages Cycling,0:44:45,37254,312.93,340.40786616162,
Men Master 40+ Cat1/2/3,13,121914,William,Hannigan,Tulsa Wheelmen,0:44:45,498824,344.23492359802,345.78788825758,
Men Master 40+ Cat1/2/3,14,78767,John martin,Bikesport,Meteor-Allied,0:44:45,287196,384.99,351.16791035354,
Men Master 40+ Cat1/2/3,15,44745,Bryan,Reid,RA Racing Apparel/BMC,0:44:46,172139,345.27,356.54793244949,
Men Master 40+ Cat1/2/3,16,37301,Patrick,Gribbon,Gateway Cycling Club,0:44:46,272010,393.45,361.92795454545,
Men Master 40+ Cat1/2/3,17,44687,Mark,Rawlings,,0:44:47,199996,390,367.30797664141,
Men Master 40+ Cat1/2/3,18,33636,Jason,Guzak,DasWow Racing,0:44:47,212326,503.63,372.68799873737,
Men Master 40+ Cat1/2/3,19,46232,Karl,Bordine,Monster Media,0:44:48,163315,443.63,378.06802083333,
Men Master 40+ Cat1/2/3,20,57312,Derrick,Saunders,Colonels Bicycles / Smooth Operator,0:44:48,286208,462.48,383.44804292929,
Men Master 40+ Cat1/2/3,21,44526,Alex,Rodriguez,ATC Racing,0:44:49,80049,427.98,394.20808712121,
Men Master 40+ Cat1/2/3,22,75574,Marc,Coppedge,Meteor-Allied,0:44:49,142133,395.71,394.20808712121,
Men Master 40+ Cat1/2/3,23,83143,Simon,Phuah,Stages Cycling,0:44:49,406399,340.6,394.20808712121,
Men Master 40+ Cat1/2/3,24,68223,Bart,Hollaren,Monster Media Elite Masters,0:44:50,333156,422.79,394.20808712121,
Men Master 40+ Cat1/2/3,25,39256,Chris,Demarchi,Monster Media Racing,0:44:50,9156,399.07,394.20808712121,
Men Master 40+ Cat1/2/3,26,37293,Brian,Koscielski,Dogfish Racing,0:44:50,268673,355.39,394.20808712121,
Men Master 40+ Cat1/2/3,27,88540,Jeremy,Schwab,VITE RACING,0:44:57,412428,399.58,411.5896969697,
Men Master 40+ Cat1/2/3,28,24266,Michael,Olheiser,Monster Media,0:45:00,133375,270.81,416.55587121212,
Men Master 40+ Cat1/2/3,29,57122,Benjamin,Sharp,stages cycling,0:45:55,56190,347.98,421.52204545455,
