Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,DNF,146806,Tiffany,Burris,Santa Fe Trails Racing Team,,526362,600,616.64832995753,
Women Cat 4/5,DNF,133894,Janette,Mcgrath,,,501333,680.2,616.64832995753,
Women Cat 4/5,DNF,145888,Jamie,Martens,,,266503,641.23,616.64832995753,
Women Cat 4/5,DNF,136520,Kelly,Galvan,GP Velotek,,508105,685.72,616.64832995753,
Women Cat 5,1,146806,Tiffany,Burris,Santa Fe Trails Racing Team,,526362,650,610.344,
Women Cat 5,2,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,698.76,635.46933333333,
Women Cat 5,3,136520,Kelly,Galvan,GP Velotek,,508105,685.72,660.59466666667,
Women Cat 5,4,145888,Jamie,Martens,,,266503,641.23,685.72,
Women Cat 5,5,138826,Aylannah,Dylag,GP Velotek,,512091,723.64,710.84533333333,
Women Cat 5,6,145315,Amy,Ivancic,Women's Free State Racing,,522046,715.01,735.97066666667,
Women Cat 5,7,146805,Marcy,Bytner,GP Velotek,,514756,650,761.096,
Women Collegiate B/C,1,142935,Christin,Stuschka,University of Minnesota-Twin Cities,,513318,,,
Women Collegiate B/C,2,130268,Waverly,Johnston,University of Minnesota-Twin Cities,,498352,,,
Women Collegiate B/C,3,112940,Stephanie,Hart,University of Minnesota-Twin Cities,,466786,,,
Women Collegiate B/C,4,96851,Madeline,Arpin,University of Minnesota-Twin Cities,,431931,,,
Women Collegiate B/C,5,90377,Keerthanaa,Jeeva,University of Minnesota-Twin Cities,,422910,,,
Women Junior 12-18 Open,1,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 12-18 Open,2,146810,Hannah,Robinson,,,501095,,,
Women Junior 12-18 Open,3,107631,Michaela,Neely,GP Velotek,,458179,,,
Women Junior 12-18 Open,4,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 9-12 Open,1,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 9-12 Open,2,145909,Heidi,Challacombe,,,,,,
