Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,10,16549,David,Bangor,Chica Sexy,,306411,297.35,287.87921918824,
Men Cat 3  ,11,38558,David,Baumgardner,Yokohl Ranch/Sierra Bicycle Werks,,48271,363.83409526854,290.18688277216,
Men Cat 3  ,12,17924,Red,Felix,,,158295,300,292.49454635607,
Men Cat 3  ,13,16626,Matt,Mckinzie,Team Mike's Bikes,,306438,322.38559338429,294.80220993999,
Men Cat 3  ,14,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,300,297.10987352391,
Men Cat 3  ,15,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,343.38663853831,299.41753710783,
Men Cat 3  ,16,15365,Ricardo,Moran,Metromint Cycling,,307900,310.02918187485,301.72520069175,
Men Cat 3  ,17,22447,Mat,Gordon,Fusion Sport,,191313,354.34,304.03286427567,
Men Cat 3  ,18,16568,Aaron,Rindy,,,303731,368.03019349952,306.34052785959,
Men Cat 3  ,19,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,,270992,325.63770736649,308.64819144351,
Men Cat 3  ,20,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,326.41295497331,310.95585502743,
Men Cat 3  ,21,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,464.2,313.26351861135,
Men Cat 3  ,22,14125,Thomas,Gross,Dolce Vita Cycling,,263396,342.83023333333,315.57118219527,
Men Cat 3  ,23,117605,Michael,Miller,Metromint,,456957,340.54,317.87884577919,
Men Cat 3  ,24,28129,Max,Foorman,Team Bicycles Plus/Sierra Nevada,,152445,326.16,320.18650936311,
Men Cat 3  ,25,17382,Scott,Witthoff,Fusion Sport,,114899,340.4,322.49417294703,
Men Cat 3  ,26,28412,Joshua,Webb,Momentum Racing LLC,,300157,402.09,324.80183653095,
Men Cat 3  ,27,15417,Bob,Ehardt,Stuzio.com,,286992,441.77,327.10950011487,
Men Cat 3  ,28,39199,Brandon,Borth,Michael David Winery,,235761,341.37096323677,329.41716369879,
Men Cat 3  ,29,15558,David,Rossow,Webcor/Alto Velo,,232665,322.23,331.72482728271,
Men Cat 3  ,30,38864,Marc,Peter foose,Fusion sport,,11978,335.18,334.03249086662,
Men Cat 3  ,31,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,339.00983935591,336.34015445054,
Men Cat 3  ,32,28054,Bill,Quach,Berkeley Bike Club (BBC),,327834,347.17604029674,338.64781803446,
Men Cat 3  ,33,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,328.09,340.95548161838,
Men Cat 3  ,34,17486,Jeff,Dillon,LeadOut Racing,,9524,364.8222732942,343.2631452023,
Men Cat 3  ,35,15963,Kevin,White,Chica Sexy,,256199,361.25696159068,345.57080878622,
Men Cat 3  ,36,19841,Robb,Wolf,LangeTwins Winery p/b Great Basin Imaging,,257141,355.29115428619,347.87847237014,
Men Cat 3  ,37,41497,Jared,Hudson,SquadraSF,,166989,375.58550585586,350.18613595406,
Men Cat 3  ,38,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,,239889,366.15281374507,352.49379953798,
Men Cat 3  ,39,28159,Anthony,Lopipero,Fremont Bank Cycling Team,,305627,376.57,354.8014631219,
Men Cat 3  ,40,16008,Kenneth,Mejica,Team Bicycles Plus/Sierra Nevada,,254913,338.35082509606,357.10912670582,
Men Cat 3  ,41,15361,Luciano,Sponza,Davis Bike Club Race Team,,245266,309.53,359.41679028974,
Men Cat 3  ,42,16790,Branton,Curt,SJBC,,218287,378.47,361.72445387366,
Men Cat 3  ,43,28477,Tim,Aiken,SJBC,,327086,306.55,364.03211745758,
Men Cat 3  ,44,15403,Chris,Becker,Taleo Racing,,287692,343.28267667502,366.3397810415,
Men Cat 3  ,45,15269,Scott,Cox,Taleo Racing,,288732,386.66,368.64744462542,
Men Cat 3  ,46,15887,Kenneth,Gonzales,Team Swift,,303655,306.72366722398,370.95510820934,
Men Cat 3  ,47,13415,Christopher,Bosch,,,261766,314.7014960277,373.26277179326,
Men Cat 3  ,48,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,415.41,375.57043537717,
Men Cat 3  ,49,15752,Curtis,Hong,SJBC,,305875,327.53,377.87809896109,
Men Cat 3  ,50,15955,Josef,Nygaard,Team Swift,,227889,339.62,380.18576254501,
Men Cat 3  ,51,16428,John,Echeveste,Platinum Performance,,268389,311.61449555118,382.49342612893,
Men Cat 3  ,52,17933,Ethan,Kutzscher,Kovarus-Wells Fargo Racing,,270460,364.32,384.80108971285,
Men Cat 3  ,53,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,,309590,425.14,387.10875329677,
Men Cat 3  ,54,15985,Eliot,Logan,Metromint Cycling,,182819,372.74,389.41641688069,
Men Cat 3  ,55,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,314.32575782614,391.72408046461,
Men Cat 3  ,56,15300,John,Becker,Team Mike's Bikes,,284814,437.12,394.03174404853,
Men Cat 3  ,57,15544,Will,Rose,Chica Sexy,,237997,354.33751877643,396.33940763245,
Men Cat 3  ,58,15526,Andreas,Schulten,Stuzio,,248096,341.39,398.64707121637,
Men Cat 3  ,59,38899,Christopher,Grantham,Ritte Racing,,303764,337.20445324965,400.95473480029,
Men Cat 3  ,60,42581,Stathis,Sakellariadis,big orange cycling,,310511,357.17738792668,403.26239838421,
Men Cat 3  ,61,17609,Jay,Newton,Victory Velo Racing,,271095,345.63337121604,405.57006196813,
Men Cat 3  ,62,17450,Ryan,Moore,City Cycle of San Francisco,,309356,348.73993712329,407.87772555205,
Men Cat 3  ,63,15897,Denin,Sahovic,Squadra SF,,271126,343.02,410.18538913597,
Men Cat 3  ,64,48751,Ian,Leibert,Mikes Bikes Operations,,151916,301.92980560836,412.49305271989,
Men Cat 4  ,1,43879,Kesler,Jared,Folsombike/Mercedes,,277317,419.162553932,350.65282354702,
Men Cat 4  ,2,19549,Jonathan,Krier-tran,third pillar racing,,310223,435.47851342853,353.03505816319,
Men Cat 4  ,3,39968,Daniel,Green,Chico Corsa Cycling Club,,356192,420.00565111741,355.41729277936,
Men Cat 4  ,4,15914,Christopher,Rhodes,Team Roaring Mouse,,289121,398.42999570478,357.79952739553,
Men Cat 4  ,5,36284,Alfredo,Gallegos,Platinum Performance Racing Team,,303674,395.13059989976,360.1817620117,
Men Cat 4  ,6,22459,Ben,Egger,Tri Valley Velo,,289147,349.6426751609,362.56399662786,
Men Cat 4  ,7,15933,Jason,Brasel,Davis Bike Club Race Team,,287349,386.69258468917,364.94623124403,
Men Cat 4  ,8,41825,John,Elliott,Team Roaring Mouse,,326924,488.56542547406,367.3284658602,
Men Cat 4  ,9,16551,Liam,Stewart,Team Roaring Mouse,,271049,389.21,369.71070047637,
Men Cat 4  ,10,41830,Ryan,Clarke,Team Swift,,364641,417.16354539035,372.09293509254,
Men Cat 4  ,11,41685,Eric,Brickler,leadoutracing.com,,284883,404.23285813523,374.47516970871,
Men Cat 4  ,12,41454,Aaron,Dalrymple,Big Orange/Cynergy Cycles,,322836,383.03609661782,376.85740432488,
Men Cat 4  ,13,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,409.55,379.23963894105,
Men Cat 4  ,14,38046,Taylor,Cody,Team Mikes Bikes,,313686,428.43015841086,381.62187355721,
Men Cat 4  ,15,15244,Stewart,Thompson,Southern Sierra Cyclists,,248731,383.6405155637,384.00410817338,
Men Cat 4  ,16,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,409.91,386.38634278955,
Men Cat 4  ,17,38048,Matt,Nawrocki,North American Velo,,223248,412.59092356741,388.76857740572,
Men Cat 4  ,18,28470,Nathan,Carpenter,Berkeley Bicycle Club (BBC),,332502,425.59168165506,391.15081202189,
Men Cat 4  ,19,18317,Garth,Jackson,Alta Alpina Cycling Club,,247512,400,393.53304663806,
Men Cat 4  ,20,19859,Steven,Sperling,,,204146,400,395.91528125423,
Men Cat 4  ,21,36558,Clint,Williams,Chocolate Fish Coffee Roasters p/b Ikon Cycles,,331630,468.59,398.2975158704,
Men Cat 4  ,22,15919,Isaias,Job,Team Roaring Mouse,,207885,431.35775597514,400.67975048656,
Men Cat 4  ,23,15942,Griffin,Wigert,Team Swift,,272280,458.81732698242,403.06198510273,
Men Cat 4  ,24,41828,Mario,Figueroa,Berkeley Bicycle Club,,344130,458.00511287643,405.4442197189,
Men Cat 4  ,25,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,392.28822474744,407.82645433507,
Men Cat 4  ,26,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,437.22040699356,410.20868895124,
Men Cat 4  ,27,16555,Nicholas,Hack,Berkeley Bicycle Club (BBC),,281233,438.9029751422,412.59092356741,
Men Cat 4  ,28,28646,Brandon,Iles,,,335188,533,414.97315818358,
Men Cat 4  ,29,20236,Jared,Prince,N/A,,290116,397.86515967449,417.35539279974,
Men Cat 4  ,30,17707,Blair,Peterson,Above Category Racing,,118422,400,419.73762741591,
Men Cat 4  ,31,36523,Dillon,Charlton,Above Category,,320156,400.36880062151,422.11986203208,
Men Cat 4  ,32,37907,Adam,Stansbury,Folsom Bike,,347404,494.30004659238,424.50209664825,
Men Cat 4  ,33,21449,Daniel,Williams,Fuji-Oval Racing,,227015,405.48219890182,426.88433126442,
Men Cat 4  ,34,7528,Brian,Collet,,,287907,389.67,429.26656588059,
Men Cat 4  ,35,16508,Salifu,Mohammed,North America Velo (NAV),,304756,437.59377916178,431.64880049676,
Men Cat 4  ,36,4607,Eric,Chi,Webcor / Alto Velo,,223566,429.34,434.03103511293,
Men Cat 4  ,37,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,449.68175157375,436.41326972909,
Men Cat 4  ,38,28643,Lance,Mcpeak,Victory Velo Racing,,335916,474.2,438.79550434526,
Men Cat 4  ,39,53712,Scot,Wigert,Team Bici Sport,,46954,400,441.17773896143,
Men Cat 4  ,40,15751,Nathaniel,Powell,,,288682,404.17344925042,443.5599735776,
Men Cat 4  ,41,41843,Joseph,Parks,Tri Valley Velo,,256503,397.29053753203,445.94220819377,
Men Cat 4  ,42,28153,Ryan,Brooks,Sierra Pacific Racing p/b Dayka & Hackett,,331304,393.78052260888,448.32444280994,
Men Cat 4  ,43,28148,Deniz,Warraich,Tri Valley Velo,,329038,448.30673668548,450.70667742611,
Men Cat 4  ,44,38031,Heath,West,,,310101,395.65170419079,453.08891204228,
Men Cat 4  ,45,53713,Andrew,Phung,Dolce Vita Cycling,,291811,400,455.47114665844,
Men Cat 4  ,46,28158,Nathaniel,Leeds,Team Roaring Mouse,,158667,418.81037822691,457.85338127461,
Men Cat 4  ,47,15583,James,Torrence,Eden Bicycles Racing Team,,55200,430.9173458127,460.23561589078,
Men Cat 4  ,48,17885,Thomas,Duncan,Team Fremont/FFBC p/b Chipotle,,303797,425.33673987843,462.61785050695,
Men Cat 4  ,49,41442,Russ,Forthuber,Taleo Racing,,196881,422.64700741119,465.00008512312,
Men Cat 4  ,50,15470,Matthew,Cox,Tri Valley Velo,,302521,382.6885640377,467.38231973929,
Men Cat 4  ,51,21089,Keegan,Bruemmer,LangeTwins Winery & Vineyards p/b Great Basin Imag,,239684,400,469.76455435546,
Men Cat 4  ,52,5923,Oliver,Carbonell,CRCA / Dave Jordan Coaching,,41282,462.74,472.14678897162,
Men Cat 4  ,53,41679,Jesse,Berkowitz,Berkeley Bicycle Club BBC,,347430,476.5153154831,474.52902358779,
Men Cat 4 Master 35-99,1,37903,Vincent,Hoffart,Rio Strada,,327712,419.44420274313,359.53626191051,
Men Cat 4 Master 35-99,2,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,438.14269780219,363.25361511298,
Men Cat 4 Master 35-99,3,41689,Josh,Ferenc,Dolce Vita Cycling,,202035,369.87573307904,366.97096831545,
Men Cat 4 Master 35-99,4,41451,Barton,Andrew,Victory Velo Racing,,357549,418.7273098822,370.68832151791,
Men Cat 4 Master 35-99,5,15334,Michael,Simos,Third Pillar,,271296,430.78,374.40567472038,
Men Cat 4 Master 35-99,6,41466,Lanier,Benkard,Peninsula Velo Racing,,233122,431.90165579723,378.12302792285,
Men Cat 4 Master 35-99,7,28217,Cesar,Guillen,Evergreen Racing,,332906,459.50436070715,381.84038112531,
Men Cat 4 Master 35-99,8,28257,Sean,Brandt,Dolce Vita Cycling,,333136,411.46,385.55773432778,
Men Cat 4 Master 35-99,9,17441,Patrick,Hampton,ArtsCyclery.com / Wild Horse Wines,,218958,428.45,389.27508753025,
Men Cat 4 Master 35-99,10,15495,Alex,Chiappetta,Berkeley Bike Club (BBC),,60393,401.81405212162,392.99244073271,
Men Cat 4 Master 35-99,11,15411,Rob,Leever,Team Bicycles Plus/Sierra Nevada,,267651,433.26500690351,396.70979393518,
Men Cat 4 Master 35-99,12,37923,Joseph,Mendes,Taleo Racing,,24015,424.44723910983,400.42714713765,
Men Cat 4 Master 35-99,13,28424,Ronnie,Leavitt,Rio Strada Racing,,319284,400.23482467686,404.14450034011,
Men Cat 4 Master 35-99,14,17841,Sean,Beck,Fun Sport Bikes Cycling Team,,130271,400.08558385915,407.86185354258,
Men Cat 4 Master 35-99,15,17951,Paul,Berger,Topsport,,297140,449.22546978774,411.57920674505,
Men Cat 4 Master 35-99,16,15211,Storrs,Hoen,PenVelo,,314962,373.68671175502,415.29655994751,
Men Cat 4 Master 35-99,17,37861,Jeff,Braunstein,Red Peloton,,40500,400,419.01391314998,
Men Cat 4 Master 35-99,18,44038,Phill,Mai,,,367421,438.63636363636,422.73126635245,
Men Cat 4 Master 35-99,19,22363,Trevor,Oldershaw,Berkeley Bike Club (BBC),,294096,421.64623525496,426.44861955491,
Men Cat 4 Master 35-99,20,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,,288687,395.28417150729,430.16597275738,
Men Cat 4 Master 35-99,21,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,396.06495943697,433.88332595985,
Men Cat 4 Master 35-99,22,15496,Eric,Struble,SHOW-AIR/SERT,,220864,400,437.60067916231,
Men Cat 4 Master 35-99,23,15753,John,Anner,Berkeley Bike Club (BBC),,303115,467.40174895089,441.31803236478,
Men Cat 4 Master 35-99,24,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),,349652,485.12283402572,445.03538556725,
Men Cat 4 Master 35-99,25,28149,David,Skeehan,Berkeley Bicycle Club (BBC),,331392,445.79257363657,448.75273876971,
Men Cat 4 Master 35-99,26,53710,Bob,Fetherston,Unattached,,46408,400,452.47009197218,
Men Cat 4 Master 35-99,27,15405,Jim,Elam,,,273123,435.79962285487,456.18744517465,
Men Cat 4 Master 35-99,28,16541,Osvaldo,Tomatis,Berkeley bicycle club (BBC),,220373,465.7,459.90479837711,
Men Cat 4 Master 35-99,29,15512,Tony,Lopes,Berkeley Bicycle Club (BBC),,305951,465.63138089942,463.62215157958,
Men Cat 4 Master 35-99,30,36489,Brian,West,Team Oakland,,338982,474.65,467.33950478205,
Men Cat 4 Master 35-99,31,41687,Aaron,Holby,Berkeley Bike Club (BBC),,188683,381.59826806076,471.05685798451,
Men Cat 4 Master 35-99,32,16509,Robert,Bell,Fun Sport Bikes,,302930,439.71,474.77421118698,
Men Cat 4 Master 35-99,33,15793,Michael,Heywood,R4R-Make A Wish,,268236,399.60191617741,478.49156438945,
Men Cat 4 Master 35-99,34,16195,Gregg,Lehman,Fuji-Oval Racing,,250959,403.32749287744,482.20891759191,
Men Cat 4 Master 35-99,35,15232,Michael,Coppolino,Unattached,,237772,484.48298377422,485.92627079438,
Men Cat 4 Master 35-99,36,17588,Kevin,Denison,Team Denison,,303642,442.05,489.64362399685,
Men Cat 5  ,1,53715,Christopher,Kelly,Evergreen Shasta Power,,303770,500,423.76141475147,
Men Cat 5  ,2,38385,Aron,Yevuta,Victory Velo Racing,,214194,500,430.6921952286,
Men Cat 5  ,3,53716,Dan,Garcia,Victory Velo Racing,,12777,500,437.62297570574,
Men Cat 5  ,4,38035,Spencer,Ingels,,,339070,477.38636363636,444.55375618288,
Men Cat 5  ,5,42343,Jeremy,Commeret,Southern Sierra Cyclists,,365489,495.62852265223,451.48453666002,
Men Cat 5  ,6,39153,David,Kirkbride,Team Roaring Mouse,,359198,478.57142857143,458.41531713716,
Men Cat 5  ,7,53717,Scott,Eberhardt,,,375940,500,465.3460976143,
Men Cat 5  ,8,39940,Luke,Wentland,Chico Corsa Cycling Club,,361972,528.4997670381,472.27687809144,
Men Cat 5  ,9,53718,Dylan,Buffington,,,220481,500,479.20765856858,
Men Cat 5  ,10,53719,James,Norton,Tam Bikes,,358905,500,486.13843904572,
Men Cat 5  ,11,53720,Tom,Ferreira,EDEN BICYCLES RACING CLUB,,365866,500,493.06921952286,
Men Cat 5  ,12,39213,Robert,Lander,Team City Sacramento,,356530,465.625,500,
Men Cat 5  ,13,38846,Christopher,Bond,,,4171,494.125,506.93078047714,
Men Cat 5  ,14,36562,Clinton,Hamilton,Victory Velo,,333284,527.7686973286,513.86156095428,
Men Cat 5  ,15,21284,Benjamin,Orven zamora,Family,,301592,485.32881609208,520.79234143142,
Men Cat 5  ,16,53721,Tylor,Giger,VOS Cycling,,248492,500,527.72312190856,
Men Cat 5  ,17,53722,Dean,Pocni,,,,500,534.6539023857,
Men Cat 5  ,18,53723,Alex,Korchak,Team City Sacramento,,375620,500,541.58468286284,
Men Cat 5  ,19,41684,Dustin,Denton,,,365130,549.29837940468,548.51546333998,
Men Cat 5  ,20,38569,Trevor,Johnston,Rio Strada Racing,,317078,509.46388433656,555.44624381712,
Men Cat 5  ,21,41839,Bernard,Orencia,,,366781,543.42105263158,562.37702429426,
Men Cat 5  ,22,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,458.95744646029,569.3078047714,
Men Cat 5  ,23,43002,Patrick,Ferringer,Team CVC-Northgate,,286541,510.18500228375,576.23858524853,
Men Cat 5 Master 35-99,1,53704,Jon,Pritchett,SHO-AIR/SERT,,292031,500,371.5779447201,
Men Cat 5 Master 35-99,2,15426,Daniel,Castellani,Fun Sport Bikes Cycling Team,,306441,427.75572510731,385.84706197342,
Men Cat 5 Master 35-99,3,44197,Eric,Lin,,,41167,414.39613501994,400.11617922674,
Men Cat 5 Master 35-99,4,41767,Richard,Bolt,Iron Data Thirsty Bear,,114640,419.56540971044,414.38529648007,
Men Cat 5 Master 35-99,5,48762,Justin,Hintz,Team Mad Cat,,368842,464.13043478261,428.65441373339,
Men Cat 5 Master 35-99,6,17922,Troy,Soares,Victory Velo,,129658,500,442.92353098671,
Men Cat 5 Master 35-99,7,45905,Lance,Medeiros,FSB,,360536,470,457.19264824003,
Men Cat 5 Master 35-99,8,53705,Zol,Whitman,folsom bike / mercedes benz,,106063,500,471.46176549336,
Men Cat 5 Master 35-99,9,41694,Kevin,Parks,Berkeley Bicycle Club (BBC),,364944,525.10223868587,485.73088274668,
Men Cat 5 Master 35-99,10,53706,Geoff,Beard,Taleo Racing,,359333,500,500,
Men Cat 5 Master 35-99,11,15419,James,Mardakis,Fun Sport Bike Cycling Team,,304593,465.46694667295,514.26911725332,
Men Cat 5 Master 35-99,12,6130,David,Hansen,Kryki Sports/Audi,,284362,534.89747944629,528.53823450664,
Men Cat 5 Master 35-99,13,28526,Sargon,Nona,Fun Sport Bikes Cycling Team,,332776,512.83556048861,542.80735175997,
Men Cat 5 Master 35-99,14,44045,Matthew,Hargrove,West Sacramento Cycling Club,,371468,560.25197628458,557.07646901329,
Men Cat 5 Master 35-99,15,53707,Eric,Lagier,,,386928,500,571.34558626661,
Men Cat 5 Master 35-99,16,43902,Rich,Hufford,Victory Velo Racing,,365212,468.86963451898,585.61470351993,
Men Cat 5 Master 35-99,17,53708,Cisco,Moran,Team Roaring Mouse,,185121,500,599.88382077326,
Men Cat 5 Master 35-99,18,17598,Ron,Shevock,Folsom Bike/Mercedes Benz,,294396,521.703125,614.15293802658,
Men Cat 5 Master 45-99,1,41660,Ryosei,Kaneko,,,356162,440.28743465702,401.41954053996,
Men Cat 5 Master 45-99,2,53702,Mark,Beckstead,SSSC,,358922,500,412.80459797246,
Men Cat 5 Master 45-99,3,17581,John,Metzger,Folsom Bike/Mercedes-Benz,,166381,468.70750988142,424.18965540497,
Men Cat 5 Master 45-99,4,25387,Mike,Smith,,,204239,471.62574404762,435.57471283747,
Men Cat 5 Master 45-99,5,43279,David,Almquist,Team City Sacramento,,365531,476.44159503551,446.95977026998,
Men Cat 5 Master 45-99,6,41866,David,Fisch,Tri Valley Velo,,364808,485,458.34482770248,
Men Cat 5 Master 45-99,7,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,466.25,469.72988513499,
Men Cat 5 Master 45-99,8,41665,Mark,Poole,Bicycle Planet,,284673,506.03248731046,481.11494256749,
Men Cat 5 Master 45-99,9,53703,Dana,Hargrove,VSRT,,453357,500,492.5,
Men Cat 5 Master 45-99,10,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,,366161,505.53694725791,503.88505743251,
Men Cat 5 Master 45-99,11,38072,Erbin,Burgonio,Tracy Riders ICS,,368652,466.40533587184,515.27011486501,
Men Cat 5 Master 45-99,12,23098,Russell,Cameron,SHO-AIR/SERT,,332950,420.45,526.65517229752,
Men Cat 5 Master 45-99,13,39167,Edward,Cruz,xtreme outfitters,,239696,559.57,538.04022973002,
Men Cat 5 Master 45-99,14,7188,Thomas,Wood,Xtreme Outfitters,,215017,516.23,549.42528716253,
Men Cat 5 Master 45-99,15,44194,Chris,Tilton,Team Roaring Mouse,,310722,611.66942831524,560.81034459503,
Men Cat 5 Master 45-99,16,15580,Barry,Elting,Golden Chain,,304311,512.15110367063,572.19540202754,
Men Junior  12-Oct,1,39229,Grover,Rozek,Team Bicycles Plus/Sierra Nevada,,331894,,,
Men Junior  12-Oct,2,53421,Frankie,Reid,Peninsula Cycling Club/Bike Palace,,327108,,,
Men Junior  13-14,1,16141,Justin,Leong,SJBC,,280621,495.37946064441,425.07330759483,
Men Junior  13-14,2,38444,Garrett,Marking,Chico Corsa Cycling Club,,345846,460.57349514336,443.14777828383,
Men Junior  13-14,3,18366,Duncan,Reid,peninsulacycling club/bike palace,,259885,600,461.22224897283,
Men Junior  13-14,4,28465,Rupert,Cox,SJBC,,309471,491.83960119718,479.29671966183,
Men Junior  13-14,5,36533,Kyle,Fiori,Davis Bike Club Jr Race Team,,303705,513.03967084603,497.37119035083,
Men Junior  13-14,6,28464,Zachariah,Mcclendon,Team Swift,,307855,469.05253231918,515.44566103983,
Men Junior  13-14,7,15878,Florian,Costa,SJBC,,300278,618.66724725633,533.52013172883,
Men Junior  13-14,8,53709,Cameron,King,,,,650,551.59460241783,
Men Junior  13-14,9,22456,Ethan,Frankel,Team Swift,,313364,597.74880672307,569.66907310683,
Men Junior  13-14,10,36528,Matthew,Dailey,Davis Bike Club Race Team,,330968,524.8960463015,587.74354379583,
Men Junior  13-14,11,36526,Samuel,Hill,Davis Bike Club Race Team,,318306,515.44566103983,605.81801448483,
Men Junior  15-16,1,28462,Tommy,Lucas,Team Swift,,285713,363.85,347.94869237999,
Men Junior  15-16,2,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,390.30001089824,364.62895735332,
Men Junior  15-16,3,15918,Stanley,Goto,Team Swift,,254829,405.67896370172,381.30922232665,
Men Junior  15-16,4,18363,Trevor,Ellsworth,Audi  Cyling,,348354,354.05508606533,397.98948729998,
Men Junior  15-16,5,50730,Barry,Wood,Cycletherapy â€“ Skeleton Crew Mountain Biking,,341234,525,414.66975227331,
Men Junior  15-16,6,16139,Reid,Smith,Tieni Duro,,300086,462.77647878564,431.35001724664,
Men Junior  17-18,1,15484,Robbie,Farrens,Tieni Duro,,289433,418.52,250.35952546929,
Men Junior  17-18,2,36436,Tobin,Ortenblad,Ritte Elite U23 Development Team,,303586,290.9,260.09365951754,
Men Junior  17-18,3,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,309.11,269.82779356579,
Men Junior  17-18,4,16160,Spence,Peterson,Ritte Elite Development Team,,235691,283.61185459751,279.56192761403,
Men Junior  17-18,5,15975,Alistair,Eeckman,Hammer Nutrition/CMG Racing Team,,281189,270.02,289.29606166228,
Men Junior  17-18,6,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,285.89379472579,299.03019571052,
Men Junior  17-18,7,16004,Andrew,Biscardi,SJBC,,280347,376.46638058908,308.76432975877,
Men Junior  17-18,8,15896,Alex,Howard,Ritte Elite Development Team presented by Castelli,,273094,297.42145417283,318.49846380702,
Men Junior  17-18,9,16162,Reese,Levine,Tieni Duro,,263998,314.18157749816,328.23259785526,
Men Junior  17-18,10,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,338.36,337.96673190351,
Men Junior  17-18,11,18368,Adam,Ocamb,Tieni Duro Junior Cycling Team,,297136,347.59977924138,347.70086595175,
Men Junior  17-18,12,16168,Henry,Nelson,Tieni Duro,,289117,390.65,357.435,
Men Junior  17-18,13,38592,Bryan,Duke,Ritte Elite U23 Development Team,,287487,328.5,367.16913404825,
Men Junior  17-18,14,38593,Tyler,Terhune,SJBC,,352742,371.5340445254,376.90326809649,
Men Junior  17-18,15,41846,Raul,Arias j.r.,SJBC,,366768,424.30953859823,386.63740214474,
Men Junior  17-18,16,53724,Julian,Eisen,SHO-AIR/SERT,,274372,350,396.37153619298,
Men Junior  17-18,17,16169,Remy,Cantoadams,Team Swift,,299528,429.55,406.10567024123,
Men Junior  17-18,18,36631,Camilo,Vilaseca,Tieni Duro,,335990,452.58258400037,415.83980428948,
Men Junior  17-18,19,28471,Maxwell,Fogarty,Tieni Duro,,339432,407.11965394392,425.57393833772,
Men Junior  17-18,20,16693,Samuel,Cerruti,,,233607,364.87,435.30807238597,
Men Junior  17-18,21,39242,Charlie,Kimball,Tieni Duro,,293097,389.28969557443,445.04220643421,
Men Junior  17-18,22,28478,Gabe,Multer,Ritte Elite Development Team,,331142,458.68645059594,454.77634048246,
Men Master  55-99,1,17833,Steven,Archer,Morgan Stanley Smith Barney/Specialized,,87938,416.03,355.08466666667,
Men Master  55-99,2,15236,Mark,Caldwell,Morgan Stanley/Specialized,,40039,434.76,359.95391478504,
Men Master  55-99,3,6041,Robert,Anderson,Team Specialized Racing Masters,,281970,348.75734466303,364.8231629034,
Men Master  55-99,4,17624,Josef,Lemire,Sho-Air/SERT,,46799,452.46962903404,369.69241102177,
Men Master  55-99,5,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,402.45,374.56165914014,
Men Master  55-99,6,16517,Norman,Kreiss,Morgan Stanley,,127410,373.03806448046,379.43090725851,
Men Master  55-99,7,19538,Dan,Scrivner,SixFifty Racing,,78689,458.64831643374,384.30015537688,
Men Master  55-99,8,16598,Craig,Larsen,Monta Vista Velo,,65413,448.51,389.16940349525,
Men Master  55-99,9,15835,Marc,Hamlin,Team Bicycles Plus/Sierra Nevada,,275127,500.24141472134,394.03865161362,
Men Master  55-99,10,17623,Craig,Snider,Taleo Racing,,297048,444.4,398.90789973199,
Men Master  55-99,11,15569,Robert,Montague,Bicycle Trip/Symantec,,276007,514.55282572367,403.77714785036,
Men Master  55-99,12,17319,James,Morgan,East Bay Velo Club,,208555,457.59,408.64639596872,
Men Master  55-99,13,17615,George,Smith,WEBCOR/ALTO VELO,,295909,377.76,413.51564408709,
Men Master  55-99,14,37948,Roy,Hoglund,Webcore Alto Velo,,298972,437.14291627397,418.38489220546,
Men Master  55-99,15,16646,James,Langley,Bike Trip/Symantec,,20326,473.6640617955,423.25414032383,
Men Master  55-99,16,18351,Kevin,Keenan,Webcor/Alto Velo,,305193,452.43221843082,428.1233884422,
