Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat1/2,5,186093,Olga,Zabelinskaya,Tashkent City Women Professional Cycling Team,40:06.7,,350,304.74137931034,
Women Pro/Cat1/2,6,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,40:11.4,,350,306.55172413793,
Women Pro/Cat1/2,7,227221,Nadia,Gontova,Roxo Racing,40:20.4,,350,308.36206896552,
Women Pro/Cat1/2,8,239994,Anet,Barrera esparza,DNA Pro Cycling,40:22.6,,350,310.1724137931,
Women Pro/Cat1/2,9,168017,Emily,Newsom,Roxo Racing,40:31.9,,350,311.98275862069,
Women Pro/Cat1/2,10,240028,Diana,Carolina peuela martinez,DNA Pro Cycling,40:34.2,,350,313.79310344828,
Women Pro/Cat1/2,11,257160,Elizabeth,Marcela prieto castaeda,Pato Bike,40:57.1,,350,315.60344827586,
Women Pro/Cat1/2,12,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,41:19.2,,350,317.41379310345,
Women Pro/Cat1/2,13,190367,Romina,Hinojosa,Roxo Racing,41:25.3,,350,319.22413793103,
Women Pro/Cat1/2,14,170894,Caitlin,Conyers,Amy D Foundation,41:50.8,,350,321.03448275862,
Women Pro/Cat1/2,15,128885,Ashley,Frye,Cynisca Cycling,41:56.0,,350,322.84482758621,
Women Pro/Cat1/2,16,175046,Florence,Howden,Cardinal - Classic,42:16.6,,350,324.65517241379,
Women Pro/Cat1/2,17,142024,Kaitlyn,Rauwerda,DNA Pro Cycling,42:18.6,,350,326.46551724138,
Women Pro/Cat1/2,18,21321,Shayna,Powless,DNA Pro Cycling,42:21.1,,350,328.27586206897,
Women Pro/Cat1/2,19,128580,Sofia,Arreola navarro,Virginia's Blue Ridge TWENTY24,42:41.3,,350,330.08620689655,
Women Pro/Cat1/2,20,136024,Sarah,Van dam,DNA Pro Cycling,42:49.0,,350,331.89655172414,
Women Pro/Cat1/2,21,152480,Rylee,Mcmullen,InstaFund,42:58.2,,350,333.70689655172,
Women Pro/Cat1/2,22,107709,Stephanie,Halamek,Amy D Foundation,43:08.9,,350,335.51724137931,
Women Pro/Cat1/2,23,163488,Cassie,Nelson,Amy D Foundation,43:10.8,,350,337.3275862069,
Women Pro/Cat1/2,24,28503,Holly,Breck,DNA Pro Cycling,43:22.1,,350,339.13793103448,
Women Pro/Cat1/2,25,10162,Stefanie,Sydlik,3T/Q+M Cycling,43:39.9,,350,340.94827586207,
Women Pro/Cat1/2,26,176769,Galen,Bolard,3T/Q+M Cycling,43:46.3,,350,342.75862068966,
Women Pro/Cat1/2,27,228796,Anna,Hicks,Cynisca Cycling,44:05.9,,350,344.56896551724,
Women Pro/Cat1/2,28,194337,Jessica,Cygan,Cynisca Cycling,44:10.7,,350,346.37931034483,
Women Pro/Cat1/2,29,92422,Brenna,Wrye-simpson,InstaFund,44:14.4,,350,348.18965517241,
Women Pro/Cat1/2,30,235336,Nicole,Steinmetz,Virginia's Blue Ridge TWENTY24,44:28.8,,350,350,
Women Pro/Cat1/2,31,162594,Samantha,Scott,Competitive Edge Racing,44:34.2,,350,351.81034482759,
Women Pro/Cat1/2,32,133126,Helena,Coney,InstaFund,44:44.8,,350,353.62068965517,
Women Pro/Cat1/2,33,133823,Leigh,Dukeman,Cardinal - Classic,44:46.3,,350,355.43103448276,
Women Pro/Cat1/2,34,257167,Margarita,Misyurina,Tashkent City Women Professional Cycling Team,44:46.5,,350,357.24137931034,
Women Pro/Cat1/2,35,168009,Isabella,Bertold,InstaFund,44:52.1,,350,359.05172413793,
Women Pro/Cat1/2,36,247197,Myriam,Paquet,Cardinal - Classic,44:59.4,,350,360.86206896552,
Women Pro/Cat1/2,37,144465,Jaime,Larmer,Roxo Racing,45:09.2,,350,362.6724137931,
Women Pro/Cat1/2,38,246364,Lucy,Hempstead,Primeau Velo Racing Team,45:10.5,,350,364.48275862069,
Women Pro/Cat1/2,39,257166,Lorena,Karen villamizar varon,Pato Bike,45:11.1,,350,366.29310344828,
Women Pro/Cat1/2,40,135610,Anna,Dorovskikh,Cardinal - Classic,45:14.5,,350,368.10344827586,
Women Pro/Cat1/2,41,43639,Hayley,Wickstrom,3T/Q+M Cycling,45:22.0,,350,369.91379310345,
Women Pro/Cat1/2,42,232953,Coralie,Levesque,Primeau Velo Racing Team,45:25.8,,350,371.72413793103,
Women Pro/Cat1/2,43,102169,Rachel,Jordan,3T/Q+M Cycling,45:30.0,,350,373.53448275862,
Women Pro/Cat1/2,44,244902,Mitca,Betsabee salomon valenzuela,Pato Bike,45:31.3,,350,375.34482758621,
Women Pro/Cat1/2,45,257163,Maria,Monserrat camargo santacana,Amy D Foundation,45:58.9,,350,377.15517241379,
Women Pro/Cat1/2,46,257162,Carime,Flores marquez,Pato Bike,46:06.6,,350,378.96551724138,
Women Pro/Cat1/2,47,239999,Valeria,Leon ordaz,Pato Bike,46:14.5,,350,380.77586206897,
Women Pro/Cat1/2,48,194491,Rachel,Parker,Amy D Foundation,46:15.6,,350,382.58620689655,
Women Pro/Cat1/2,49,257165,Jimena,Jacqueline tamez escamilla,Pato Bike,46:28.7,,350,384.39655172414,
Women Pro/Cat1/2,50,117884,Katherine,Sarkisov,Cynisca Cycling,46:33.8,,350,386.20689655172,
Women Pro/Cat1/2,51,239483,Jazmine,Lavergne,Primeau Velo Racing Team,46:38.6,,350,388.01724137931,
Women Pro/Cat1/2,52,180781,Cheyenne,Noble,Cardinal - Classic,46:43.9,,350,389.8275862069,
Women Pro/Cat1/2,53,81003,Lauren,Zoerner,Competitive Edge Racing,46:57.0,,350,391.63793103448,
Women Pro/Cat1/2,54,257169,Sofiya,Karimova,Tashkent City Women Professional Cycling Team,47:53.8,,350,393.44827586207,
Women Pro/Cat1/2,55,157181,Camille,Primeau,Primeau Velo Racing Team,47:53.9,,350,395.25862068966,
Women Pro/Cat1/2,56,102430,Anna,Megale,Competitive Edge Racing,48:52.1,,350,397.06896551724,
Women Pro/Cat1/2,57,95360,Regina,Legge,Competitive Edge Racing,49:03.4,,350,398.87931034483,
Women Pro/Cat1/2,58,86664,Lilly,Ujfalusi,Primeau Velo Racing Team,49:38.7,,350,400.68965517241,
